id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-93669,2021-01-07,000001,Vente,573360,205,,CHE DE L'ECHELLE DE LA REINE,0215,07330,07322,Thueyts,07,,,07322000AC0077,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,2445,4.211931,44.670996
2021-93669,2021-01-07,000001,Vente,573360,205,,CHE DE L'ECHELLE DE LA REINE,0215,07330,07322,Thueyts,07,,,07322000AC0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2445,4.211931,44.670996
2021-93669,2021-01-07,000001,Vente,573360,,,LES PLOTS,B149,07330,07322,Thueyts,07,,,07322000AC0078,,,,,,,,,,,,,0,,,,,P,prés,,,2770,4.212381,44.671063
2021-93800,2021-01-21,000001,Vente,3500,,,CLAVIER,B045,07330,07322,Thueyts,07,,,073220000F1209,,,,,,,,,,,,,0,,,,,L,landes,,,8135,4.240193,44.680057
2021-93844,2021-01-14,000001,Vente,249280,5211,,RUE GASCHET,0090,07330,07322,Thueyts,07,,,07322000AD0108,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,663,4.221259,44.676313
2021-93844,2021-01-14,000001,Vente,249280,5211,,RUE GASCHET,0090,07330,07322,Thueyts,07,,,07322000AD0108,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,663,4.221259,44.676313
2021-93844,2021-01-14,000001,Vente,249280,5211,,RUE GASCHET,0090,07330,07322,Thueyts,07,,,07322000AD0108,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,663,4.221259,44.676313
2021-93844,2021-01-14,000001,Vente,249280,5211,,RUE GASCHET,0090,07330,07322,Thueyts,07,,,07322000AD0108,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,663,4.221259,44.676313
2021-93844,2021-01-14,000001,Vente,249280,5211,,RUE GASCHET,0090,07330,07322,Thueyts,07,,,07322000AD0108,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,663,4.221259,44.676313
2021-93844,2021-01-14,000001,Vente,249280,5211,,RUE GASCHET,0090,07330,07322,Thueyts,07,,,07322000AD0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,663,4.221259,44.676313
2021-93844,2021-01-14,000001,Vente,249280,,,LE BOURG,B204,07330,07322,Thueyts,07,,,07322000AD0109,,,,,,,,,,,,,0,,,,,J,jardins,,,662,4.221447,44.67608
2021-93844,2021-01-14,000001,Vente,249280,,,LE BOURG,B204,07330,07322,Thueyts,07,,,07322000AD0111,,,,,,,,,,,,,0,,,,,S,sols,,,135,4.221241,44.675991
2021-93844,2021-01-14,000001,Vente,249280,14,,PL DU CHAMP DE MARS,0030,07330,07322,Thueyts,07,,,07322000AD0112,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,320,4.221095,44.676141
2021-93844,2021-01-14,000001,Vente,249280,14,,PL DU CHAMP DE MARS,0030,07330,07322,Thueyts,07,,,07322000AD0112,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,320,4.221095,44.676141
2021-93844,2021-01-14,000001,Vente,249280,14,,PL DU CHAMP DE MARS,0030,07330,07322,Thueyts,07,,,07322000AD0112,,,,,,,,,,,,,0,2,Appartement,88,4,S,sols,,,320,4.221095,44.676141
2021-93844,2021-01-14,000001,Vente,249280,14,,PL DU CHAMP DE MARS,0030,07330,07322,Thueyts,07,,,07322000AD0112,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,320,4.221095,44.676141
2021-94089,2021-02-03,000001,Vente,7530,,,LA CHAREYRE,B036,07330,07322,Thueyts,07,,,07322000AE0183,,,,,,,,,,,,,0,,,,,L,landes,,,251,4.217476,44.687152
2021-94598,2021-03-01,000001,Vente,143600,27,,RUE DE PARADIS,0188,07330,07322,Thueyts,07,,,073220000F1758,,,,,,,,,,,,,0,1,Maison,55,4,J,jardins,,,573,4.227989,44.67699
2021-94598,2021-03-01,000001,Vente,143600,27,,RUE DE PARADIS,0188,07330,07322,Thueyts,07,,,073220000F1758,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,573,4.227989,44.67699
2021-94641,2021-03-16,000001,Vente,6630,,,LA CHAREYRE,B036,07330,07322,Thueyts,07,,,07322000AE0182,,,,,,,,,,,,,0,,,,,L,landes,,,221,4.217632,44.687104
2021-94798,2021-04-07,000001,Vente,300,,,LA CHAREYRE,B036,07330,07322,Thueyts,07,,,07322000AE0240,,,,,,,,,,,,,0,,,,,L,landes,,,79,4.218386,44.685955
2021-94811,2021-04-07,000001,Vente,1600,,,TRAMONTEL,B189,07330,07322,Thueyts,07,,,07322000AC0160,,,,,,,,,,,,,0,,,,,P,prés,,,1175,4.218177,44.671824
2021-94814,2021-04-07,000001,Vente,1,,,LA CHAREYRE HAUTE,B037,07330,07322,Thueyts,07,,,073220000F0374,,,,,,,,,,,,,0,,,,,L,landes,,,50,4.219785,44.687269
2021-94859,2021-04-02,000001,Vente,8000,,,LA CHAREYRE,B036,07330,07322,Thueyts,07,,,07322000AE0243,,,,,,,,,,,,,0,,,,,P,prés,,,1870,4.218132,44.685677
2021-94859,2021-04-02,000001,Vente,8000,,,LA CHAREYRE,B036,07330,07322,Thueyts,07,,,07322000AE0246,,,,,,,,,,,,,0,,,,,P,prés,,,420,4.218403,44.685358
2021-94954,2021-03-23,000001,Vente,129830,21,,RUE DE PARADIS,0188,07330,07322,Thueyts,07,,,073220000F1067,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,604,4.228134,44.676561
2021-95107,2021-04-23,000002,Vente,17000,10,,RUE HAUTE,0130,07330,07322,Thueyts,07,,,07322000AD0823,,,,,,,,,,,,,0,,,,,S,sols,,,36,4.221721,44.677751
2021-95192,2021-04-27,000001,Vente,239500,,,LE BODASSER,B012,07330,07322,Thueyts,07,,,07322000AH0260,,,,,,,,,,,,,0,,,,,L,landes,,,935,4.22994,44.675691
2021-95192,2021-04-27,000001,Vente,239500,,,LE BODASSER,B012,07330,07322,Thueyts,07,,,07322000AH0261,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2055,4.229802,44.675544
2021-95192,2021-04-27,000001,Vente,239500,610,,RTE DU PONT DU DIABLE,0054,07330,07322,Thueyts,07,,,07322000AH0262,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,410,4.230069,44.675306
2021-95192,2021-04-27,000001,Vente,239500,,,LE BODASSER,B012,07330,07322,Thueyts,07,,,07322000AH0263,,,,,,,,,,,,,0,,,,,L,landes,,,9630,4.229307,44.67518
2021-95192,2021-04-27,000001,Vente,239500,,,LE BODASSER,B012,07330,07322,Thueyts,07,,,07322000AH0265,,,,,,,,,,,,,0,,,,,L,landes,,,80,4.229237,44.674809
2021-95192,2021-04-27,000001,Vente,239500,,,LE BODASSER,B012,07330,07322,Thueyts,07,,,07322000AH0267,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,210,4.228429,44.674941
2021-95215,2021-04-28,000001,Vente,10000,,,LES CLUCHINES ET SAUFREZES,B205,07330,07322,Thueyts,07,,,073220000D0230,,,,,,,,,,,,,0,,,,,T,terres,,,590,4.190072,44.684642
2021-95360,2021-04-28,000001,Vente,84000,,,LES CLUCHINES ET SAUFREZES,B205,07330,07322,Thueyts,07,,,073220000D0230,,,,,,,,,,,,,0,,,,,T,terres,,,590,4.190072,44.684642
2021-95360,2021-04-28,000001,Vente,84000,545,,CHE DES CLUCHINES,0044,07330,07322,Thueyts,07,,,073220000D0242,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,61,4.191696,44.685061
2021-95360,2021-04-28,000001,Vente,84000,,,LES CLUCHINES ET SAUFREZES,B205,07330,07322,Thueyts,07,,,073220000D0243,,,,,,,,,,,,,0,,,,,L,landes,,,690,4.191962,44.685134
2021-95360,2021-04-28,000001,Vente,84000,,,LES CLUCHINES ET SAUFREZES,B205,07330,07322,Thueyts,07,,,073220000D1423,,,,,,,,,,,,,0,,,,,L,landes,,,260,4.191815,44.684989
2021-95360,2021-04-28,000001,Vente,84000,,,LES CLUCHINES ET SAUFREZES,B205,07330,07322,Thueyts,07,,,073220000D1435,,,,,,,,,,,,,0,,,,,L,landes,,,203,4.192111,44.685033
2021-95480,2021-04-24,000001,Vente,135000,,,SERRE COURT,B177,07330,07322,Thueyts,07,,,073220000F1476,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,6100,4.242454,44.683306
2021-95480,2021-04-24,000001,Vente,135000,,,LES GRANDES VIGNES,B107,07330,07322,Thueyts,07,,,073220000F1508,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10904,4.244018,44.683878
2021-95480,2021-04-24,000001,Vente,135000,,,LE BOUCHET,B018,07330,07322,Thueyts,07,,,073220000F1510,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2455,4.244262,44.685027
2021-95480,2021-04-24,000001,Vente,135000,,,LE BOUCHET,B018,07330,07322,Thueyts,07,,,073220000F1522,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2055,4.244401,44.687129
2021-95480,2021-04-24,000001,Vente,135000,,,LE BOUCHET,B018,07330,07322,Thueyts,07,,,073220000F1531,,,,,,,,,,,,,0,,,,,L,landes,,,100,4.24362,44.686961
2021-95480,2021-04-24,000001,Vente,135000,945,,RTE DU BOUCHET,0011,07330,07322,Thueyts,07,,,073220000F1535,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,403,4.243362,44.687065
2021-95480,2021-04-24,000001,Vente,135000,945,,RTE DU BOUCHET,0011,07330,07322,Thueyts,07,,,073220000F1535,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,403,4.243362,44.687065
2021-95480,2021-04-24,000001,Vente,135000,,,LE BOUCHET,B018,07330,07322,Thueyts,07,,,073220000F1565,,,,,,,,,,,,,0,,,,,L,landes,,,1541,4.241049,44.686362
2021-95480,2021-04-24,000001,Vente,135000,,,LE BOUCHET,B018,07330,07322,Thueyts,07,,,073220000F1570,,,,,,,,,,,,,0,,,,,L,landes,,,755,4.242096,44.685732
2021-95480,2021-04-24,000001,Vente,135000,,,LE BOUCHET,B018,07330,07322,Thueyts,07,,,073220000F1571,,,,,,,,,,,,,0,,,,,P,prés,,,3237,4.242439,44.686036
2021-95480,2021-04-24,000001,Vente,135000,,,LE BOUCHET,B018,07330,07322,Thueyts,07,,,073220000F1578,,,,,,,,,,,,,0,,,,,J,jardins,,,351,4.242869,44.686413
2021-95480,2021-04-24,000001,Vente,135000,,,LE BOUCHET,B018,07330,07322,Thueyts,07,,,073220000F1580,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,5130,4.242523,44.685372
2021-95480,2021-04-24,000001,Vente,135000,,,LE BOUCHET,B018,07330,07322,Thueyts,07,,,073220000F1584,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,875,4.243245,44.685025
2021-95480,2021-04-24,000001,Vente,135000,,,LE BOUCHET,B018,07330,07322,Thueyts,07,,,073220000F1586,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3395,4.242404,44.683982
2021-95480,2021-04-24,000001,Vente,135000,,,LE BOUCHET,B018,07330,07322,Thueyts,07,,,073220000F1588,,,,,,,,,,,,,0,,,,,P,prés,,,830,4.241711,44.684791
2021-95480,2021-04-24,000001,Vente,135000,,,LE BOUCHET,B018,07330,07322,Thueyts,07,,,073220000F1591,,,,,,,,,,,,,0,,,,,L,landes,,,9743,4.240862,44.685325
2021-95694,2021-05-31,000001,Vente,300,,,LES EYMARDS,B078,07330,07322,Thueyts,07,,,073220000F0257,,,,,,,,,,,,,0,,,,,L,landes,,,495,4.210835,44.689506
2021-95828,2021-06-01,000001,Vente,2200,,,LE MAS,B130,07330,07322,Thueyts,07,,,07322000AH0083,,,,,,,,,,,,,0,,,,,L,landes,,,22,4.237415,44.675466
2021-95828,2021-06-01,000001,Vente,2200,,,LE MAS,B130,07330,07322,Thueyts,07,,,07322000AH0084,,,,,,,,,,,,,0,,,,,L,landes,,,100,4.237396,44.67539
2021-95828,2021-06-01,000001,Vente,2200,,,LE MAS,B130,07330,07322,Thueyts,07,,,07322000AH0087,,,,,,,,,,,,,0,,,,,L,landes,,,100,4.237251,44.675533
2021-95828,2021-06-01,000001,Vente,2200,,,LE MAS,B130,07330,07322,Thueyts,07,,,07322000AH0088,,,,,,,,,,,,,0,,,,,L,landes,,,87,4.237213,44.675411
2021-95828,2021-06-01,000001,Vente,2200,,,L ESTRADE,B077,07330,07322,Thueyts,07,,,07322000AH0097,,,,,,,,,,,,,0,,,,,VE,vergers,,,735,4.237297,44.676307
2021-95828,2021-06-01,000001,Vente,2200,,,L ESTRADE,B077,07330,07322,Thueyts,07,,,07322000AH0098,,,,,,,,,,,,,0,,,,,VI,vignes,,,555,4.237529,44.676442
2021-95828,2021-06-01,000001,Vente,2200,,,L ESTRADE,B077,07330,07322,Thueyts,07,,,07322000AH0099,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.237539,44.67654
2021-95828,2021-06-01,000001,Vente,2200,,,LA TEYRE,B184,07330,07322,Thueyts,07,,,073220000F1239,,,,,,,,,,,,,0,,,,,L,landes,,,460,4.236196,44.678439
2021-95828,2021-06-01,000001,Vente,2200,,,LA TEYRE,B184,07330,07322,Thueyts,07,,,073220000F1240,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.236102,44.678362
2021-95828,2021-06-01,000001,Vente,2200,,,LA TEYRE,B184,07330,07322,Thueyts,07,,,073220000F1241,,,,,,,,,,,,,0,,,,,S,sols,,,33,4.236132,44.678291
2021-95828,2021-06-01,000001,Vente,2200,,,LE MARCELY,B128,07330,07322,Thueyts,07,,,073220000F1408,,,,,,,,,,,,,0,,,,,L,landes,,,268,4.243916,44.676857
2021-95828,2021-06-01,000001,Vente,2200,,,LA TEYRE,B184,07330,07322,Thueyts,07,,,073220000F1733,,,,,,,,,,,,,0,,,,,L,landes,,,185,4.236383,44.67844
2021-95828,2021-06-01,000001,Vente,2200,,,BRUNEL,B026,07330,07322,Thueyts,07,,,073220000G0309,,,,,,,,,,,,,0,,,,,T,terres,,,358,4.236536,44.674635
2021-95828,2021-06-01,000001,Vente,2200,,,BRUNEL,B026,07330,07322,Thueyts,07,,,073220000G0327,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6730,4.239383,44.67317
2021-95828,2021-06-01,000001,Vente,2200,,,LES COMBEAUX,B052,07330,07322,Thueyts,07,,,073220000G0342,,,,,,,,,,,,,0,,,,,L,landes,,,342,4.243166,44.674777
2021-95858,2021-05-21,000001,Vente,300000,500,,CHE DES CARRIERES,0039,07330,07322,Thueyts,07,,,07322000AD0400,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1000,4.224886,44.678204
2021-95858,2021-05-21,000001,Vente,300000,500,,CHE DES CARRIERES,0039,07330,07322,Thueyts,07,,,07322000AD0400,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.224886,44.678204
2021-95858,2021-05-21,000001,Vente,300000,500,,CHE DES CARRIERES,0039,07330,07322,Thueyts,07,,,07322000AD0400,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,630,4.224886,44.678204
2021-95858,2021-05-21,000001,Vente,300000,500,,CHE DES CARRIERES,0039,07330,07322,Thueyts,07,,,07322000AD0400,,,,,,,,,,,,,0,1,Maison,110,4,T,terres,,,630,4.224886,44.678204
2021-95858,2021-05-21,000001,Vente,300000,,,MOULEYRES,B211,07330,07322,Thueyts,07,,,07322000AD0410,,,,,,,,,,,,,0,,,,,L,landes,,,652,4.225261,44.678002
2021-95965,2021-06-11,000001,Vente,1000,,,BOUTEFEU,B020,07330,07322,Thueyts,07,,,073220000D0710,,,,,,,,,,,,,0,,,,,T,terres,,,97,4.186943,44.671702
2021-95965,2021-06-11,000001,Vente,1000,,,LE REYNET,B163,07330,07322,Thueyts,07,,,073220000F0472,,,,,,,,,,,,,0,,,,,L,landes,,,13030,4.229179,44.68747
2021-95965,2021-06-11,000001,Vente,1000,,,LE REYNET,B163,07330,07322,Thueyts,07,,,073220000F0473,,,,,,,,,,,,,0,,,,,L,landes,,,3020,4.229384,44.687353
2021-95965,2021-06-11,000001,Vente,1000,,,LE CROS DE LAVAL,B067,07330,07322,Thueyts,07,,,073220000F0536,,,,,,,,,,,,,0,,,,,L,landes,,,6607,4.226759,44.687321
2021-95965,2021-06-11,000001,Vente,1000,,,LE CROS DE LAVAL,B067,07330,07322,Thueyts,07,,,073220000F0540,,,,,,,,,,,,,0,,,,,T,terres,,,1209,4.226372,44.686348
2021-95965,2021-06-11,000001,Vente,1000,,,CLAPOUSE,B042,07330,07322,Thueyts,07,,,073220000F0661,,,,,,,,,,,,,0,,,,,L,landes,,,7350,4.228374,44.686278
2021-95965,2021-06-11,000001,Vente,1000,,,DERRIERE LE SERRE,B072,07330,07322,Thueyts,07,,,073220000F0669,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5270,4.229605,44.686749
2021-95965,2021-06-11,000001,Vente,1000,5,,RUE DE PARADIS,0188,07330,07322,Thueyts,07,,,073220000F0670,,,,,,,,,,,,,0,,,,,L,landes,,,2775,4.230173,44.686861
2021-95965,2021-06-11,000001,Vente,1000,,,LE REYNET,B163,07330,07322,Thueyts,07,,,073220000F1736,,,,,,,,,,,,,0,,,,,L,landes,,,6485,4.229334,44.688815
2021-96031,2021-06-22,000001,Vente,5000,4,B,AV DU VAL D'ARDECHE,0281,07330,07322,Thueyts,07,,,07322000AD0618,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,4.220067,44.675543
2021-96041,2021-05-26,000001,Vente,37000,,,LES IMBARTS,B122,07330,07322,Thueyts,07,,,073220000E0333,,,,,,,,,,,,,0,,,,,L,landes,,,695,4.212098,44.686396
2021-96041,2021-05-26,000001,Vente,37000,,,LES IMBARTS,B122,07330,07322,Thueyts,07,,,073220000E0337,,,,,,,,,,,,,0,,,,,L,landes,,,365,4.213196,44.687138
2021-96041,2021-05-26,000001,Vente,37000,,,LES IMBARTS,B122,07330,07322,Thueyts,07,,,073220000E0338,,,,,,,,,,,,,0,,,,,T,terres,,,1300,4.212704,44.686765
2021-96186,2021-06-05,000001,Vente,267000,1610,,RTE DU PRAT,0204,07330,07322,Thueyts,07,,,073220000F1763,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,4.23463,44.684202
2021-96186,2021-06-05,000001,Vente,267000,1610,,RTE DU PRAT,0204,07330,07322,Thueyts,07,,,073220000F1763,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,510,4.23463,44.684202
2021-96186,2021-06-05,000001,Vente,267000,,,LE PRAT,B154,07330,07322,Thueyts,07,,,073220000F1765,,,,,,,,,,,,,0,,,,,L,landes,,,5493,4.234935,44.684481
2021-96186,2021-06-05,000001,Vente,267000,,,LE PRAT,B154,07330,07322,Thueyts,07,,,073220000F2020,,,,,,,,,,,,,0,,,,,L,landes,,,86,4.234184,44.684379
2021-96212,2021-06-02,000001,Vente,72320,5200,C,L HUBAC,B120,07330,07322,Thueyts,07,,,073220000E1574,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,33,0,P,prés,,,166,4.217095,44.685069
2021-96250,2021-07-02,000001,Vente,60000,9,,RUE MERCIERE,0170,07330,07322,Thueyts,07,,,07322000AD0647,,,1,112.87,,,,,,,,,1,2,Appartement,87,4,,,,,,4.221459,44.676911
2021-96250,2021-07-02,000001,Vente,60000,9,,RUE MERCIERE,0170,07330,07322,Thueyts,07,,,07322000AD0647,,,1,112.87,,,,,,,,,1,3,Dépendance,,0,,,,,,4.221459,44.676911
2021-96250,2021-07-02,000001,Vente,60000,9,,RUE MERCIERE,0170,07330,07322,Thueyts,07,,,07322000AD0647,,,1,112.87,,,,,,,,,1,3,Dépendance,,0,,,,,,4.221459,44.676911
2021-96289,2021-06-22,000001,Vente,58000,2,,RLE DU CHAT,0040,07330,07322,Thueyts,07,,,07322000AD0549,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,37,4.222003,44.677389
2021-96557,2021-07-15,000001,Vente,48000,,,LA CONDAMINE,B056,07330,07322,Thueyts,07,,,07322000AC0634,,,,,,,,,,,,,0,,,,,T,terres,,,735,4.22015,44.673495
2021-97097,2021-08-16,000001,Vente,242500,275,,CHE DU CROS DE LAVAL,0147,07330,07322,Thueyts,07,,,07322000AE0019,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,1389,4.223277,44.684053
2021-97097,2021-08-16,000001,Vente,242500,,,CROS-LAVAL-SUD,B069,07330,07322,Thueyts,07,,,07322000AE0021,,,,,,,,,,,,,0,,,,,S,sols,,,245,4.223831,44.683693
2021-97097,2021-08-16,000001,Vente,242500,,,CROS-LAVAL-SUD,B069,07330,07322,Thueyts,07,,,07322000AE0022,,,,,,,,,,,,,0,,,,,L,landes,,,120,4.223617,44.683697
2021-97121,2021-07-22,000001,Vente,180000,95,,CHE DU CROS DE LAVAL,0147,07330,07322,Thueyts,07,,,07322000AE0043,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1002,4.222735,44.682587
2021-97787,2021-09-03,000002,Echange,1000,,,LE CROS DE LAVAL,B067,07330,07322,Thueyts,07,,,073220000F2089,,,,,,,,,,,,,0,,,,,T,terres,,,520,4.222662,44.686971
2021-97787,2021-09-03,000003,Echange,1000,,,LE CROS DE LAVAL,B067,07330,07322,Thueyts,07,,,073220000F2092,,,,,,,,,,,,,0,,,,,J,jardins,,,284,4.222773,44.686721
2021-97848,2021-09-21,000001,Vente,165000,5918,,LES IMBARTS,B122,07330,07322,Thueyts,07,,,073220000E1402,,,,,,,,,,,,,0,2,Appartement,74,3,S,sols,,,327,4.21348,44.686455
2021-97848,2021-09-21,000001,Vente,165000,5918,,LES IMBARTS,B122,07330,07322,Thueyts,07,,,073220000E1402,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,327,4.21348,44.686455
2021-98025,2021-09-21,000001,Vente,37500,11,,AV DU VAL D'ARDECHE,0281,07330,07322,Thueyts,07,,,07322000AD0498,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,187,4.222872,44.675151
2021-98025,2021-09-21,000001,Vente,37500,,,LAFARGE,B082,07330,07322,Thueyts,07,,,07322000AD0505,,,,,,,,,,,,,0,,,,,S,sols,,,22,4.222865,44.674579
2021-98025,2021-09-21,000001,Vente,37500,,,LAFARGE,B082,07330,07322,Thueyts,07,,,07322000AD0506,,,,,,,,,,,,,0,,,,,T,terres,,,1263,4.222994,44.674519
2021-98025,2021-09-21,000001,Vente,37500,,,LAFARGE,B082,07330,07322,Thueyts,07,,,07322000AD0507,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,857,4.223014,44.674166
2021-98025,2021-09-21,000001,Vente,37500,,,LAFARGE,B082,07330,07322,Thueyts,07,,,07322000AD0592,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.222737,44.6751
2021-98424,2021-09-29,000001,Vente,32000,,,LE CROS DE LAVAL,B067,07330,07322,Thueyts,07,,,073220000F0509,,,,,,,,,,,,,0,,,,,L,landes,,,151,4.224091,44.687012
2021-98424,2021-09-29,000001,Vente,32000,,,LE CROS DE LAVAL,B067,07330,07322,Thueyts,07,,,073220000F0510,,,,,,,,,,,,,0,,,,,L,landes,,,25,4.224005,44.687087
2021-98424,2021-09-29,000001,Vente,32000,,,LE CROS DE LAVAL,B067,07330,07322,Thueyts,07,,,073220000F0511,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1305,4.223721,44.687001
2021-98424,2021-09-29,000001,Vente,32000,,,CLAPOUSE,B042,07330,07322,Thueyts,07,,,073220000F0621,,,,,,,,,,,,,0,,,,,T,terres,,,850,4.225598,44.685056
2021-98424,2021-09-29,000001,Vente,32000,,,CLAPOUSE,B042,07330,07322,Thueyts,07,,,073220000F0638,,,,,,,,,,,,,0,,,,,L,landes,,,145,4.225997,44.685223
2021-98660,2021-10-08,000001,Vente,1851145,5923,,PAS DU FABRICOU,0074,07330,07322,Thueyts,07,,,07322000AD0190,,,,,,,,,,,,,0,2,Appartement,40,1,P,prés,,,1005,,
2021-98660,2021-10-08,000001,Vente,1851145,5923,,PAS DU FABRICOU,0074,07330,07322,Thueyts,07,,,07322000AD0190,,,,,,,,,,,,,0,2,Appartement,44,1,P,prés,,,1005,,
2021-98660,2021-10-08,000001,Vente,1851145,5923,,PAS DU FABRICOU,0074,07330,07322,Thueyts,07,,,07322000AD0190,,,,,,,,,,,,,0,2,Appartement,41,1,P,prés,,,1005,,
2021-98660,2021-10-08,000001,Vente,1851145,5923,,PAS DU FABRICOU,0074,07330,07322,Thueyts,07,,,07322000AD0190,,,,,,,,,,,,,0,2,Appartement,44,1,P,prés,,,1005,,
2021-98660,2021-10-08,000001,Vente,1851145,5923,,PAS DU FABRICOU,0074,07330,07322,Thueyts,07,,,07322000AD0190,,,,,,,,,,,,,0,2,Appartement,41,1,P,prés,,,1005,,
2021-98660,2021-10-08,000001,Vente,1851145,5923,,PAS DU FABRICOU,0074,07330,07322,Thueyts,07,,,07322000AD0190,,,,,,,,,,,,,0,2,Appartement,41,1,P,prés,,,1005,,
2021-98660,2021-10-08,000001,Vente,1851145,5923,,PAS DU FABRICOU,0074,07330,07322,Thueyts,07,,,07322000AD0190,,,,,,,,,,,,,0,2,Appartement,74,3,P,prés,,,1005,,
2021-98660,2021-10-08,000001,Vente,1851145,5923,,PAS DU FABRICOU,0074,07330,07322,Thueyts,07,,,07322000AD0190,,,,,,,,,,,,,0,2,Appartement,45,1,P,prés,,,1005,,
2021-98660,2021-10-08,000001,Vente,1851145,5923,,PAS DU FABRICOU,0074,07330,07322,Thueyts,07,,,07322000AD0190,,,,,,,,,,,,,0,2,Appartement,41,1,P,prés,,,1005,,
2021-98660,2021-10-08,000001,Vente,1851145,5923,,PAS DU FABRICOU,0074,07330,07322,Thueyts,07,,,07322000AD0190,,,,,,,,,,,,,0,2,Appartement,83,3,P,prés,,,1005,,
2021-98660,2021-10-08,000001,Vente,1851145,5923,,PAS DU FABRICOU,0074,07330,07322,Thueyts,07,,,07322000AD0190,,,,,,,,,,,,,0,2,Appartement,82,3,P,prés,,,1005,,
2021-98660,2021-10-08,000001,Vente,1851145,5923,,PAS DU FABRICOU,0074,07330,07322,Thueyts,07,,,07322000AD0190,,,,,,,,,,,,,0,2,Appartement,41,1,P,prés,,,1005,,
2021-98660,2021-10-08,000001,Vente,1851145,5923,,PAS DU FABRICOU,0074,07330,07322,Thueyts,07,,,07322000AD0190,,,,,,,,,,,,,0,2,Appartement,40,1,P,prés,,,1005,,
2021-98660,2021-10-08,000001,Vente,1851145,5923,,PAS DU FABRICOU,0074,07330,07322,Thueyts,07,,,07322000AD0190,,,,,,,,,,,,,0,2,Appartement,44,1,P,prés,,,1005,,
2021-98660,2021-10-08,000001,Vente,1851145,5923,,PAS DU FABRICOU,0074,07330,07322,Thueyts,07,,,07322000AD0190,,,,,,,,,,,,,0,2,Appartement,44,1,P,prés,,,1005,,
2021-98660,2021-10-08,000001,Vente,1851145,5923,,PAS DU FABRICOU,0074,07330,07322,Thueyts,07,,,07322000AD0190,,,,,,,,,,,,,0,2,Appartement,41,1,P,prés,,,1005,,
2021-98660,2021-10-08,000001,Vente,1851145,,,LE BOURG,B204,07330,07322,Thueyts,07,,,07322000AD0191,,,,,,,,,,,,,0,,,,,J,jardins,,,1213,,
2021-98660,2021-10-08,000001,Vente,1851145,,,LE BOURG,B204,07330,07322,Thueyts,07,,,07322000AD0775,,,,,,,,,,,,,0,,,,,S,sols,,,97,4.221315,44.677031
2021-98660,2021-10-08,000001,Vente,1851145,,,LE BOURG,B204,07330,07322,Thueyts,07,,,07322000AD0776,,,,,,,,,,,,,0,,,,,S,sols,,,299,4.221166,44.676996
2021-98919,2021-10-08,000001,Vente,36000,,,CLAPOUSE,B042,07330,07322,Thueyts,07,,,073220000F0620,,,,,,,,,,,,,0,,,,,T,terres,,,1040,4.225512,44.685185
2021-99267,2021-10-29,000001,Vente,119000,5458,,LA TEYRE,B184,07330,07322,Thueyts,07,,,07322000AH0139,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,200,4.234951,44.677446
2021-99267,2021-10-29,000001,Vente,119000,,,L ESTRADE,B077,07330,07322,Thueyts,07,,,07322000AH0144,,,,,,,,,,,,,0,,,,,T,terres,,,360,4.235491,44.67767
2021-99267,2021-10-29,000001,Vente,119000,,,L ESTRADE,B077,07330,07322,Thueyts,07,,,07322000AH0148,,,,,,,,,,,,,0,,,,,L,landes,,,1375,4.23538,44.67723
2021-99267,2021-10-29,000001,Vente,119000,,,L ESTRADE,B077,07330,07322,Thueyts,07,,,07322000AH0346,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.233952,44.677057
2021-99267,2021-10-29,000001,Vente,119000,,,L ESTRADE,B077,07330,07322,Thueyts,07,,,07322000AH0349,,,,,,,,,,,,,0,,,,,S,sols,,,200,4.234408,44.677152
2021-99267,2021-10-29,000001,Vente,119000,,,L ESTRADE,B077,07330,07322,Thueyts,07,,,07322000AH0352,,,,,,,,,,,,,0,,,,,S,sols,,,80,4.234051,44.677102
2021-99268,2021-10-28,000001,Vente,30000,,,LES THERONS,B185,07330,07322,Thueyts,07,,,07322000AB0050,,,,,,,,,,,,,0,,,,,L,landes,,,355,4.196376,44.668583
2021-99268,2021-10-28,000001,Vente,30000,,,LES THERONS,B185,07330,07322,Thueyts,07,,,07322000AB0051,,,,,,,,,,,,,0,,,,,VI,vignes,,,950,4.196134,44.668712
2021-99268,2021-10-28,000001,Vente,30000,,,CHAPUEYS,B035,07330,07322,Thueyts,07,,,07322000AB0300,,,,,,,,,,,,,0,,,,,T,terres,,,245,4.198081,44.668582
2021-99268,2021-10-28,000001,Vente,30000,,,CHAPUEYS,B035,07330,07322,Thueyts,07,,,07322000AB0303,,,,,,,,,,,,,0,,,,,L,landes,,,57,4.198044,44.668769