siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010101,00322,13001010100322,O,2010-01-25,01,2018,,2020-08-25T10:13:13,false,1,CENTRE DES FINANCES PUBLIQUES,,,PL,DE L'EGLISE,22420,PLOUARET,,BP 10,22207,,,,,,,,,,,,,,,,,,,2010-01-25,A,TRESORERIE  PLOUARET,,,,84.11Z,NAFRev2,N,-3.473217,48.611538,0.82,street,Place de l'Eglise 22420 Plouaret,22207_0076,G,PLACE DE L EGLISE,
172202111,00370,17220211100370,O,1983-04-11,,,,2013-04-29T22:36:02,false,4,,,,PL,DE L'EGLISE,22420,PLOUARET,,BP 10,22207,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE PLOUARET,,,,84.11Z,NAFRev2,N,-3.473217,48.611538,0.82,street,Place de l'Eglise 22420 Plouaret,22207_0076,G,PLACE DE L EGLISE,
192200459,00019,19220045900019,O,1983-03-01,12,2018,,2020-08-25T10:14:03,true,5,,192,,RUE,LUZEL,22420,PLOUARET,,BP 1,22207,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,85.31Z,NAFRev2,O,-3.472663,48.610353,0.92,housenumber,192 Rue François-marie Luzel 22420 Plouaret,22207_0158_00192,G,192 RUE FRANCOIS MARIE LUZEL,
200070134,00016,20007013400016,O,2017-01-01,01,2018,,2020-08-25T10:15:13,true,2,MAISON DU DEVELOPPEMENT,,,RUE,LOUIS PRIGENT,22420,PLOUARET,,,22207,,,,,,,,,,,,,,,,,,,2019-09-11,F,,,,,84.11Z,NAFRev2,O,-3.473291,48.611324,0.94,street,Rue Louis Prigent 22420 Plouaret,22207_1950,G,RUE LOUIS PRIGENT,
200090124,00013,20009012400013,O,2019-09-11,,,,2019-09-16T10:50:46,true,1,MAISON DU DEVELOPPEMENT,,,RUE,LOUIS PRIGENT,22420,PLOUARET,,,22207,,,,,,,,,,,,,,,,,,,2019-09-11,A,,,,,84.11Z,NAFRev2,O,-3.473291,48.611324,0.94,street,Rue Louis Prigent 22420 Plouaret,22207_1950,G,RUE LOUIS PRIGENT,
212202071,00016,21220207100016,O,1983-03-01,11,2018,,2020-08-25T10:16:14,true,4,,,,PL,DE L EGLISE,22420,PLOUARET,,,22207,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.473217,48.611538,0.82,street,Place de l'Eglise 22420 Plouaret,22207_0076,G,PLACE DE L EGLISE,
212202071,00024,21220207100024,O,1983-12-21,NN,,,2008-04-26T08:18:20,false,3,,,,RUE,LUZEL,22420,PLOUARET,,,22207,,,,,,,,,,,,,,,,,,,2006-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,-3.472915,48.611275,0.91,street,Rue François-marie Luzel 22420 Plouaret,22207_0158,G,RUE FRANCOIS MARIE LUZEL,
212202071,00040,21220207100040,O,1983-12-21,02,2018,,2020-08-25T10:16:14,false,3,,,,RUE,BERTHELOT,22420,PLOUARET,,,22207,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-3.470813,48.609562,0.94,street,Rue Berthelot 22420 Plouaret,22207_0030,G,RUE BERTHELOT,
212202071,00057,21220207100057,O,2000-12-25,NN,,,2010-10-07T15:12:51,false,4,MAIRIE,,,PL,DE L'EGLISE,22420,PLOUARET,,,22207,,,,,,,,,,,,,,,,,,,2010-01-01,F,LOTISSEMENT BRASSENS,,,,42.99Z,NAFRev2,N,-3.473217,48.611538,0.82,street,Place de l'Eglise 22420 Plouaret,22207_0076,G,PLACE DE L EGLISE,
212202071,00065,21220207100065,O,2002-01-01,NN,,,2010-10-07T15:23:57,false,4,MAIRIE,,,PL,DE L'EGLISE,22420,PLOUARET,,,22207,,,,,,,,,,,,,,,,,,,2010-01-01,F,LOTISSEMENT P JAKES HELIAS,,,,42.99Z,NAFRev2,N,-3.473217,48.611538,0.82,street,Place de l'Eglise 22420 Plouaret,22207_0076,G,PLACE DE L EGLISE,
212202071,00073,21220207100073,O,2002-12-17,NN,,,2010-10-07T15:30:02,false,4,MAIRIE,,,PL,DE L EGLISE,22420,PLOUARET,,,22207,,,,,,,,,,,,,,,,,,,2010-01-01,F,LOTISSEMENT CURIE,,,,42.99Z,NAFRev2,N,-3.473217,48.611538,0.82,street,Place de l'Eglise 22420 Plouaret,22207_0076,G,PLACE DE L EGLISE,
212202071,00081,21220207100081,O,2003-12-15,NN,,,2013-03-30T12:05:31,false,4,MAIRIE,,,PL,DE L'EGLISE,22420,PLOUARET,,,22207,,,,,,,,,,,,,,,,,,,2011-03-03,F,LOTISSEMENT RESIDENCE SAINT ETHURIEN,,,,42.99Z,NAFRev2,N,-3.473217,48.611538,0.82,street,Place de l'Eglise 22420 Plouaret,22207_0076,G,PLACE DE L EGLISE,
212202071,00099,21220207100099,O,2005-10-03,NN,,,2011-04-23T04:12:45,false,2,MAIRIE,,,PL,DE L EGLISE,22420,PLOUARET,,,22207,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE CHAUFFERIE BOIS RESEAU CHALEUR,,,,35.30Z,NAFRev2,N,-3.473217,48.611538,0.82,street,Place de l'Eglise 22420 Plouaret,22207_0076,G,PLACE DE L EGLISE,
212202071,00115,21220207100115,O,2006-01-01,11,2018,,2020-08-25T10:16:14,false,2,,,,RUE,DU GENERAL DE GAULLE,22420,PLOUARET,,,22207,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JEAN DENIS,,,,85.20Z,NAFRev2,N,-3.473902,48.611569,0.94,street,Rue du Général de Gaulle 22420 Plouaret,22207_0109,G,RUE DU GENERAL DE GAULLE,
242200301,00016,24220030100016,O,1983-03-01,NN,,,2018-09-29T12:07:16,true,5,MAIRIE,,,RUE,DE LA GARE,22420,PLOUARET,,,22207,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.11Z,NAFRev2,O,-3.47235,48.611488,0.94,street,Rue de la Gare 22420 Plouaret,22207_0098,G,RUE DE LA GARE,
242200301,00024,24220030100024,O,1999-12-25,NN,,,2015-03-04T17:47:52,false,3,,,,,MAIRIE,22420,PLOUARET,,,22207,,,,,,,,,,,,,,,,,,,2014-06-23,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.472915,48.611275,0.51,street,Rue François-marie Luzel 22420 Plouaret,22207_0158,G,RUE FRANCOIS MARIE LUZEL,
242200301,00032,24220030100032,O,1999-12-25,NN,,,2006-11-25T09:08:26,false,3,,,,,MAIRIE,22420,PLOUARET,,,22207,,,,,,,,,,,,,,,,,,,2002-12-25,F,Z A PARC AN ITRON,,,,70.1C,NAF1993,N,-3.472915,48.611275,0.51,street,Rue François-marie Luzel 22420 Plouaret,22207_0158,G,RUE FRANCOIS MARIE LUZEL,
242200806,00014,24220080600014,O,1995-01-01,NN,,,2011-02-04T08:47:51,false,5,MAIRIE,1,,PL,DE L EGLISE,22420,PLOUARET,,,22207,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,O,-3.473217,48.611538,0.83,housenumber,1 Place de l'Eglise 22420 Plouaret,22207_0076_00001,G,1 PLACE DE L EGLISE,
242200806,00022,24220080600022,O,1999-12-25,NN,,,2013-10-28T08:37:37,false,3,MAISON DU DEVELOPPEMENT,,,RUE,LOUIS PRIGENT,22420,PLOUARET,,,22207,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZONE D'ACTIVITES,,,,42.99Z,NAFRev2,N,-3.473291,48.611324,0.94,street,Rue Louis Prigent 22420 Plouaret,22207_1950,G,RUE LOUIS PRIGENT,
242200806,00030,24220080600030,O,2002-01-01,NN,,,2015-05-14T03:43:22,false,4,MAISON DU DEVELOPPEMENT,,,RUE,LOUIS PRIGENT,22420,PLOUARET,,,22207,,,,,,,,,,,,,,,,,,,2014-01-01,F,SITE DE KERNANSQUILLEC,,,,84.13Z,NAFRev2,N,-3.473291,48.611324,0.94,street,Rue Louis Prigent 22420 Plouaret,22207_1950,G,RUE LOUIS PRIGENT,
242200806,00048,24220080600048,O,2003-04-30,,,,2013-03-30T12:01:36,false,4,MAISON DU DEVELOPPEMENT,,,RUE,LOUIS PRIGENT,22420,PLOUARET,,,22207,,,,,,,,,,,,,,,,,,,2010-04-09,F,DEVELOPPEMENT DU COLLEGE,,,,84.12Z,NAFRev2,N,-3.473291,48.611324,0.94,street,Rue Louis Prigent 22420 Plouaret,22207_1950,G,RUE LOUIS PRIGENT,
242200806,00055,24220080600055,O,2003-01-01,NN,,,2015-05-14T03:43:22,true,5,MAISON DU DEVELOPPEMENT,,,RUE,LOUIS PRIGENT,22420,PLOUARET,,,22207,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,-3.473291,48.611324,0.94,street,Rue Louis Prigent 22420 Plouaret,22207_1950,G,RUE LOUIS PRIGENT,
252200456,00017,25220045600017,O,1983-03-01,NN,,,2018-09-29T12:07:38,true,5,MAIRIE,,,RUE,DE LA GARE,22420,PLOUARET,,,22207,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,36.00Z,NAFRev2,O,-3.47235,48.611488,0.94,street,Rue de la Gare 22420 Plouaret,22207_0098,G,RUE DE LA GARE,
252201199,00012,25220119900012,O,1983-03-01,NN,,,2008-10-07T09:57:30,true,3,,,,RUE,DE LA GARE,22420,PLOUARET,,,22207,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,75.1E,NAFRev1,N,-3.47235,48.611488,0.94,street,Rue de la Gare 22420 Plouaret,22207_0098,G,RUE DE LA GARE,
252202320,00013,25220232000013,O,1984-07-02,NN,,,,true,4,MAIRIE,1,,PL,DE L'EGLISE,22420,PLOUARET,,,22207,,,,,,,,,,,,,,,,,,,2003-12-25,F,SICTOM BELLE ISLE EN TERRE PLOUARET,,,,90.0B,NAFRev1,O,-3.473217,48.611538,0.83,housenumber,1 Place de l'Eglise 22420 Plouaret,22207_0076_00001,G,1 PLACE DE L EGLISE,
262200397,00012,26220039700012,O,1983-03-01,NN,,,2020-05-06T08:34:43,true,5,MAIRIE,,,PL,DE L EGLISE,22420,PLOUARET,,,22207,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,O,-3.473217,48.611538,0.82,street,Place de l'Eglise 22420 Plouaret,22207_0076,G,PLACE DE L EGLISE,
262200397,00020,26220039700020,O,1984-12-05,21,2018,,2020-08-25T10:20:51,false,5,,250,,RUE,DU FOYER,22420,PLOUARET,,,22207,,,,,,,,,,,,,,,,,,,2016-12-25,A,EHPAD MELCHONNEC,,,,87.10A,NAFRev2,O,-3.470368,48.61344,0.94,housenumber,250 Rue du Foyer 22420 Plouaret,22207_0093_00250,G,250 RUE DU FOYER,
262201569,00015,26220156900015,O,1983-03-01,NN,,,2010-06-26T03:06:32,true,3,MAIRIE,,,,BOURG,22420,PLOUARET,,,22207,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-3.517888,48.639745,0.43,locality,Bouilleno Bian 22420 Plouaret,22207_b143,G,BOUILLENO BIAN,
300783321,00015,30078332100015,O,,,,,,true,1,,,,,BOURG,22420,PLOUARET,,,22207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-3.517888,48.639745,0.43,locality,Bouilleno Bian 22420 Plouaret,22207_b143,G,BOUILLENO BIAN,
301132080,00013,30113208000013,O,1988-01-02,NN,,,2014-07-08T00:11:06,true,4,,55,,RUE,JOLIOT CURIE,22420,PLOUARET,,,22207,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,95.23Z,NAFRev2,N,-3.469292,48.608403,0.94,housenumber,55 Rue Joliot-curie 22420 Plouaret,22207_0129_00055,G,55 RUE JOLIOT CURIE,
301806477,00016,30180647700016,O,1900-01-01,NN,,,,false,4,,,,,VIEUX MARCHE,22420,PLOUARET,,,22207,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,-3.464514,48.617858,0.58,street,Rue du Vieux Maudez 22420 Plouaret,22207_0198,G,RUE DU VIEUX MAUDEZ,
301807848,00025,30180784800025,O,1999-02-01,NN,,,2014-12-01T11:07:15,false,5,,,,,SAINT JEAN,22420,PLOUARET,,,22207,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.50Z,NAFRev2,N,-3.472911,48.602137,0.94,street,Saint-jean 22420 Plouaret,22207_e038,G,SAINT JEAN,
302266580,00018,30226658000018,O,,NN,,,,true,1,,,,RUE,DE LA GARE,22420,PLOUARET,,,22207,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,55.3A,NAF1993,O,-3.47235,48.611488,0.94,street,Rue de la Gare 22420 Plouaret,22207_0098,G,RUE DE LA GARE,
302266630,00037,30226663000037,O,,NN,,,,true,1,,,,PL,DE L EGLISE,22420,PLOUARET,,,22207,,,,,,,,,,,,,,,,,,,1991-03-05,F,,,,,15.1F,NAF1993,O,-3.473217,48.611538,0.82,street,Place de l'Eglise 22420 Plouaret,22207_0076,G,PLACE DE L EGLISE,
302364211,00649,30236421100649,O,1993-01-01,01,2018,,2020-08-25T10:22:16,false,5,,,,,GARE SNCF,22420,PLOUARET,,,22207,,,,,,,,,,,,,,,,,,,2015-08-04,A,POINT P,,,,46.73A,NAFRev2,O,-3.47235,48.611488,0.46,street,Rue de la Gare 22420 Plouaret,22207_0098,G,RUE DE LA GARE,
302479944,00019,30247994400019,O,,,,,,true,1,,,,,BOURG,22420,PLOUARET,,,22207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-3.517888,48.639745,0.43,locality,Bouilleno Bian 22420 Plouaret,22207_b143,G,BOUILLENO BIAN,
304840887,00018,30484088700018,O,1900-01-01,,,,,false,4,,5,,RUE,JEAN JAURES,22420,PLOUARET,,,22207,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8A,NAF1993,N,-3.472811,48.612635,0.94,housenumber,5 Rue Jean Jaurès 22420 Plouaret,22207_0122_00005,G,5 RUE JEAN JAURES,
305397036,00016,30539703600016,O,1976-01-01,NN,,,,true,1,,,,RUE,DE LA GARE,22420,PLOUARET,,,22207,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.1A,NAF1993,O,-3.47235,48.611488,0.94,street,Rue de la Gare 22420 Plouaret,22207_0098,G,RUE DE LA GARE,
305665705,00029,30566570500029,O,,,,,,true,1,,,,LD,MAUDEZ,22420,PLOUARET,,,22207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-3.464341,48.618122,0.92,locality,Parc Maudez 22420 Plouaret,22207_d145,G,PARC MAUDEZ,
305668279,00022,30566827900022,O,1994-06-01,NN,,,2008-11-07T00:21:22,true,4,,,,PL,DE L'EGLISE,22420,PLOUARET,,,22207,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,52.2C,NAFRev1,O,-3.473217,48.611538,0.82,street,Place de l'Eglise 22420 Plouaret,22207_0076,G,PLACE DE L EGLISE,
305713513,00037,30571351300037,O,,,,,,true,1,,235,,RUE,DE LA GARE,22420,PLOUARET,,,22207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-3.470986,48.609695,0.94,housenumber,235 Rue de la Gare 22420 Plouaret,22207_0098_00235,G,235 RUE DE LA GARE,
305806531,00060,30580653100060,O,1984-10-08,NN,,,,false,3,,,,,BOURG,22420,PLOUARET,,,22207,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,92.1J,NAF1993,N,-3.517888,48.639745,0.43,locality,Bouilleno Bian 22420 Plouaret,22207_b143,G,BOUILLENO BIAN,
305954547,00033,30595454700033,O,1990-09-01,NN,,,,false,4,,85,,RUE,LUZEL,22420,PLOUARET,,,22207,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1C,NAF1993,O,-3.472682,48.61088,0.92,housenumber,85 Rue François-marie Luzel 22420 Plouaret,22207_0158_00085,G,85 RUE FRANCOIS MARIE LUZEL,
305954547,00041,30595454700041,O,1995-06-01,01,2018,,2020-08-25T10:23:21,true,4,,75,,RUE,DU STADE,22420,PLOUARET,,,22207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,-3.47143,48.611879,0.94,housenumber,75 Rue du Stade 22420 Plouaret,22207_0194_00075,G,75 RUE DU STADE,
306306408,00031,30630640800031,O,2001-06-01,NN,,,2014-02-04T11:12:49,true,4,,5,,,KERHUON,22420,PLOUARET,,,22207,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.49Z,NAFRev2,N,-3.451795,48.634235,0.47,housenumber,5 Kermoguer 22420 Plouaret,22207_sxgpx7_00005,G,5 KERMOGUER,
306352220,00017,30635222000017,O,1976-01-01,NN,,,2014-07-08T00:13:24,true,5,,83,,LD,KERDANET,22420,PLOUARET,,,22207,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.91B,NAFRev2,O,-3.479453,48.606989,0.85,housenumber,83 Rue de Kerdanet 22420 Plouaret,22207_0136_00083,G,83 RUE DE KERDANET,
306398041,00013,30639804100013,O,1900-01-01,NN,,,2009-06-27T03:45:18,true,4,,,,,ST JEAN,22420,PLOUARET,,,22207,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,45.3F,NAFRev1,O,-3.472911,48.602137,0.7,street,Saint-jean 22420 Plouaret,22207_e038,G,SAINT JEAN,
306959115,00016,30695911500016,O,1900-01-01,NN,,,2008-01-04T19:44:41,true,3,,,,,MAIRIE,22420,PLOUARET,,,22207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,-3.472915,48.611275,0.51,street,Rue François-marie Luzel 22420 Plouaret,22207_0158,G,RUE FRANCOIS MARIE LUZEL,
308885490,00018,30888549000018,O,1976-01-01,NN,,,,true,1,,,,,SAINT JEAN,22420,PLOUARET,,,22207,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.3C,NAF1993,O,-3.472911,48.602137,0.94,street,Saint-jean 22420 Plouaret,22207_e038,G,SAINT JEAN,
309245843,00011,30924584300011,O,1977-01-01,NN,,,2016-04-26T01:56:51,false,6,,425,,RUE,DE KERDANET,22420,PLOUARET,,,22207,,,,,,,,,,,,,,,,,,,2014-12-28,F,,,,,49.41B,NAFRev2,O,-3.48344,48.604933,0.94,housenumber,425 Rue de Kerdanet 22420 Plouaret,22207_0136_00425,G,425 RUE DE KERDANET,
309518538,00033,30951853800033,O,2002-05-31,NN,,,2008-10-09T15:14:40,false,3,,180,,RUE,DE LA GARE,22420,PLOUARET,,,22207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-3.471419,48.610012,0.94,housenumber,180 Rue de la Gare 22420 Plouaret,22207_0098_00180,G,180 RUE DE LA GARE,
309529139,00029,30952913900029,O,1984-06-19,NN,,,,true,1,,180,,RUE,DE LA GARE,22420,PLOUARET,,,22207,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,65.1D,NAF1993,N,-3.471419,48.610012,0.94,housenumber,180 Rue de la Gare 22420 Plouaret,22207_0098_00180,G,180 RUE DE LA GARE,
309571099,00014,30957109900014,O,,,,,,true,1,,,,LD,LE LITY,22420,PLOUARET,,,22207,,,,,,,,,,,,,,,,,,,1991-02-06,F,,,,,55.60,NAP,N,-3.467855,48.617481,0.57,street,Rue du Lity 22420 Plouaret,22207_0151,G,RUE DU LITY,
309881761,00014,30988176100014,O,1977-01-01,NN,,,,true,1,,2,,PL,DE L EGLISE,22420,PLOUARET,,,22207,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,70.2C,NAF1993,N,-3.472776,48.611492,0.83,housenumber,2 Place de l'Eglise 22420 Plouaret,22207_0076_00002,G,2 PLACE DE L EGLISE,
309923407,00014,30992340700014,O,,,,,,true,1,,,,LD,PONT BLANC,22420,PLOUARET,,,22207,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,-3.482196,48.616008,0.94,street,Pont Blanc 22420 Plouaret,22207_d471,G,PONT BLANC,
310248489,00018,31024848900018,O,1900-01-01,NN,,,2011-04-28T00:13:15,false,3,,,,,BOURG,22420,PLOUARET,,,22207,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.8C,NAF1993,O,-3.517888,48.639745,0.43,locality,Bouilleno Bian 22420 Plouaret,22207_b143,G,BOUILLENO BIAN,
310461595,00012,31046159500012,O,1900-01-01,,,,2016-01-11T13:40:13,false,3,,,,RUE,DE LA GARE,22420,PLOUARET,,,22207,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.41,NAP,N,-3.47235,48.611488,0.94,street,Rue de la Gare 22420 Plouaret,22207_0098,G,RUE DE LA GARE,
310711999,00014,31071199900014,O,,,,,,true,1,,,,RUE,DE LA GARE,22420,PLOUARET,,,22207,,,,,,,,,,,,,,,,,,,1992-07-22,F,,,,,74.8K,NAF1993,N,-3.47235,48.611488,0.94,street,Rue de la Gare 22420 Plouaret,22207_0098,G,RUE DE LA GARE,
310839469,00015,31083946900015,O,1977-01-01,02,2018,3109BA,2020-08-25T10:24:45,true,7,,144,,RUE,DE LA GARE,22420,PLOUARET,,,22207,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,31.02Z,NAFRev2,O,-3.471692,48.610365,0.94,housenumber,144 Rue de la Gare 22420 Plouaret,22207_0098_00144,G,144 RUE DE LA GARE,
310874656,00021,31087465600021,O,,,,,,true,1,,14,,RUE,DE LA LIBERTE,22420,PLOUARET,,,22207,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,-3.478939,48.608,0.94,housenumber,14 Rue de la Liberté 22420 Plouaret,22207_0148_00014,G,14 RUE DE LA LIBERTE,
311203210,00027,31120321000027,O,2002-10-01,02,2018,,2020-08-25T10:24:53,true,3,,3,,PL,DE L'EGLISE,22420,PLOUARET,,,22207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,-3.472626,48.61152,0.83,housenumber,3 Place de l'Eglise 22420 Plouaret,22207_0076_00003,G,3 PLACE DE L EGLISE,
311228829,00017,31122882900017,O,,,,,,true,1,,,,,BOURG,22420,PLOUARET,,,22207,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4C,NAF1993,N,-3.517888,48.639745,0.43,locality,Bouilleno Bian 22420 Plouaret,22207_b143,G,BOUILLENO BIAN,
311305486,00012,31130548600012,O,,NN,,,,true,1,,,,LD,KERAVEOU,22420,PLOUARET,,,22207,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,31.15,NAP,N,-3.496605,48.606686,0.94,street,Keraveou 22420 Plouaret,22207_rqe5k3,G,KERAVEOU,
312845571,00024,31284557100024,O,1983-08-01,NN,,,2012-09-26T04:55:00,true,6,,112,,RUE,JEAN JAURES,22420,PLOUARET,,,22207,,,,,,,,,,,,,,,,,,,2012-09-18,F,,,,,47.71Z,NAFRev2,N,-3.472006,48.613297,0.94,housenumber,112 Rue Jean Jaurès 22420 Plouaret,22207_0122_00112,G,112 RUE JEAN JAURES,
313065500,00024,31306550000024,O,,,,,,true,1,,,,LD,ST YVES,22420,PLOUARET,,,22207,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,15.03,NAP,N,-3.46279,48.63109,0.7,street,Saint-yves 22420 Plouaret,22207_e041,G,SAINT YVES,
313142242,00012,31314224200012,O,,NN,,,,true,1,,29,,RUE,STADE,22420,PLOUARET,,,22207,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,64.22,NAP,N,-3.471986,48.611646,0.87,housenumber,29 Rue du Stade 22420 Plouaret,22207_0194_00029,G,29 RUE DU STADE,
313256513,00018,31325651300018,O,1978-01-01,NN,,,2006-11-25T09:31:54,false,4,,,,,MAIRIE,22420,PLOUARET,,,22207,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,85.3H,NAF1993,O,-3.472915,48.611275,0.51,street,Rue François-marie Luzel 22420 Plouaret,22207_0158,G,RUE FRANCOIS MARIE LUZEL,
313256513,00026,31325651300026,O,2002-07-01,NN,,,2017-05-04T02:28:09,false,4,BP31,,,RUE,LOUIS PRIGENT,22420,PLOUARET,,BP 31,22207,,,,,,,,,,,,,,,,,,,2016-02-19,F,,,,,88.10C,NAFRev2,O,-3.473291,48.611324,0.94,street,Rue Louis Prigent 22420 Plouaret,22207_1950,G,RUE LOUIS PRIGENT,
313554156,00015,31355415600015,O,,NN,,,,true,1,,46,,RUE,DE LA GARE,22420,PLOUARET,,,22207,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.4B,NAF1993,N,-3.472276,48.611152,0.94,housenumber,46 Rue de la Gare 22420 Plouaret,22207_0098_00046,G,46 RUE DE LA GARE,
314375700,00023,31437570000023,O,1900-01-01,NN,,,2014-07-08T00:18:21,true,4,,,,LD,LA CROIX DE FER,22420,PLOUARET,,,22207,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.33Z,NAFRev2,N,-3.467427,48.619029,0.93,street,Rue de la Croix de Fer 22420 Plouaret,22207_0073,G,RUE DE LA CROIX DE FER,
314376294,00026,31437629400026,O,1989-04-01,NN,,,2008-11-07T00:29:41,true,4,,,,,L ARMORIQUE,22420,PLOUARET,,,22207,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2V,NAFRev1,O,-3.468016,48.619331,0.93,street,Rue de l'Armorique 22420 Plouaret,22207_0006,G,RUE DE L ARMORIQUE,
314526757,00013,31452675700013,O,1978-01-01,NN,,,2008-01-04T20:30:41,true,3,,,,,MAIRIE,22420,PLOUARET,,,22207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.472915,48.611275,0.51,street,Rue François-marie Luzel 22420 Plouaret,22207_0158,G,RUE FRANCOIS MARIE LUZEL,
314526864,00025,31452686400025,O,2004-02-20,NN,,,2018-10-31T04:07:47,true,3,LE GOFF YVES,144,,RUE,DE LA GARE,22420,PLOUARET,,,22207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.471692,48.610365,0.94,housenumber,144 Rue de la Gare 22420 Plouaret,22207_0098_00144,G,144 RUE DE LA GARE,
315087965,00010,31508796500010,O,1979-01-01,NN,,,2008-01-04T20:35:30,true,3,,,,LD,STE BARBE,22420,PLOUARET,,,22207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.473857,48.612013,0.74,street,Rue Sainte-barbe 22420 Plouaret,22207_0191,G,RUE SAINTE BARBE,
315272203,00011,31527220300011,O,,,,,,true,1,,,,,ROZ AR CLAND,22420,PLOUARET,,,22207,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,-3.463108,48.606401,0.58,street,Rue de Roz An Clan 22420 Plouaret,22207_0186,G,RUE DE ROZ AN CLAN,
316745868,00018,31674586800018,O,,,,,,true,1,,,,,GOASSALEC,22420,PLOUARET,,,22207,,,,,,,,,,,,,,,,,,,1999-04-06,F,,,,,01.4A,NAF1993,N,-3.48104,48.62574,0.38,locality,Goas Ar Faven 22420 Plouaret,22207_b574,G,GOAS AR FAVEN,
316793173,00022,31679317300022,O,1994-05-15,NN,,,,false,3,,23,,PL,DE L EGLISE,22420,PLOUARET,,,22207,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,70.2C,NAF1993,N,-3.473569,48.611585,0.84,housenumber,23 Place de l'Eglise 22420 Plouaret,22207_0076_00023,G,23 PLACE DE L EGLISE,
316973304,00025,31697330400025,O,,NN,,,,true,1,,,,,KERELLA,22420,PLOUARET,,,22207,,,,,,,,,,,,,,,,,,,1989-04-15,F,,,,,51.12,NAP,N,,,0,,,,,,
317687630,00028,31768763000028,O,,NN,,,,true,1,,520,,RUE,DE LA GARE,22420,PLOUARET,,,22207,,,,,,,,,,,,,,,,,,,1983-03-19,F,,,,,57.03,NAP,N,-3.469469,48.607294,0.94,housenumber,520 Rue de la Gare 22420 Plouaret,22207_0098_00520,G,520 RUE DE LA GARE,
317947216,00022,31794721600022,O,,NN,,,,true,1,,209,,RUE,DE LA RESISTANCE,22420,PLOUARET,,,22207,,,,,,,,,,,,,,,,,,,1987-12-22,F,,,,,55.73,NAP,N,-3.472696,48.607626,0.94,housenumber,209 Rue de la Résistance 22420 Plouaret,22207_0181_00209,G,209 RUE DE LA RESISTANCE,
318426186,00025,31842618600025,O,2003-03-01,NN,,,2017-02-15T09:31:32,true,4,,,,LD,PEN AR HOAT,22420,PLOUARET,,,22207,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.79Z,NAFRev2,N,-3.477077,48.611598,0.56,locality,Pen Ar Roho 22420 Plouaret,22207_d404,G,PEN AR ROHO,
318552361,00046,31855236100046,O,2011-03-22,,,,2016-02-15T11:45:16,true,2,,,,,KERBRIDOU BRAZ,22420,PLOUARET,,,22207,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,85.59A,NAFRev2,N,-3.464051,48.626172,0.82,locality,Kerbridou Bras 22420 Plouaret,22207_b685,G,KERBRIDOU BRAS,
318709011,00015,31870901100015,O,,NN,,,,true,1,,100,,RUE,BEL AIR,22420,PLOUARET,,,22207,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,01.4D,NAF1993,N,-3.471758,48.60725,0.94,housenumber,100 Rue Bel Air 22420 Plouaret,22207_0026_00100,G,100 RUE BEL AIR,
320551559,00018,32055155900018,O,1981-01-02,NN,,,2009-06-27T04:19:21,true,4,,596,,RUE,DE LA GARE,22420,PLOUARET,,,22207,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.3A,NAFRev1,O,-3.468599,48.606895,0.94,housenumber,596 Rue de la Gare 22420 Plouaret,22207_0098_00596,G,596 RUE DE LA GARE,