id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-457508,2019-01-19,000001,Vente,347350,1,T,FREYRON,B044,33720,33120,Cérons,33,,,331200000C2586,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,1000,-0.351847,44.63235
2019-457508,2019-01-19,000001,Vente,347350,1,T,FREYRON,B044,33720,33120,Cérons,33,,,331200000C2587,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,78,-0.352009,44.632481
2019-458234,2019-02-04,000001,Vente,236000,7,,LOT L'OREE DES VIGNES,A071,33720,33120,Cérons,33,,,331200000B1457,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,-0.344308,44.625982
2019-458234,2019-02-04,000001,Vente,236000,7,,LOT L'OREE DES VIGNES,A071,33720,33120,Cérons,33,,,331200000B1457,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,251,-0.344308,44.625982
2019-458234,2019-02-04,000001,Vente,236000,,,LOT L'OREE DES VIGNES,A071,33720,33120,Cérons,33,,,331200000B1474,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,170,-0.34446,44.625777
2019-458901,2019-02-28,000001,Vente,6000,,,LES SANSOTS,B107,33720,33120,Cérons,33,,,331200000C2670,,,,,,,,,,,,,0,,,,,T,terres,,,1294,-0.348763,44.634989
2019-459291,2019-03-18,000001,Vente,2800,,,BARREYRE,B004,33720,33120,Cérons,33,,,331200000B1084,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,3455,-0.339496,44.623474
2019-459311,2019-03-01,000001,Vente,50000,318,,BARREYRE,B004,33720,33120,Cérons,33,,,331200000B0315,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,62,-0.340726,44.624587
2019-459446,2019-03-05,000002,Vente,170000,,,LE PAYSAN SUD,B083,33720,33120,Cérons,33,,,331200000B0228,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,30,-0.335229,44.630585
2019-459446,2019-03-05,000002,Vente,170000,285,,LE PAYSAN SUD,B083,33720,33120,Cérons,33,,,331200000B1658,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,227,-0.335725,44.63092
2019-459446,2019-03-05,000002,Vente,170000,285,,LE PAYSAN SUD,B083,33720,33120,Cérons,33,,,331200000B1658,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,227,-0.335725,44.63092
2019-460231,2019-03-25,000001,Vente,142850,,,EXPERT NORD,B040,33720,33120,Cérons,33,,,331200000C2656,,,,,,,,,,,,,0,,,,,S,sols,,,102,-0.349648,44.625722
2019-460231,2019-03-25,000001,Vente,142850,,,EXPERT NORD,B040,33720,33120,Cérons,33,,,331200000C2657,,,,,,,,,,,,,0,,,,,S,sols,,,230,-0.349535,44.625657
2019-460231,2019-03-25,000001,Vente,142850,2658,F,EXPERT NORD,B040,33720,33120,Cérons,33,,,331200000C2658,,,,,,,,,,,,,0,1,Maison,160,2,S,sols,,,163,-0.349644,44.625573
2019-460231,2019-03-25,000001,Vente,142850,,,EXPERT NORD,B040,33720,33120,Cérons,33,,,331200000C2660,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.349704,44.625544
2019-460231,2019-03-25,000001,Vente,142850,,,EXPERT NORD,B040,33720,33120,Cérons,33,,,331200000C2661,,,,,,,,,,,,,0,,,,,J,jardins,,,4,-0.349499,44.625532
2019-460231,2019-03-25,000001,Vente,142850,,,EXPERT NORD,B040,33720,33120,Cérons,33,,,331200000C2662,,,,,,,,,,,,,0,,,,,J,jardins,,,25,-0.349587,44.625491
2019-460232,2019-03-25,000002,Vente,1,,,EXPERT NORD,B040,33720,33120,Cérons,33,,,331200000C2656,,,,,,,,,,,,,0,,,,,S,sols,,,102,-0.349648,44.625722
2019-461225,2019-04-16,000001,Vente,85000,43,,RUE BRANLY,0025,33720,33120,Cérons,33,,,331200000B1569,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,56,,
2019-461246,2019-04-26,000001,Vente,220800,280,,LE PAYSAN SUD,B083,33720,33120,Cérons,33,,,331200000B0213,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,215,-0.336616,44.630892
2019-461247,2019-04-30,000001,Vente,110000,199,,LE CANTON EST,B018,33720,33120,Cérons,33,,,331200000A0250,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,340,-0.332995,44.630361
2019-461558,2019-05-03,000001,Vente,281650,4,,LOT LES VIGNES D'EVAN,A105,33720,33120,Cérons,33,,,331200000B1537,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,985,-0.34555,44.625834
2019-462186,2019-05-24,000001,Vente,157100,1,,RES DE LEPINEY,A015,33720,33120,Cérons,33,,,331200000C1896,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,330,-0.344954,44.627209
2019-462189,2019-05-24,000001,Vente,245000,5581,,HURADIN SUD,B053,33720,33120,Cérons,33,,,331200000C1573,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1000,-0.355058,44.630136
2019-462907,2019-06-12,000001,Vente,171000,18,,RES DE LEPINEY,A015,33720,33120,Cérons,33,,,331200000C1914,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,538,-0.34627,44.62828
2019-463243,2019-06-20,000001,Vente,315000,4,A,LOT LE PARC DE LEPINEY,A072,33720,33120,Cérons,33,,,331200000C2145,,,,,,,,,,,,,0,2,Appartement,67,3,AG,terrains d'agrément,,,248,-0.346762,44.628739
2019-463243,2019-06-20,000001,Vente,315000,4,A,LOT LE PARC DE LEPINEY,A072,33720,33120,Cérons,33,,,331200000C2145,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,699,-0.346762,44.628739
2019-463243,2019-06-20,000001,Vente,315000,4,A,LOT LE PARC DE LEPINEY,A072,33720,33120,Cérons,33,,,331200000C2145,,,,,,,,,,,,,0,2,Appartement,56,2,AG,terrains d'agrément,,,248,-0.346762,44.628739
2019-463243,2019-06-20,000001,Vente,315000,4,A,LOT LE PARC DE LEPINEY,A072,33720,33120,Cérons,33,,,331200000C2145,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,699,-0.346762,44.628739
2019-463243,2019-06-20,000001,Vente,315000,4,A,LOT LE PARC DE LEPINEY,A072,33720,33120,Cérons,33,,,331200000C2145,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,699,-0.346762,44.628739
2019-463243,2019-06-20,000001,Vente,315000,4,A,LOT LE PARC DE LEPINEY,A072,33720,33120,Cérons,33,,,331200000C2145,,,,,,,,,,,,,0,2,Appartement,67,3,AG,terrains d'agrément,,,248,-0.346762,44.628739
2019-463514,2019-06-19,000001,Vente,160000,6,,LOUS CARREOUS,B072,33720,33120,Cérons,33,,,331200000B1094,,,,,,,,,,,,,0,1,Maison,163,6,AG,terrains d'agrément,,,523,-0.346815,44.6258
2019-463514,2019-06-19,000001,Vente,160000,6,,LOUS CARREOUS,B072,33720,33120,Cérons,33,,,331200000B1094,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,500,-0.346815,44.6258
2019-463976,2019-07-09,000002,Vente,190000,,,LE DUMAINE,B033,33720,33120,Cérons,33,,,331200000C2691,,,,,,,,,,,,,0,,,,,S,sols,,,341,-0.342548,44.6365
2019-463976,2019-07-09,000002,Vente,190000,,,LE DUMAINE,B033,33720,33120,Cérons,33,,,331200000C2692,,,,,,,,,,,,,0,,,,,S,sols,,,34,-0.342436,44.636452
2019-463976,2019-07-09,000002,Vente,190000,,,LE DUMAINE,B033,33720,33120,Cérons,33,,,331200000C2694,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,303,-0.342699,44.63643
2019-463976,2019-07-09,000002,Vente,190000,,,LE DUMAINE,B033,33720,33120,Cérons,33,,,331200000C2695,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,24,-0.342617,44.636366
2019-464055,2019-07-02,000001,Vente,205000,,,LARROC,B063,33720,33120,Cérons,33,,,331200000A0076,,,,,,,,,,,,,0,,,,,T,terres,,,465,,
2019-464055,2019-07-02,000001,Vente,205000,,,LARROC,B063,33720,33120,Cérons,33,,,331200000A0077,,,,,,,,,,,,,0,,,,,T,terres,,,1775,,
2019-464055,2019-07-02,000001,Vente,205000,,,LARROC,B063,33720,33120,Cérons,33,,,331200000A0078,,,,,,,,,,,,,0,,,,,S,sols,,,615,,
2019-464055,2019-07-02,000001,Vente,205000,,,LARROC,B063,33720,33120,Cérons,33,,,331200000A0079,,,,,,,,,,,,,0,,,,,S,sols,,,770,-0.334506,44.638013
2019-464055,2019-07-02,000001,Vente,205000,,,LARROC,B063,33720,33120,Cérons,33,,,331200000A0085,,,,,,,,,,,,,0,,,,,S,sols,,,55,-0.334635,44.638153
2019-464055,2019-07-02,000001,Vente,205000,149,,LARROC,B063,33720,33120,Cérons,33,,,331200000A0086,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,375,,
2019-464055,2019-07-02,000001,Vente,205000,,,LARROC,B063,33720,33120,Cérons,33,,,331200000A0087,,,,,,,,,,,,,0,,,,,T,terres,,,1915,,
2019-464055,2019-07-02,000001,Vente,205000,,,LARROC,B063,33720,33120,Cérons,33,,,331200000A0358,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,619,,
2019-464055,2019-07-02,000001,Vente,205000,,,LARROC,B063,33720,33120,Cérons,33,,,331200000A0360,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,128,-0.334722,44.63819
2019-464893,2019-07-04,000002,Vente,10,,,LE HAGNA NORD,B047,33720,33120,Cérons,33,,,331200000C2679,,,,,,,,,,,,,0,,,,,S,sols,,,32,-0.339014,44.630629
2019-465283,2019-07-24,000001,Vente,1,,,LEPINEY,B070,33720,33120,Cérons,33,,,331200000C1757,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,24,-0.347305,44.629653
2019-465709,2019-08-23,000001,Vente,152000,136,,BERGES,B009,33720,33120,Cérons,33,,,331200000A0107,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,398,-0.336713,44.638248
2019-465918,2019-08-07,000001,Vente,118000,117,,BERGES,B009,33720,33120,Cérons,33,,,331200000A0105,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,170,-0.336597,44.637888
2019-465918,2019-08-07,000001,Vente,118000,,,BERGES,B009,33720,33120,Cérons,33,,,331200000A0472,,,,,,,,,,,,,0,,,,,S,sols,,,66,-0.336618,44.637971
2019-466428,2019-08-08,000001,Vente,86771.5,201,,LE JUIF,B060,33720,33120,Cérons,33,,,331200000A0279,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,255,-0.333517,44.631221
2019-466428,2019-08-08,000001,Vente,86771.5,201,,LE JUIF,B060,33720,33120,Cérons,33,,,331200000A0279,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,255,-0.333517,44.631221
2019-466428,2019-08-08,000001,Vente,86771.5,,,LE JUIF,B060,33720,33120,Cérons,33,,,331200000A0389,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,237,-0.333454,44.631219
2019-466428,2019-08-08,000001,Vente,86771.5,,,LE JUIF,B060,33720,33120,Cérons,33,,,331200000A0397,,,,,,,,,,,,,0,,,,,S,sols,,,78,-0.33357,44.631304
2019-466506,2019-09-13,000001,Vente,249000,99,,HAOUET,B049,33720,33120,Cérons,33,,,331200000C1141,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,561,-0.339686,44.635172
2019-466604,2019-09-06,000001,Vente,291630,,,EXPERT SUD,B041,33720,33120,Cérons,33,,,331200000B1318,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1350,-0.346673,44.625065
2019-466607,2019-09-18,000002,Vente,50000,,,L EMIGRE,B034,33720,33120,Cérons,33,,,331200000B1666,,,,,,,,,,,,,0,,,,,T,terres,,,98,-0.340511,44.627829
2019-466607,2019-09-18,000002,Vente,50000,1,,L EMIGRE,B034,33720,33120,Cérons,33,,,331200000B1669,,,,,,,,,,,,,0,,,,,S,sols,,,647,-0.340569,44.627909
2019-467246,2019-09-24,000001,Vente,110000,11,,CAP DE MOUCHE OUEST,B022,33720,33120,Cérons,33,,,331200000B1621,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,227,-0.333647,44.62997
2019-467246,2019-09-24,000001,Vente,110000,,,CAP DE MOUCHE OUEST,B022,33720,33120,Cérons,33,,,331200000B1623,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.333803,44.630052
2019-467571,2019-10-04,000001,Vente,120000,,,BERGES,B009,33720,33120,Cérons,33,,,331200000A0134,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.336604,44.63748
2019-467571,2019-10-04,000001,Vente,120000,,,BERGES,B009,33720,33120,Cérons,33,,,331200000A0135,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.336662,44.637524
2019-467571,2019-10-04,000001,Vente,120000,12,,BERGES,B009,33720,33120,Cérons,33,,,331200000A0136,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,80,-0.336698,44.637594
2019-467662,2019-10-04,000002,Echange,100,,,LE PAYSAN NORD,B082,33720,33120,Cérons,33,,,331200000C2627,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.337037,44.631947
2019-467662,2019-10-04,000002,Echange,100,,,LE PAYSAN NORD,B082,33720,33120,Cérons,33,,,331200000C2629,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.337011,44.63191
2019-467875,2019-10-11,000001,Vente,253044,3,,LOT L'OREE DES VIGNES,A071,33720,33120,Cérons,33,,,331200000B1453,,,,,,,,,,,,,0,1,Maison,109,5,AG,terrains d'agrément,,,501,-0.344069,44.62541
2019-467875,2019-10-11,000001,Vente,253044,3,,LOT L'OREE DES VIGNES,A071,33720,33120,Cérons,33,,,331200000B1453,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,500,-0.344069,44.62541
2019-468621,2019-10-18,000001,Vente,153500,452,,EXPERT NORD,B040,33720,33120,Cérons,33,,,331200000C1241,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,153,-0.347889,44.626226
2019-468621,2019-10-18,000001,Vente,153500,,,EXPERT NORD,B040,33720,33120,Cérons,33,,,331200000C2051,,,,,,,,,,,,,0,,,,,S,sols,,,253,-0.347805,44.626272
2019-468762,2019-10-25,000001,Vente,135000,,,JEANNE DE MOTHES,B059,33720,33120,Cérons,33,,,331200000B0158,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.340567,44.629257
2019-468762,2019-10-25,000001,Vente,135000,253,,JEANNE DE MOTHES,B059,33720,33120,Cérons,33,,,331200000B0159,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,135,-0.340495,44.629199
2019-468762,2019-10-25,000001,Vente,135000,254,,JEANNE DE MOTHES,B059,33720,33120,Cérons,33,,,331200000B0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,-0.34042,44.629179
2019-469187,2019-10-30,000001,Vente,142093,29,,RES DE LEPINEY,A015,33720,33120,Cérons,33,,,331200000C1921,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,258,-0.346992,44.627938
2019-469450,2019-11-08,000001,Vente,50000,,,LE PAYSAN SUD,B083,33720,33120,Cérons,33,,,331200000B0228,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,30,-0.335229,44.630585
2019-469450,2019-11-08,000001,Vente,50000,287,,LE PAYSAN SUD,B083,33720,33120,Cérons,33,,,331200000B0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,177,-0.335459,44.630735
2019-470468,2019-12-11,000001,Vente,39000,,,SALVANE,B106,33720,33120,Cérons,33,,,331200000B0113,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6207,-0.334398,44.624222
2019-470468,2019-12-11,000001,Vente,39000,,,SALVANE,B106,33720,33120,Cérons,33,,,331200000B1052,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,90,-0.33405,44.623925
2019-470468,2019-12-11,000001,Vente,39000,,,SALVANE,B106,33720,33120,Cérons,33,,,331200000B1580,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1519,-0.333777,44.623381
2019-470468,2019-12-11,000001,Vente,39000,,,SALVANE,B106,33720,33120,Cérons,33,,,331200000B1582,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6632,-0.333762,44.624072
2019-470468,2019-12-11,000001,Vente,39000,,,SALVANE,B106,33720,33120,Cérons,33,,,331200000B1582,,,,,,,,,,,,,0,,,,,VE,vergers,,,1900,-0.333762,44.624072
2019-470468,2019-12-11,000001,Vente,39000,,,SALVANE,B106,33720,33120,Cérons,33,,,331200000B1582,,,,,,,,,,,,,0,,,,,T,terres,,,1998,-0.333762,44.624072
2019-471233,2019-12-20,000002,Vente,106000,,,MENAUT,B075,33720,33120,Cérons,33,,,331200000C2697,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,335,-0.342171,44.636696
2019-471233,2019-12-20,000002,Vente,106000,,,MENAUT,B075,33720,33120,Cérons,33,,,331200000C2701,,,,,,,,,,,,,0,,,,,T,terres,,,315,-0.342337,44.636712
2019-471260,2019-12-26,000001,Vente,80000,345,,PEYROUTENE,B088,33720,33120,Cérons,33,,,331200000B0928,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,215,-0.34977,44.624873
2019-471260,2019-12-26,000001,Vente,80000,13,,PEYROUTENE,B088,33720,33120,Cérons,33,,,331200000B0929,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,70,-0.349648,44.624735
2019-471260,2019-12-26,000001,Vente,80000,,,PEYROUTENE,B088,33720,33120,Cérons,33,,,331200000B1045,,,,,,,,,,,,,0,,,,,J,jardins,,,84,-0.348941,44.624143
2019-471362,2019-12-19,000001,Vente,19000,183,,BARTHE,B005,33720,33120,Cérons,33,,,331200000A0269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,-0.332435,44.63222
2019-471763,2019-12-20,000001,Vente,4000,,,BARREYRE,B004,33720,33120,Cérons,33,,,331200000B1084,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,3455,-0.339496,44.623474
2019-471768,2019-12-09,000001,Vente,475200,,,PUY DE CORNAC,B100,33720,33120,Cérons,33,,,331200000C0311,,,,,,,,,,,,,0,,,,,J,jardins,,,1140,,
2019-471768,2019-12-09,000001,Vente,475200,,,LE NIOT,B078,33720,33120,Cérons,33,,,331200000C1180,,,,,,,,,,,,,0,,,,,T,terres,,,103,,
2019-471768,2019-12-09,000001,Vente,475200,415,,PUY DE CORNAC,B100,33720,33120,Cérons,33,,,331200000C1183,,,,,,,,,,,,,0,1,Maison,183,7,S,sols,,,1099,,
2019-471768,2019-12-09,000001,Vente,475200,414,,PUY DE CORNAC,B100,33720,33120,Cérons,33,,,331200000C1184,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,142,,
2019-471768,2019-12-09,000001,Vente,475200,414,,PUY DE CORNAC,B100,33720,33120,Cérons,33,,,331200000C1184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,142,,
2019-471768,2019-12-09,000001,Vente,475200,,,PUY DE CORNAC,B100,33720,33120,Cérons,33,,,331200000C1851,,,,,,,,,,,,,0,,,,,S,sols,,,43,,
2019-471768,2019-12-09,000001,Vente,475200,,,LE NIOT,B078,33720,33120,Cérons,33,,,331200000C2496,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,190,,
2019-471770,2019-12-23,000001,Vente,150000,319,,BARREYRE,B004,33720,33120,Cérons,33,,,331200000B0314,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,293,-0.340868,44.624663
2019-471770,2019-12-23,000001,Vente,150000,,,BARREYRE,B004,33720,33120,Cérons,33,,,331200000B1520,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,162,-0.340904,44.624868
2019-471770,2019-12-23,000001,Vente,150000,,,BARREYRE,B004,33720,33120,Cérons,33,,,331200000B1529,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,452,-0.341169,44.62489
2019-471770,2019-12-23,000001,Vente,150000,,,BARREYRE,B004,33720,33120,Cérons,33,,,331200000B1530,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,78,-0.341357,44.624863
2019-471812,2019-12-26,000003,Vente,433000,,,PUY DE CORNAC,B100,33720,33120,Cérons,33,,,331200000C2707,,,,,,,,,,,,,0,,,,,J,jardins,,,332,-0.349427,44.633125
2019-471812,2019-12-26,000003,Vente,433000,,,PUY DE CORNAC,B100,33720,33120,Cérons,33,,,331200000C2708,,,,,,,,,,,,,0,,,,,J,jardins,,,10,-0.349562,44.633121
2019-471812,2019-12-26,000003,Vente,433000,415,,PUY DE CORNAC,B100,33720,33120,Cérons,33,,,331200000C2710,,,,,,,,,,,,,0,1,Maison,183,7,S,sols,,,272,-0.349452,44.633272
2019-471812,2019-12-26,000003,Vente,433000,,,PUY DE CORNAC,B100,33720,33120,Cérons,33,,,331200000C2711,,,,,,,,,,,,,0,,,,,S,sols,,,587,-0.349726,44.633258
2019-471812,2019-12-26,000003,Vente,433000,,,PUY DE CORNAC,B100,33720,33120,Cérons,33,,,331200000C2714,,,,,,,,,,,,,0,,,,,S,sols,,,43,-0.349772,44.633262
