id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1236634,2020-01-10,000001,Vente en l'état futur d'achèvement,4000,,,LES BARRIERES,B003,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AW0314,,,109,,,,,,,,,,1,,,,,,,,,,-1.911329,46.689881
2020-1236636,2020-01-07,000001,Vente,276000,5,,RUE FOLLES BRISES,0661,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AW0148,,,31,,45,,,,,,,,2,4,Local industriel. commercial ou assimilé,164,0,,,,,,-1.910538,46.689299
2020-1236637,2020-01-08,000001,Vente,12500,9001,,PARKING LE CONCORDE,A026,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AH0596,,,198,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.93586,46.687413
2020-1236641,2020-01-02,000002,Vente,150,17,,AV DE LA LIBERTE,1040,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AC0781,,,,,,,,,,,,,0,,,,,S,sols,,,4,-1.925452,46.696351
2020-1236641,2020-01-02,000002,Vente,150,17,,AV DE LA LIBERTE,1040,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AC0782,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.925523,46.696358
2020-1236641,2020-01-02,000002,Vente,150,17,,AV DE LA LIBERTE,1040,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AC0783,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.925556,46.696362
2020-1236649,2020-01-11,000001,Vente,257000,9,,RUE DU CREUX NOIR,0481,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AX0301,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,455,-1.911207,46.684603
2020-1236654,2020-01-10,000001,Vente,447600,41,,RUE AMBROISE PARE,0058,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AT0167,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,542,-1.915664,46.694847
2020-1236654,2020-01-10,000001,Vente,447600,41,,RUE AMBROISE PARE,0058,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AT0167,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,355,0,S,sols,,,542,-1.915664,46.694847
2020-1236659,2020-01-09,000001,Vente,50000,142,,RTE DES SABLES,1650,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000BC0105,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,759,-1.918352,46.67996
2020-1236743,2020-01-18,000001,Vente,275000,12,,RUE DU PORT FIDELE,1510,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AD0312,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,495,-1.92835,46.694852
2020-1236750,2020-01-07,000001,Vente,66925,50,,RUE DES COUVREURS,0451,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AV0006,,,24,90,,,,,,,,,1,4,Local industriel. commercial ou assimilé,150,0,,,,,,-1.90034,46.692701
2020-1236777,2020-01-17,000001,Vente,184000,25,,RUE DE LA FELICITE,0610,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AB0312,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,428,-1.928775,46.699018
2020-1236788,2020-01-10,000001,Vente,124700,60,,AV DE LA PLAGE,1480,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AH0416,,,35,,43,26.01,,,,,,,2,2,Appartement,28,1,,,,,,-1.939701,46.690841
2020-1236817,2020-01-17,000001,Vente en l'état futur d'achèvement,219500,11,,RUE DES VERGERS D'EOLE,1765,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AW0418,,,33,,,,,,,,,,1,,,,,,,,,,-1.9102,46.687946
2020-1236817,2020-01-17,000001,Vente en l'état futur d'achèvement,219500,11,,RUE DES VERGERS D'EOLE,1765,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AW0418,,,50,,,,,,,,,,1,,,,,,,,,,-1.9102,46.687946
2020-1236817,2020-01-17,000001,Vente en l'état futur d'achèvement,219500,11,,RUE DES VERGERS D'EOLE,1765,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AW0418,,,22,,,,,,,,,,1,,,,,,,,,,-1.9102,46.687946
2020-1236828,2020-01-17,000001,Vente,265000,81,,BD DU MAL DE LATTRE,1100,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AC0099,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,385,-1.921505,46.693988
2020-1236842,2020-01-20,000001,Vente,735000,21,B,RUE DES BUSSOLERIES,0260,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AL1161,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,743,-1.958292,46.695162
2020-1236842,2020-01-20,000001,Vente,735000,21,B,RUE DES BUSSOLERIES,0260,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AL1161,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,743,-1.958292,46.695162
2020-1236844,2020-01-22,000001,Vente,193175,13,,RTE DE L AIGUILLON,0049,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AT0230,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1000,0,S,sols,,,4273,-1.909692,46.691082
2020-1236878,2020-01-17,000001,Vente en l'état futur d'achèvement,460000,79,,QUAI GORIN,0816,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AP0065,,,11,105.5,,,,,,,,,1,,,,,,,,,,-1.939226,46.700902
2020-1236879,2020-01-21,000001,Vente,180000,13,,RUE DES FORGERONS,0683,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AV0082,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,2005,-1.902175,46.693311
2020-1236879,2020-01-21,000001,Vente,180000,,,LA BEGAUDIERE,B004,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AV0084,,,,,,,,,,,,,0,,,,,S,sols,,,470,-1.90234,46.692953
2020-1236907,2020-01-17,000001,Vente,7840,,,RUE DES FORGERONS,0683,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AV0215,,,,,,,,,,,,,0,,,,,S,sols,,,187,-1.904408,46.691742
2020-1236920,2020-01-14,000001,Vente,170000,8,,AV JEAN CRISTAU,0950,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AN0217,,,20,63.27,,,,,,,,,1,2,Appartement,67,3,,,,,,,
2020-1236920,2020-01-14,000001,Vente,170000,8,,AV JEAN CRISTAU,0950,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AN0217,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1236920,2020-01-14,000001,Vente,170000,8,,AV JEAN CRISTAU,0950,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AN0217,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1236929,2020-01-24,000001,Vente,200000,1,,RUE DE LA FELICITE,0610,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AB0309,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,394,-1.931531,46.699731
2020-1236940,2020-01-15,000001,Vente,228300,27,,QUAI DU PORT FIDELE,1509,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AD0618,,,3,76.59,,,,,,,,,1,2,Appartement,76,3,,,,,,-1.933311,46.694957
2020-1236942,2020-01-28,000001,Vente,295000,7,,IMP DES PRES,1531,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AT0107,,,,,,,,,,,,,0,1,Maison,91,6,S,sols,,,537,-1.916657,46.694136
2020-1236979,2020-01-15,000001,Vente,329900,8,,RUE DU MOULIN VIEUX,1214,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AE0157,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,487,,
2020-1236985,2020-01-16,000001,Vente,251000,9,,RUE DES SAULNIERS,1683,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AP0481,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,196,-1.941257,46.700883
2020-1236992,2020-01-20,000001,Vente,228600,100,,BD DES OCEANIDES,1232,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AH0573,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.937003,46.688389
2020-1236992,2020-01-20,000001,Vente,228600,100,,BD DES OCEANIDES,1232,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AH0573,,,91,,,,,,,,,,1,2,Appartement,51,3,,,,,,-1.937003,46.688389
2020-1237088,2020-01-29,000001,Vente,1500,,,LE CHAMP DE LA CHATTE,B014,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AX0498,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,-1.915747,46.684509
2020-1237089,2020-01-25,000001,Vente,86000,45,,QUAI DU PORT FIDELE,1509,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AD0508,,,3,31.12,,,,,,,,,1,4,Local industriel. commercial ou assimilé,34,0,,,,,,-1.932961,46.69388
2020-1237091,2020-01-28,000001,Vente en l'état futur d'achèvement,250829,13,B,RUE DES ANIERES,0065,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AM0659,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,190,-1.953136,46.699578
2020-1237091,2020-01-28,000001,Vente en l'état futur d'achèvement,250829,13,B,RUE DES ANIERES,0065,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AM0661,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,185,-1.952999,46.699789
2020-1237103,2020-01-24,000001,Vente,220000,4,,AV JEAN MOULIN,0980,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AM0384,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,174,-1.951748,46.698805
2020-1237133,2020-01-22,000001,Vente,22000,9001,,PARKING LE PANORAMIQUE,A151,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AH0600,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.935022,46.686188
2020-1237133,2020-01-22,000001,Vente,22000,9001,,PARKING LE PANORAMIQUE,A151,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AH0600,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.935022,46.686188
2020-1237176,2020-01-31,000002,Vente,134000,,,RUE HENRI RAIMONDEAU,0890,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AP0940,,,,,,,,,,,,,0,,,,,S,sols,,,106,-1.941458,46.698975
2020-1237183,2020-02-06,000001,Vente,225000,16,,RUE EDOUARD HERRIOT,0520,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AD0395,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,348,-1.929662,46.692697
2020-1237198,2020-01-25,000001,Vente,216000,28,,IMP DES OLAVIES,1237,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AP0650,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,107,-1.939831,46.699934
2020-1237201,2020-01-31,000001,Vente terrain à bâtir,127500,26,B,RUE DU CHATEAU,0390,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AB0634,,,,,,,,,,,,,0,,,,,S,sols,,,435,-1.933103,46.697111
2020-1237217,2020-02-03,000001,Vente,244000,9,,RUE DU CIMERET,0413,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AD1017,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,199,-1.932066,46.692161
2020-1237237,2020-01-17,000001,Vente,111350,23,,RUE DU MAL LECLERC,1108,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AD1233,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.931271,46.692611
2020-1237237,2020-01-17,000001,Vente,111350,23,,RUE DU MAL LECLERC,1108,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AD1233,,,18,,,,,,,,,,1,2,Appartement,32,2,,,,,,-1.931271,46.692611
2020-1237247,2020-02-10,000001,Vente,121596,24,,RUE HENRI RAIMONDEAU,0890,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AP0938,,2,,,,,,,,,,,0,,,,,,,,,,-1.939995,46.698546
2020-1237250,2020-01-28,000001,Vente,163500,1,B,RUE DES VIGNES VIREES,1820,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AS0410,,,3,,,,,,,,,,1,2,Appartement,56,2,,,,,,-1.91943,46.693582
2020-1237250,2020-01-28,000001,Vente,163500,1,T,RUE DES VIGNES VIREES,1820,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AS0411,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,-1.919564,46.69348
2020-1237259,2020-02-08,000002,Vente,181500,13,,RUE DU PONT JAUNAY,1493,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AZ0049,,,,,,,,,,,,,0,1,Maison,78,4,,,,,,-1.913325,46.675322
2020-1237259,2020-02-08,000002,Vente,181500,13,,RUE DU PONT JAUNAY,1493,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AZ0049,,,,,,,,,,,,,0,1,Maison,75,2,,,,,,-1.913325,46.675322
2020-1237314,2020-01-30,000001,Vente,200000,,,RUE DU GABIO,0690,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AP0419,,,,,,,,,,,,,0,,,,,T,terres,,,657,,
2020-1237366,2020-02-13,000001,Vente,,,,AV DE LA FOLETTE,0650,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AE0480,,,,,,,,,,,,,0,,,,,S,sols,,,59,-1.926376,46.690843
2020-1237373,2020-02-07,000001,Vente,350000,6,,AV DU VIEUX MOLE,1787,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AN0082,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,241,-1.949915,46.697336
2020-1237379,2020-02-01,000001,Vente en l'état futur d'achèvement,161430,,,LES BARRIERES,B003,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AW0311,,,55,,,,,,,,,,1,,,,,,,,,,-1.910965,46.689533
2020-1237379,2020-02-01,000001,Vente en l'état futur d'achèvement,161430,,,LES BARRIERES,B003,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AW0311,,,73,,,,,,,,,,1,,,,,,,,,,-1.910965,46.689533
2020-1237379,2020-02-01,000001,Vente en l'état futur d'achèvement,161430,,,LES BARRIERES,B003,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AW0311,,,22,,,,,,,,,,1,,,,,,,,,,-1.910965,46.689533
2020-1237380,2020-01-27,000001,Vente en l'état futur d'achèvement,155760,,,LES BARRIERES,B003,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AW0311,,,50,,,,,,,,,,1,,,,,,,,,,-1.910965,46.689533
2020-1237380,2020-01-27,000001,Vente en l'état futur d'achèvement,155760,,,LES BARRIERES,B003,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AW0311,,,13,,,,,,,,,,1,,,,,,,,,,-1.910965,46.689533
2020-1237380,2020-01-27,000001,Vente en l'état futur d'achèvement,155760,,,LES BARRIERES,B003,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AW0311,,,67,,,,,,,,,,1,,,,,,,,,,-1.910965,46.689533
2020-1237388,2020-01-28,000001,Vente en l'état futur d'achèvement,123140,,,LES BARRIERES,B003,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AW0311,,,75,,,,,,,,,,1,,,,,,,,,,-1.910965,46.689533
2020-1237388,2020-01-28,000001,Vente en l'état futur d'achèvement,123140,,,LES BARRIERES,B003,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AW0311,,,58,,,,,,,,,,1,,,,,,,,,,-1.910965,46.689533
2020-1237415,2020-01-08,000001,Vente,310000,9001,,RES LA GARENNE,A094,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AH0465,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.940008,46.691052
2020-1237415,2020-01-08,000001,Vente,310000,9001,,RES LA GARENNE,A094,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AH0465,,,8,62.77,,,,,,,,,1,2,Appartement,62,3,,,,,,-1.940008,46.691052
2020-1237415,2020-01-08,000001,Vente,310000,9005,,RES LA GARENNE,A094,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AH0465,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.940008,46.691052
2020-1237425,2020-02-17,000001,Vente,389500,58,,AV DE LA PLAGE,1480,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AH0171,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,239,-1.939326,46.690829
2020-1237450,2020-01-30,000001,Vente,358000,11,,AV GRANDE AVENUE,0820,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AL0089,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,290,-1.953704,46.696548
2020-1237457,2020-02-04,000001,Vente,330000,50,,RUE DES COUVREURS,0451,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AV0006,,,10,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,224,0,,,,,,-1.90034,46.692701
2020-1237474,2020-01-29,000001,Vente en l'état futur d'achèvement,177200,,,LES BARRIERES,B003,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AW0311,,,1,,,,,,,,,,1,,,,,,,,,,-1.910965,46.689533
2020-1237474,2020-01-29,000001,Vente en l'état futur d'achèvement,177200,,,LES BARRIERES,B003,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AW0311,,,34,,,,,,,,,,1,,,,,,,,,,-1.910965,46.689533
2020-1237475,2020-01-29,000001,Vente en l'état futur d'achèvement,118670,,,LES BARRIERES,B003,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AW0311,,,49,,,,,,,,,,1,,,,,,,,,,-1.910965,46.689533
2020-1237475,2020-01-29,000001,Vente en l'état futur d'achèvement,118670,,,LES BARRIERES,B003,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AW0311,,,79,,,,,,,,,,1,,,,,,,,,,-1.910965,46.689533
2020-1237475,2020-01-29,000001,Vente en l'état futur d'achèvement,118670,,,LES BARRIERES,B003,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AW0311,,,29,,,,,,,,,,1,,,,,,,,,,-1.910965,46.689533
2020-1237476,2020-02-05,000001,Vente en l'état futur d'achèvement,117340,,,LES BARRIERES,B003,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AW0311,,,20,,,,,,,,,,1,,,,,,,,,,-1.910965,46.689533
2020-1237476,2020-02-05,000001,Vente en l'état futur d'achèvement,117340,,,LES BARRIERES,B003,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AW0311,,,76,,,,,,,,,,1,,,,,,,,,,-1.910965,46.689533
2020-1237476,2020-02-05,000001,Vente en l'état futur d'achèvement,117340,,,LES BARRIERES,B003,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AW0311,,,56,,,,,,,,,,1,,,,,,,,,,-1.910965,46.689533
2020-1237477,2020-02-03,000001,Vente en l'état futur d'achèvement,101720,,,LES BARRIERES,B003,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AW0311,,,63,,,,,,,,,,1,,,,,,,,,,-1.910965,46.689533
2020-1237477,2020-02-03,000001,Vente en l'état futur d'achèvement,101720,,,LES BARRIERES,B003,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AW0311,,,38,,,,,,,,,,1,,,,,,,,,,-1.910965,46.689533
2020-1237477,2020-02-03,000001,Vente en l'état futur d'achèvement,101720,,,LES BARRIERES,B003,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AW0311,,,26,,,,,,,,,,1,,,,,,,,,,-1.910965,46.689533
2020-1237482,2020-02-14,000001,Vente,123990,102,,BD DES OCEANIDES,1232,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AH0576,,,241,43.12,,,,,,,,,1,2,Appartement,42,2,,,,,,-1.936352,46.687626
2020-1237482,2020-02-14,000001,Vente,123990,9001,,PARKING LE CONCORDE,A026,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AH0596,,,348,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.93586,46.687413
2020-1237502,2020-02-12,000001,Vente,76500,28,,AV DE LA PLAGE,1480,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AH0035,,,29,19.11,,,,,,,,,1,2,Appartement,20,1,,,,,,-1.936923,46.691241
2020-1237502,2020-02-12,000001,Vente,76500,28,,AV DE LA PLAGE,1480,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AH0035,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.936923,46.691241
2020-1237504,2020-02-12,000001,Vente en l'état futur d'achèvement,132740,,,LES BARRIERES,B003,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AW0311,,,41,,,,,,,,,,1,,,,,,,,,,-1.910965,46.689533
2020-1237504,2020-02-12,000001,Vente en l'état futur d'achèvement,132740,,,LES BARRIERES,B003,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AW0311,,,66,,,,,,,,,,1,,,,,,,,,,-1.910965,46.689533
2020-1237530,2020-02-14,000001,Vente,235372,1,,RUE DES GRANDES PIECES,0837,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AM0285,,,1,70.02,,,,,,,,,1,1,Maison,69,3,,,,,,,
2020-1237535,2020-02-15,000001,Vente,250396,52,,RUE MARCEL PEAULT,1080,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AN0158,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,234,-1.950129,46.700482
2020-1237537,2020-01-30,000001,Vente,123750,9,,RUE PAUL IMBERT,1321,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AY0480,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,321,-1.91604,46.680665
2020-1237568,2020-02-03,000001,Vente,199350,3,,RUE DE LA MARINE,1120,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AK0588,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,87,-1.937084,46.695463
2020-1237568,2020-02-03,000001,Vente,199350,,,RUE ANATOLE FRANCE,0060,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AK0690,,,,,,,,,,,,,0,,,,,J,jardins,,,37,-1.937011,46.695413
2020-1237635,2020-02-21,000001,Vente,278200,52,,QUAI DE LA REPUBLIQUE,1560,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AK0504,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.942314,46.697026
2020-1237635,2020-02-21,000001,Vente,278200,52,,QUAI DE LA REPUBLIQUE,1560,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AK0504,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.942314,46.697026
2020-1237635,2020-02-21,000001,Vente,278200,52,,QUAI DE LA REPUBLIQUE,1560,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AK0504,,,12,61.08,,,,,,,,,1,2,Appartement,61,3,,,,,,-1.942314,46.697026
2020-1237672,2020-02-21,000001,Vente,281600,28,,RUE RENE LAENNEC,1552,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AC0492,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.924426,46.695556
2020-1237672,2020-02-21,000001,Vente,281600,28,,RUE RENE LAENNEC,1552,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AC0492,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.924426,46.695556
2020-1237672,2020-02-21,000001,Vente,281600,28,,RUE RENE LAENNEC,1552,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AC0492,,,6,,,,,,,,,,1,2,Appartement,59,3,,,,,,-1.924426,46.695556
2020-1237674,2020-02-22,000001,Vente,85000,26,,RUE DU MOULIN,1210,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AK0978,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,57,-1.941412,46.698581
2020-1237687,2020-02-19,000001,Vente en l'état futur d'achèvement,124000,,,LES BARRIERES,B003,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AW0311,,,10,,,,,,,,,,1,,,,,,,,,,-1.910965,46.689533
2020-1237687,2020-02-19,000001,Vente en l'état futur d'achèvement,124000,,,LES BARRIERES,B003,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AW0311,,,65,,,,,,,,,,1,,,,,,,,,,-1.910965,46.689533
2020-1237687,2020-02-19,000001,Vente en l'état futur d'achèvement,124000,,,LES BARRIERES,B003,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AW0311,,,33,,,,,,,,,,1,,,,,,,,,,-1.910965,46.689533
2020-1237746,2020-02-15,000001,Vente,168500,15,,IMP DES OLAVIES,1237,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AP0637,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,44,-1.939016,46.699672
2020-1237746,2020-02-15,000001,Vente,168500,5,,IMP DES OLAVIES,1237,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AP0660,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,-1.938867,46.699587
2020-1237752,2020-02-17,000001,Vente,265000,9043,,AV DU SABLAIS,1640,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000BD0548,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,349,-1.92931,46.684688
2020-1237756,2020-02-13,000001,Vente,224350,6,,RUE DES SAULES,1682,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000BH0095,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,431,-1.9239,46.688542
2020-1237792,2020-02-26,000001,Vente,440000,27,,AV NOTRE DAME,1220,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AH0196,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,895,-1.940097,46.691676
2020-1237828,2020-02-21,000001,Vente,200000,8,,RUE DE LA BROCHE,0240,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AK0678,,,14,,5,,,,,,,,2,2,Appartement,83,3,,,,,,-1.940799,46.69745
2020-1237829,2020-02-20,000001,Vente,398114,30,B,AV DU PONT NEUF,1491,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000BD0625,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,380,-1.929597,46.687473
2020-1237840,2020-02-21,000001,Vente,254000,11,,RUE DES EPINETTES,0570,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AE0676,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,400,-1.924292,46.692315
2020-1237866,2020-02-26,000001,Vente,167000,9001,,PARKING LE PANORAMIQUE,A151,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AH0600,,,240,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.935022,46.686188
2020-1237866,2020-02-26,000001,Vente,167000,106,,BD DES OCEANIDES,1232,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AH0807,,,150,43.55,,,,,,,,,1,2,Appartement,43,3,,,,,,-1.934903,46.685517
2020-1237891,2020-03-02,000001,Vente,380000,18,B,RUE DE LA BEGAUDIERE,0131,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AV0213,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,445,0,S,sols,,,2029,-1.900073,46.690677
2020-1237909,2020-02-19,000001,Vente,213000,144,,RTE DES SABLES,1650,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000BC0440,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,480,-1.918129,46.679962
2020-1237912,2020-02-20,000001,Vente,162000,18,,AV DU JAUNAY,0940,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AD0470,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.931777,46.692286
2020-1237912,2020-02-20,000001,Vente,162000,18,,AV DU JAUNAY,0940,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AD0470,,,57,48.24,,,,,,,,,1,2,Appartement,50,2,,,,,,-1.931777,46.692286
2020-1237912,2020-02-20,000001,Vente,162000,18,,AV DU JAUNAY,0940,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000AD0470,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.931777,46.692286
2020-1237915,2020-02-20,000001,Vente,215000,17,,RUE DE LA ROCHE BONNEAU,1596,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000BD0206,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.930399,46.685261
2020-1237915,2020-02-20,000001,Vente,215000,17,,RUE DE LA ROCHE BONNEAU,1596,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000BD0206,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.930399,46.685261
2020-1237915,2020-02-20,000001,Vente,215000,17,,RUE DE LA ROCHE BONNEAU,1596,85800,85222,Saint-Gilles-Croix-de-Vie,85,,,85222000BD0206,,,23,56.09,,,,,,,,,1,2,Appartement,45,3,,,,,,-1.930399,46.685261