id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1267946,2021-11-26,000001,Vente,129500,560,,RTE DE POMMEREVAL,0005,76680,76733,Ventes-Saint-Rémy,76,,,76733000AC0013,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,693,1.299755,49.706837
2021-1268277,2021-12-08,000001,Vente,255200,84,,RTE VAL DES GRES,0006,76680,76733,Ventes-Saint-Rémy,76,,,76733000AC0421,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.306438,49.716019
2021-1268277,2021-12-08,000001,Vente,255200,84,,RTE VAL DES GRES,0006,76680,76733,Ventes-Saint-Rémy,76,,,76733000AC0421,,,,,,,,,,,,,0,1,Maison,156,7,S,sols,,,500,1.306438,49.716019
2021-1268277,2021-12-08,000001,Vente,255200,84,,RTE VAL DES GRES,0006,76680,76733,Ventes-Saint-Rémy,76,,,76733000AC0421,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,2094,1.306438,49.716019
2021-1268277,2021-12-08,000001,Vente,255200,84,,RTE VAL DES GRES,0006,76680,76733,Ventes-Saint-Rémy,76,,,76733000AC0421,,,,,,,,,,,,,0,1,Maison,156,7,VE,vergers,,,2094,1.306438,49.716019
2021-1288001,2021-08-25,000001,Vente,216700,,,LE BOURG,B001,76680,76733,Ventes-Saint-Rémy,76,,,76733000AC0042,,,,,,,,,,,,,0,,,,,VE,vergers,,,1020,1.302078,49.709986
2021-1288001,2021-08-25,000001,Vente,216700,956,,RTE DE POMMEREVAL,0005,76680,76733,Ventes-Saint-Rémy,76,,,76733000AC0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,1.301594,49.710129
2021-1288001,2021-08-25,000001,Vente,216700,956,,RTE DE POMMEREVAL,0005,76680,76733,Ventes-Saint-Rémy,76,,,76733000AC0043,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,750,1.301594,49.710129
