id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-300784,2019-01-31,000001,Vente,75000,,,LE GRAND LAVIRON,B052,25510,25333,Laviron,25,,,253330000C0422,,,,,,,,,,,,,0,,,,,S,sols,,,105,6.552165,47.256618
2019-300784,2019-01-31,000001,Vente,75000,28,,RUE MONCLAR,0020,25510,25333,Laviron,25,,,253330000C0432,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,24,6.552232,47.25663
2019-300784,2019-01-31,000001,Vente,75000,,,LE GRAND LAVIRON,B052,25510,25333,Laviron,25,,,253330000C0433,,,,,,,,,,,,,0,,,,,S,sols,,,85,6.552366,47.256562
2019-300784,2019-01-31,000001,Vente,75000,,,LE GRAND LAVIRON,B052,25510,25333,Laviron,25,,,253330000C0624,,,,,,,,,,,,,0,,,,,S,sols,,,142,6.552308,47.256557
2019-300784,2019-01-31,000001,Vente,75000,,,LE GRAND LAVIRON,B052,25510,25333,Laviron,25,,,253330000C0626,,,,,,,,,,,,,0,,,,,S,sols,,,120,6.552233,47.256674
2019-300784,2019-01-31,000001,Vente,75000,,,LE GRAND LAVIRON,B052,25510,25333,Laviron,25,,,253330000C0629,,,,,,,,,,,,,0,,,,,S,sols,,,1155,6.55211,47.256942
2019-300787,2019-01-31,000001,Vente,372,,,LE GRAND LAVIRON,B052,25510,25333,Laviron,25,,,253330000C0434,,,,,,,,,,,,,0,,,,,S,sols,,,33,6.552387,47.256413
2019-300787,2019-01-31,000001,Vente,372,,,LE GRAND LAVIRON,B052,25510,25333,Laviron,25,,,253330000C0625,,,,,,,,,,,,,0,,,,,S,sols,,,153,6.552311,47.256446
2019-301313,2019-03-25,000001,Vente,600,,,PLANCHET,B130,25510,25333,Laviron,25,,,25333000ZN0010,,,,,,,,,,,,,0,,,,,T,terres,,,1971,6.564039,47.263032
2019-302175,2019-06-27,000001,Vente,119000,13,,RUE DU PEU,0037,25510,25333,Laviron,25,,,253330000D0724,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,519,6.551646,47.2601
2019-302175,2019-06-27,000001,Vente,119000,13,,RUE DU PEU,0037,25510,25333,Laviron,25,,,253330000D0724,,,,,,,,,,,,,0,1,Maison,75,3,J,jardins,,,927,6.551646,47.2601
2019-302970,2019-09-16,000001,Vente,100000,5150,,RUE MONCLAR,0020,25510,25333,Laviron,25,,,253330000C0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,151,6.552531,47.257184
2019-302970,2019-09-16,000001,Vente,100000,5150,,RUE MONCLAR,0020,25510,25333,Laviron,25,,,253330000C0247,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,924,6.552531,47.257184
2019-302970,2019-09-16,000001,Vente,100000,24,,RUE MONCLAR,0020,25510,25333,Laviron,25,,,253330000C0248,,,,,,,,,,,,,0,1,Maison,96,2,S,sols,,,258,6.552427,47.256759
2019-302970,2019-09-16,000001,Vente,100000,24,,RUE MONCLAR,0020,25510,25333,Laviron,25,,,253330000C0248,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,139,0,S,sols,,,258,6.552427,47.256759
2019-302970,2019-09-16,000001,Vente,100000,,,LE GRAND LAVIRON,B052,25510,25333,Laviron,25,,,253330000C0249,,,,,,,,,,,,,0,,,,,T,terres,,,397,6.552703,47.256884
2019-302970,2019-09-16,000001,Vente,100000,,,LE GRAND LAVIRON,B052,25510,25333,Laviron,25,,,253330000C0249,,,,,,,,,,,,,0,,,,,T,terres,,,793,6.552703,47.256884
2019-302970,2019-09-16,000001,Vente,100000,,,LE GRAND LAVIRON,B052,25510,25333,Laviron,25,,,253330000C0252,,,,,,,,,,,,,0,,,,,S,sols,,,56,6.552649,47.256535
2019-302970,2019-09-16,000001,Vente,100000,,,LE GRAND LAVIRON,B052,25510,25333,Laviron,25,,,253330000C0427,,,,,,,,,,,,,0,,,,,J,jardins,,,309,6.55269,47.256504
2019-302970,2019-09-16,000001,Vente,100000,,,LE GRAND LAVIRON,B052,25510,25333,Laviron,25,,,253330000C0428,,,,,,,,,,,,,0,,,,,S,sols,,,97,6.552743,47.256639
2019-302970,2019-09-16,000001,Vente,100000,,,LE GRAND LAVIRON,B052,25510,25333,Laviron,25,,,253330000C0430,,,,,,,,,,,,,0,,,,,T,terres,,,50,6.552749,47.256771
2019-302970,2019-09-16,000001,Vente,100000,,,LE GRAND LAVIRON,B052,25510,25333,Laviron,25,,,253330000C0430,,,,,,,,,,,,,0,,,,,T,terres,,,50,6.552749,47.256771
2019-302970,2019-09-16,000001,Vente,100000,,,LE GRAND LAVIRON,B052,25510,25333,Laviron,25,,,253330000C0436,,,,,,,,,,,,,0,,,,,S,sols,,,43,6.55244,47.256478
2019-302970,2019-09-16,000001,Vente,100000,,,LE GRAND LAVIRON,B052,25510,25333,Laviron,25,,,253330000C0627,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.552277,47.256705
2019-302970,2019-09-16,000001,Vente,100000,,,LE GRAND LAVIRON,B052,25510,25333,Laviron,25,,,253330000C0628,,,,,,,,,,,,,0,,,,,S,sols,,,472,6.552519,47.256564
2019-302970,2019-09-16,000001,Vente,100000,,,LE GRAND LAVIRON,B052,25510,25333,Laviron,25,,,253330000C0630,,,,,,,,,,,,,0,,,,,S,sols,,,1032,6.552234,47.257002
2019-302971,2019-09-17,000001,Vente,6000,,,LES PRES DESSUS,B077,25510,25333,Laviron,25,,,253330000A0379,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5685,6.590432,47.265103
2019-303086,2019-09-19,000001,Vente,30000,,,LA CORVEE,B111,25510,25333,Laviron,25,,,25333000ZD0130,,,,,,,,,,,,,0,,,,,T,terres,,,148,6.554831,47.254502
2019-303086,2019-09-19,000001,Vente,30000,,,LA CORVEE,B111,25510,25333,Laviron,25,,,25333000ZD0133,,,,,,,,,,,,,0,,,,,T,terres,,,670,6.554891,47.254371
2019-303165,2019-09-25,000001,Vente,95000,,,LE PETIT LAVIRON,B067,25510,25333,Laviron,25,,,253330000A0686,,,,,,,,,,,,,0,,,,,VE,vergers,,,415,6.556217,47.261775
2019-303165,2019-09-25,000001,Vente,95000,26,,RUE DU PETIT LAVIRON,0035,25510,25333,Laviron,25,,,253330000A0711,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1342,6.557037,47.261602
2019-303165,2019-09-25,000001,Vente,95000,,,ENTRE DEUX VELLES,B043,25510,25333,Laviron,25,,,25333000ZM0049,,,,,,,,,,,,,0,,,,,T,terres,,,11189,6.557977,47.261612
2019-303165,2019-09-25,000001,Vente,95000,,,ENTRE DEUX VELLES,B043,25510,25333,Laviron,25,,,25333000ZM0049,,,,,,,,,,,,,0,,,,,VE,vergers,,,640,6.557977,47.261612
2019-303401,2019-10-22,000002,Vente,10000,,,LA JOUX,B117,25510,25333,Laviron,25,,,25333000ZI0044,,,,,,,,,,,,,0,,,,,S,sols,,,1978,6.56757,47.242489
2019-303401,2019-10-22,000002,Vente,10000,,,LA JOUX,B117,25510,25333,Laviron,25,,,25333000ZI0045,,,,,,,,,,,,,0,,,,,S,sols,,,58,6.567288,47.242113
2019-303401,2019-10-22,000002,Vente,10000,31,,RUE DE LA FONTAINE,0016,25510,25333,Laviron,25,,,25333000ZI0047,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,879,6.567462,47.242386
2019-303591,2019-11-12,000001,Vente,9000,,,LES PRES CHAPUSOTS,B076,25510,25333,Laviron,25,,,253330000D0353,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4724,6.537334,47.257421
2019-303670,2019-11-27,000001,Vente,2100,,,LE BREUILLE,B009,25510,25333,Laviron,25,,,253330000D0036,,,,,,,,,,,,,0,,,,,P,prés,,,2835,6.539136,47.258476
2019-303670,2019-11-27,000001,Vente,2100,,,LE BREUILLE,B009,25510,25333,Laviron,25,,,253330000D0041,,,,,,,,,,,,,0,,,,,P,prés,,,3880,6.538853,47.257689
2019-303670,2019-11-27,000001,Vente,2100,,,LE BREUILLE,B009,25510,25333,Laviron,25,,,253330000D0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1365,6.538414,47.257107
2019-303670,2019-11-27,000001,Vente,2100,,,LE BREUILLE,B009,25510,25333,Laviron,25,,,253330000D0044,,,,,,,,,,,,,0,,,,,P,prés,,,5605,6.539428,47.257518
2019-303670,2019-11-27,000001,Vente,2100,,,ENTRE DEUX VELLES,B043,25510,25333,Laviron,25,,,25333000ZM0016,,,,,,,,,,,,,0,,,,,P,prés,,,953,6.555156,47.257427
2019-303956,2019-12-06,000002,Vente,228,,,LA JOUX,B117,25510,25333,Laviron,25,,,25333000ZI0042,,,,,,,,,,,,,0,,,,,S,sols,,,114,6.567379,47.242561
2019-304027,2019-12-06,000001,Vente,494,,,LA JOUX,B117,25510,25333,Laviron,25,,,25333000ZI0041,,,,,,,,,,,,,0,,,,,S,sols,,,247,6.566503,47.242237
2019-304061,2019-12-19,000001,Vente,150000,,,LE GRAND LAVIRON,B052,25510,25333,Laviron,25,,,253330000C0340,,,,,,,,,,,,,0,,,,,S,sols,,,237,6.548645,47.25519
2019-304061,2019-12-19,000001,Vente,150000,,,LE GRAND LAVIRON,B052,25510,25333,Laviron,25,,,253330000C0341,,,,,,,,,,,,,0,,,,,VE,vergers,,,110,6.548682,47.255094
2019-304061,2019-12-19,000001,Vente,150000,5,,RUE DE LANDRESSE,0030,25510,25333,Laviron,25,,,253330000C0342,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,650,,
2019-304061,2019-12-19,000001,Vente,150000,,,LE GRAND LAVIRON,B052,25510,25333,Laviron,25,,,253330000C0343,,,,,,,,,,,,,0,,,,,S,sols,,,52,,
2019-304061,2019-12-19,000001,Vente,150000,,,LE GRAND LAVIRON,B052,25510,25333,Laviron,25,,,253330000C0343,,,,,,,,,,,,,0,,,,,VE,vergers,,,866,,
2019-304061,2019-12-19,000001,Vente,150000,,,LE GRAND LAVIRON,B052,25510,25333,Laviron,25,,,253330000C0344,,,,,,,,,,,,,0,,,,,J,jardins,,,239,,
