siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213104664,00015,21310466400015,O,1983-03-01,03,2020,,2022-08-29T09:06:45,true,4,,,,,,31470,SAIGUEDE,,,31466,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213104664,00023,21310466400023,O,1983-12-21,03,2020,,2022-08-29T09:06:45,false,4,,,,PL,DU VILLAGE,31470,SAIGUEDE,,,31466,,,,,,,,,,,,,,,,,,,2010-10-21,A,ECOLE PRIMAIRE PUBLIQUE DES SIX COLLINES,,,,85.20Z,NAFRev2,N,1.144251,43.528818,0.57,street,Le Village 31470 Saiguède,31466_d7l8vj,G,LE VILLAGE,
213104664,00031,21310466400031,O,1995-12-25,NN,,,2012-01-16T10:48:57,false,4,MAIRIE,,,,VILLAGE,31470,SAIGUEDE,,,31466,,,,,,,,,,,,,,,,,,,2011-11-03,F,SERVICE ASSAINISSEMENT,,,,38.11Z,NAFRev2,N,1.144251,43.528818,0.94,street,Le Village 31470 Saiguède,31466_d7l8vj,G,LE VILLAGE,
243100872,00015,24310087200015,O,2002-12-16,NN,,,2019-06-24T13:13:10,true,5,,,,,HOTEL DE VILLE,31470,SAIGUEDE,,,31466,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.144475,43.528883,0.5,street,Rue de la Ville 31470 Saiguède,31466_0028,G,RUE DE LA VILLE,
243100872,00023,24310087200023,O,2003-03-20,NN,,,2016-11-29T08:38:36,false,4,,,,,,31470,SAIGUEDE,,,31466,,,,,,,,,,,,,,,,,,,2017-01-01,F,BA-ZONE INDUSTRIELLE DU TOURNERIS,,,,42.99Z,NAFRev2,N,,,0,,,,,,
253102586,00018,25310258600018,O,1993-04-19,NN,,,2023-02-04T03:41:16,true,5,MAIRIE,,,,,31470,SAIGUEDE,,,31466,,,,,,,,,,,,,,,,,,,2022-11-28,F,,,,,42.99Z,NAFRev2,O,1.146967,43.52822,0.39,street,Rue du 8 Mai 1945 31470 Saiguède,31466_0010,D,RUE DU 8 MAI 1945,
263105736,00015,26310573600015,O,1984-09-04,NN,,,2010-06-26T03:08:12,true,3,,,,,MAIRIE,31470,SAIGUEDE,,,31466,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303943203,00016,30394320300016,O,,,,,,true,1,,,,LD,LAPUJADE,31470,SAIGUEDE,,,31466,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,1.164566,43.527022,0.74,street,La Pujade 31470 Saiguède,31466_q8q5dz,G,LA PUJADE,
304590730,00020,30459073000020,O,1980-07-01,NN,,,,true,1,,,,,L HOUSTE,31470,SAIGUEDE,,,31466,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,1.158888,43.530644,0.61,street,Lieu Dit l’Hoste 31470 Saiguède,31466_cg2kpr,G,LIEU DIT L HOSTE,
304894652,00029,30489465200029,O,1999-12-14,NN,,,2007-04-12T05:55:01,true,3,,,,,,31470,SAIGUEDE,,,31466,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
305465791,00013,30546579100013,O,,NN,,,,true,1,,,,LD,EN SOURD,31470,SAIGUEDE,,,31466,,,,,,,,,,,,,,,,,,,1999-10-27,F,,,,,45.2V,NAF1993,O,1.135506,43.519652,0.62,street,Lieu Dit Ensourd 31470 Saiguède,31466_kr9fxq,G,LIEU DIT ENSOURD,
309101855,00026,30910185500026,O,1992-01-02,,,4322AZ,2015-03-18T00:59:23,true,5,,,,LD,PLAINE DE SAIGUEDE,31470,SAIGUEDE,,,31466,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.22A,NAFRev2,O,1.161723,43.534562,0.82,street,La Plaine 31470 Saiguède,31466_otejs8,G,LA PLAINE,
314712407,00019,31471240700019,O,,,,,,true,1,,,,LD,ENSOURD,31470,SAIGUEDE,,,31466,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.60,NAP,N,1.13431,43.519555,0.93,street,Ld Ensourd 31470 Saiguède,31466_52an3p,G,LD ENSOURD,
314930959,00015,31493095900015,O,,NN,,,,true,1,,,,LD,TAILLADE BLANQUE,31470,SAIGUEDE,,,31466,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.130944,43.512385,0.92,street,Lieu Dit Taillade Blanque 31470 Saiguède,31466_B044,G,LIEU DIT TAILLADE BLANQUE,
320943020,00018,32094302000018,O,1981-02-01,11,2020,,2022-08-29T09:16:55,true,4,,1,,IMP,DE L HOSTE,31470,SAIGUEDE,,,31466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,O,1.157811,43.530865,0.83,housenumber,1 Impasse de l’Hoste 31470 Saiguède,31466_8hm4mf_00001,G,1 IMPASSE DE L HOSTE,
323248930,00014,32324893000014,P,1982-01-04,NN,,,2019-06-20T10:43:52,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAIGUEDE,,[ND],31466,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-12-31,F,[ND],[ND],[ND],[ND],45.4D,NAFRev1,O,,,0,,,,,,
323248930,00022,32324893000022,P,2019-06-24,,,,2022-07-26T04:10:28,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAIGUEDE,,[ND],31466,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-15,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
325285039,00021,32528503900021,O,1996-01-02,NN,,,2006-11-25T09:59:21,true,1,,,,LD,LE MORTET,31470,SAIGUEDE,,,31466,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.1J,NAF1993,N,1.142393,43.532216,0.47,street,Le Moulin 31470 Saiguède,31466_y08uys,G,LE MOULIN,
326213246,00035,32621324600035,P,2000-10-20,,,,2011-04-28T00:22:30,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAIGUEDE,,[ND],31466,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-12-31,F,[ND],[ND],[ND],[ND],01.2G,NAF1993,N,,,0,,,,,,
326492345,00011,32649234500011,O,,NN,,,2012-09-30T04:49:52,true,1,,,,,LES CANTOUS,31470,SAIGUEDE,,,31466,,,,,,,,,,,,,,,,,,,1986-06-23,F,,,,,79.03,NAP,N,1.163704,43.538197,0.67,street,Cantous 31470 Saiguède,31466_powlgx,G,CANTOUS,
326889672,00019,32688967200019,O,1983-01-01,NN,,,2008-01-04T19:21:50,true,3,,,,LD,CLAVERIE BAS,31470,SAIGUEDE,,,31466,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,1.118759,43.528429,0.73,street,Claveris d’En Bas 31470 Saiguède,31466_B012,G,CLAVERIS D EN BAS,
327502159,00020,32750215900020,O,2021-04-30,,,,2021-11-23T08:33:15,true,1,LA COURONNE,1,B,ALL,DE LA PICHETTE,31470,SAIGUEDE,,,31466,,,,,,,,,,,,,,,,,,,2021-04-30,A,,,,,68.20B,NAFRev2,N,1.164326,43.523033,0.79,housenumber,1bis Allee de la Pichette 31470 Saiguède,31466_0018_00001_bis,G,1BIS ALLEE DE LA PICHETTE,
330806852,00019,33080685200019,O,,,,,,true,1,,,,CHE,DE L'HOSTE,31470,SAIGUEDE,,,31466,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.72,NAP,N,1.158002,43.531015,0.75,street,Impasse de l’Hoste 31470 Saiguède,31466_8hm4mf,G,IMPASSE DE L HOSTE,
331750182,00015,33175018200015,O,,NN,,,,true,1,,,,CHE,LAPUJADE,31470,SAIGUEDE,,,31466,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,86.06,NAP,N,1.164566,43.527022,0.53,street,La Pujade 31470 Saiguède,31466_q8q5dz,G,LA PUJADE,
331779447,00019,33177944700019,O,,NN,,,,true,1,,,,,,31470,SAIGUEDE,,,31466,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
333020071,00010,33302007100010,O,1985-04-11,NN,,,2006-10-27T02:25:32,false,3,,,,,,31470,SAIGUEDE,,,31466,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
333471589,00023,33347158900023,O,1987-08-01,NN,,,,true,1,,,,,,31470,SAIGUEDE,,,31466,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
334045796,00011,33404579600011,O,,NN,,,,true,1,,,,RTE,DE BONREPOS,31470,SAIGUEDE,,,31466,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.1J,NAF1993,N,1.154381,43.532144,0.33,street,Route de Fontenilles 31470 Saiguède,31466_0005,G,ROUTE DE FONTENILLES,
334371473,00011,33437147300011,O,1986-01-07,NN,,4311ZZ,2015-03-17T00:22:33,true,3,,,,,LE VILLAGE,31470,SAIGUEDE,,,31466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,1.144251,43.528818,0.95,street,Le Village 31470 Saiguède,31466_d7l8vj,G,LE VILLAGE,
334371473,00029,33437147300029,O,2005-02-15,,,,2021-02-23T10:53:34,false,2,,,,LD,LE VILLAGE,31470,SAIGUEDE,,,31466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.144251,43.528818,0.95,street,Le Village 31470 Saiguède,31466_d7l8vj,G,LE VILLAGE,
338662794,00019,33866279400019,O,,NN,,,,true,1,,,,LD,LES CANTOUS,31470,SAIGUEDE,,,31466,,,,,,,,,,,,,,,,,,,1987-09-07,F,,,,,87.03,NAP,N,1.163704,43.538197,0.67,street,Cantous 31470 Saiguède,31466_powlgx,G,CANTOUS,
338965924,00040,33896592400040,O,2020-06-17,,,,2021-02-23T10:55:21,true,1,,44,,ALL,DE LA PICHETTE,31470,SAIGUEDE,,,31466,,,,,,,,,,,,,,,,,,,2020-06-17,A,,,,,46.19B,NAFRev2,N,1.164915,43.523988,0.87,housenumber,44 Allee de la Pichette 31470 Saiguède,31466_0018_00044,G,44 ALLEE DE LA PICHETTE,
339083180,00010,33908318000010,O,1986-07-01,01,2020,,2022-08-29T09:25:25,true,5,LAPUJADE,120,,CHE,PERROYE,31470,SAIGUEDE,,,31466,,,,,,,,,,,,,,,,,,,2010-01-24,A,LE MAZAGRAN,,,,56.10A,NAFRev2,O,1.164478,43.526941,0.82,housenumber,120 Chemin Perroye 31470 Saiguède,31466_0017_00120,G,120 CHEMIN PERROYE,
340031988,00017,34003198800017,O,,NN,,,,true,1,,,,,,31470,SAIGUEDE,,,31466,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.06,NAP,N,,,0,,,,,,
340060334,00034,34006033400034,O,2002-12-01,NN,,,,true,3,,,,,LES CANTOUS,31470,SAIGUEDE,,,31466,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.163704,43.538197,0.67,street,Cantous 31470 Saiguède,31466_powlgx,G,CANTOUS,
341108520,00022,34110852000022,O,1997-01-01,NN,,,2008-01-04T21:49:12,false,3,,,,QUA,DE L'OSTE,31470,SAIGUEDE,,,31466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.158002,43.531015,0.55,street,Impasse de l’Hoste 31470 Saiguède,31466_8hm4mf,G,IMPASSE DE L HOSTE,
341108520,00030,34110852000030,O,2003-03-01,01,2020,4334ZB,2022-08-29T09:26:45,true,3,,,,QUA,DE L'HOSTE,31470,SAIGUEDE,,,31466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,1.158002,43.531015,0.69,street,Impasse de l’Hoste 31470 Saiguède,31466_8hm4mf,G,IMPASSE DE L HOSTE,
343531976,00037,34353197600037,O,1995-12-31,NN,,,2006-11-25T10:48:30,true,3,,,,LD,CHATEAU DE SAIGUEDE,31470,SAIGUEDE,,,31466,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.3A,NAFRev1,N,1.148178,43.514313,0.83,street,Domaine de Chateau Saigued 31470 Saiguède,31466_B015,G,DOMAINE DE CHATEAU SAIGUED,
345385181,00010,34538518100010,O,,NN,,,,true,1,,,,CHE,DU MOULIN,31470,SAIGUEDE,,,31466,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,O,1.1523,43.53089,0.82,street,Chemin du Moulin 31470 Saiguède,31466_0026,G,CHEMIN DU MOULIN,
347381634,00018,34738163400018,O,,NN,,,,true,1,,,,LD,MARTET,31470,SAIGUEDE,,,31466,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,65.03,NAP,N,1.153938,43.524598,0.94,street,Martet 31470 Saiguède,31466_w84vlu,G,MARTET,
349542241,00022,34954224100022,O,2004-04-14,NN,,,2019-07-12T03:59:49,true,6,,,,,LE MARTET,31470,SAIGUEDE,,,31466,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,74.90A,NAFRev2,N,1.153938,43.524598,0.68,street,Martet 31470 Saiguède,31466_w84vlu,G,MARTET,
352760805,00015,35276080500015,O,1990-01-01,NN,,,,false,3,,,,,,31470,SAIGUEDE,,,31466,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
353080039,00053,35308003900053,O,2010-01-01,,,4331ZB,2023-01-10T03:54:23,false,2,,11,,ALL,DE LA PICHETTE,31470,SAIGUEDE,,,31466,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,43.31Z,NAFRev2,N,1.16532,43.52297,0.87,housenumber,11 Allee de la Pichette 31470 Saiguède,31466_0018_00011,G,11 ALLEE DE LA PICHETTE,
353645633,00010,35364563300010,O,1990-01-01,NN,,,,true,1,,,,RTE,DE L'ISLE JOURDAIN,31470,SAIGUEDE,,,31466,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.0939972,43.634658,0.82,poi,Route de Sainte-Livrade (Pont) L'Isle-Jourdain,https://osm.org/way/114138338,G,,
379618028,00011,37961802800011,O,1990-09-10,NN,,,2006-11-25T11:27:17,true,1,,,,,ECOLE,31470,SAIGUEDE,,,31466,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,85.3G,NAF1993,O,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
380633636,00028,38063363600028,O,1997-06-18,NN,,4391AZ,2015-03-18T01:05:05,true,5,,,,,LA VOIE ROMAINE,31470,SAIGUEDE,,,31466,,,,,,,,,,,,,,,,,,,2012-06-28,F,,,,,43.91A,NAFRev2,O,1.160594,43.537658,0.79,street,Voie Romaine 31470 Saiguède,31466_0030,G,VOIE ROMAINE,
380683961,00011,38068396100011,O,1991-01-01,NN,,,2010-04-18T05:47:22,true,4,,,,LD,LE TUCAOU,31470,SAIGUEDE,,,31466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.135431,43.523382,0.68,street,Tucaou 31470 Saiguède,31466_qghrxw,G,TUCAOU,
383313491,00029,38331349100029,O,2014-01-14,,,,2016-11-22T04:14:37,true,3,FERME DU MOULIN,12,,CHE,DU MOULIN,31470,SAIGUEDE,,,31466,,,,,,,,,,,,,,,,,,,2016-10-05,F,ART DOJO,,,,90.03A,NAFRev2,N,1.143267,43.531715,0.84,housenumber,12 Chemin du Moulin 31470 Saiguède,31466_0026_00012,G,12 CHEMIN DU MOULIN,
383363074,00014,38336307400014,O,,NN,,,,true,1,,,,,CHATEAU DU CANDELET,31470,SAIGUEDE,,,31466,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,1.148178,43.514313,0.4,street,Domaine de Chateau Saigued 31470 Saiguède,31466_B015,G,DOMAINE DE CHATEAU SAIGUED,
385206149,00051,38520614900051,O,2007-05-16,NN,,4332AB,2015-05-14T05:17:50,true,4,,,,LD,LA TAILLADE,31470,SAIGUEDE,,,31466,,,,,,,,,,,,,,,,,,,2014-04-10,F,,,,,43.32A,NAFRev2,O,1.153522,43.528647,0.94,street,La Taillade 31470 Saiguède,31466_1ks7wd,G,LA TAILLADE,
389300534,00010,38930053400010,O,1992-10-01,NN,,,,false,4,,,,,L HOUSTE,31470,SAIGUEDE,,,31466,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2M,NAFRev1,O,1.158888,43.530644,0.61,street,Lieu Dit l’Hoste 31470 Saiguède,31466_cg2kpr,G,LIEU DIT L HOSTE,
390106102,00010,39010610200010,O,1900-01-01,NN,,,2011-05-04T00:15:14,true,5,,,,,BORDENEUVE,31470,SAIGUEDE,,,31466,,,,,,,,,,,,,,,,,,,2008-01-01,A,THE SCHOOL,,,,85.59B,NAFRev2,N,1.152496,43.530923,0.92,street,Lieu Dit Bordeneuve 31470 Saiguède,31466_kbpqc3,G,LIEU DIT BORDENEUVE,
392973152,00029,39297315200029,O,2002-07-24,NN,,,2018-09-12T18:05:25,true,3,,,,LD,RAGECHAT,31470,SAIGUEDE,,,31466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.152306,43.522673,0.94,street,Ragechât 31470 Saiguède,31466_wgp6w6,G,RAGECHAT,
393199757,00021,39319975700021,O,1993-09-01,NN,,,2008-01-05T00:13:17,true,3,CHE M. PACE,,,RTE,D'EMPAUX,31470,SAIGUEDE,,,31466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.142751,43.528665,0.67,street,Route d’Empeaux 31470 Saiguède,31466_0020,G,ROUTE D EMPEAUX,
393376058,00011,39337605800011,O,1993-12-20,NN,,,,true,1,,,,RTE,DE SAINT LYS,31470,SAIGUEDE,,,31466,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,45.4F,NAF1993,O,1.163345,43.522335,0.84,street,Route de Saint Lys 31470 Saiguède,31466_0050,G,ROUTE DE SAINT LYS,
394107056,00043,39410705600043,O,2002-02-25,NN,,,2023-02-16T09:28:44,false,4,LOTISSEMENT LAMOTTE,,,LD,VILLAGE SUD,31470,SAIGUEDE,,,31466,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.3A,NAFRev1,N,1.145386,43.52826,0.92,street,Lieu Dit Village Sud 31470 Saiguède,31466_B048,G,LIEU DIT VILLAGE SUD,
394107056,00050,39410705600050,O,2022-12-27,,,,2023-02-16T09:28:44,true,1,,4,,IMP,LA MOTTE,31470,SAIGUEDE,,,31466,,,,,,,,,,,,,,,,,,,2022-12-27,A,,,,,35.11Z,NAFRev2,N,1.147276,43.526639,0.82,housenumber,4 Impasse la Motte 31470 Saiguède,31466_0013_00004,G,4 IMPASSE LA MOTTE,
394205306,00019,39420530600019,O,1994-02-25,NN,,,,true,3,PERROGE,,,,,31470,SAIGUEDE,,,31466,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2B,NAF1993,N,1.168763,43.532173,0.58,street,Perroye 31470 Saiguède,31466_iox8kq,D,PERROYE,
394338040,00014,39433804000014,O,1994-02-01,NN,,,2012-12-21T05:18:02,true,4,,,,,PERROYE,31470,SAIGUEDE,,,31466,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,70.2C,NAF1993,N,1.168763,43.532173,0.94,street,Perroye 31470 Saiguède,31466_iox8kq,G,PERROYE,
394667166,00026,39466716600026,O,1999-10-01,NN,,,2008-11-08T01:00:28,true,3,,,,,DOMAINE DU PRAT,31470,SAIGUEDE,,,31466,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,31.1B,NAFRev1,N,1.148178,43.514313,0.54,street,Domaine de Chateau Saigued 31470 Saiguède,31466_B015,G,DOMAINE DE CHATEAU SAIGUED,
395147234,00045,39514723400045,O,2013-07-29,,,,2014-01-15T08:36:02,false,2,LA BATISSE,1004,,RTE,DE SAINT THOMAS,31470,SAIGUEDE,,,31466,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,86.90D,NAFRev2,N,1.147186,43.514563,0.88,housenumber,1004 Route de Saint Thomas 31470 Saiguède,31466_0032_01004,G,1004 ROUTE DE SAINT THOMAS,
398828731,00024,39882873100024,O,1998-11-01,NN,,4321AB,2023-01-03T03:53:35,true,4,,,,,LE VILLAGE,31470,SAIGUEDE,,,31466,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.21A,NAFRev2,N,1.144251,43.528818,0.95,street,Le Village 31470 Saiguède,31466_d7l8vj,G,LE VILLAGE,
398857847,00048,39885784700048,O,2005-10-01,NN,,,2010-04-18T06:45:05,true,3,,,,,LES CANTOUS,31470,SAIGUEDE,,,31466,,,,,,,,,,,,,,,,,,,2008-03-27,F,,,,,49.41A,NAFRev2,O,1.163704,43.538197,0.67,street,Cantous 31470 Saiguède,31466_powlgx,G,CANTOUS,
402682116,00015,40268211600015,O,1995-10-01,NN,,,,true,1,,,,,,31470,SAIGUEDE,,,31466,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
403208754,00016,40320875400016,O,1995-11-09,NN,,,2018-03-24T08:30:51,true,3,,,,LD,PERROYE,31470,SAIGUEDE,,,31466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.168763,43.532173,0.94,street,Perroye 31470 Saiguède,31466_iox8kq,G,PERROYE,
403511488,00062,40351148800062,O,2008-08-01,,,,2009-09-15T10:00:57,false,2,,1,,,LOT LE MOULIN,31470,SAIGUEDE,,,31466,,,,,,,,,,,,,,,,,,,2009-09-21,F,,,,,86.21Z,NAFRev2,N,1.142393,43.532216,0.71,street,Le Moulin 31470 Saiguède,31466_y08uys,G,LE MOULIN,
403915770,00016,40391577000016,O,1996-01-02,NN,,,2008-06-17T06:07:42,true,4,,,,LD,LE MORTET,31470,SAIGUEDE,,,31466,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,60.2L,NAF1993,O,1.142393,43.532216,0.47,street,Le Moulin 31470 Saiguède,31466_y08uys,G,LE MOULIN,
404022915,00015,40402291500015,O,1991-01-01,NN,,,2006-10-28T03:18:39,true,3,,,,,,31470,SAIGUEDE,,,31466,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404039273,00010,40403927300010,O,1958-01-01,NN,,,2014-03-31T09:29:10,true,3,,,,,,31470,SAIGUEDE,,,31466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404039281,00013,40403928100013,O,1977-01-01,NN,,,,true,1,,,,,SOULERIES,31470,SAIGUEDE,,,31466,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,1.124119,43.514488,0.64,street,Lieu Dit Souleris 31470 Saiguède,31466_8rkrwd,G,LIEU DIT SOULERIS,
404039299,00015,40403929900015,O,1986-08-23,NN,,,2009-05-15T05:26:26,true,4,,,,,,31470,SAIGUEDE,,,31466,,,,,,,,,,,,,,,,,,,2009-03-20,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405242306,00018,40524230600018,O,1996-05-14,NN,,4312BA,2016-02-14T04:09:55,true,5,,,,LD,RAGECHAT,31470,SAIGUEDE,,,31466,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,43.12A,NAFRev2,N,1.152306,43.522673,0.94,street,Ragechât 31470 Saiguède,31466_wgp6w6,G,RAGECHAT,
405289364,00011,40528936400011,O,1977-01-01,NN,,,2008-01-04T20:53:06,true,3,,,,,,31470,SAIGUEDE,,,31466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409952934,00019,40995293400019,O,1996-10-01,NN,,,2011-04-20T11:57:32,true,3,,1,,CHE,LAPUJADE,31470,SAIGUEDE,,,31466,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,55.3A,NAF1993,O,1.1435,43.52994,0.52,housenumber,1 Chemin de la Fontaine 31470 Saiguède,31466_0012_00001,G,1 CHEMIN DE LA FONTAINE,
410123921,00018,41012392100018,O,,NN,,,,true,1,,,,RTE,DE ST LYS,31470,SAIGUEDE,,,31466,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,52.6D,NAF1993,N,1.163345,43.522335,0.69,street,Route de Saint Lys 31470 Saiguède,31466_0050,G,ROUTE DE SAINT LYS,
410472690,00016,41047269000016,O,1997-01-02,NN,,,2009-06-27T08:24:04,true,4,,,,CHE,DU MOULIN,31470,SAIGUEDE,,,31466,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4C,NAFRev1,O,1.1523,43.53089,0.82,street,Chemin du Moulin 31470 Saiguède,31466_0026,G,CHEMIN DU MOULIN,
410676670,00012,41067667000012,O,1997-01-11,01,2020,,2022-08-29T09:27:44,true,4,,,,,LE CANDELE,31470,SAIGUEDE,,,31466,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,68.20B,NAFRev2,O,1.148965,43.534625,0.94,street,Le Candele 31470 Saiguède,31466_ier8b4,G,LE CANDELE,
414671586,00025,41467158600025,O,2007-08-28,,,,2017-11-27T15:44:01,false,3,,,,LD,BORDENEUVE,31470,SAIGUEDE,,,31466,,,,,,,,,,,,,,,,,,,2017-06-28,F,,,,,68.20A,NAFRev2,N,1.152496,43.530923,0.92,street,Lieu Dit Bordeneuve 31470 Saiguède,31466_kbpqc3,G,LIEU DIT BORDENEUVE,
417678620,00010,41767862000010,O,1998-01-01,,,,,false,3,,,,,LE TUCAU,31470,SAIGUEDE,,,31466,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,1.13596,43.5232,0.62,street,Ld Tucau 31470 Saiguède,31466_fakm5p,G,LD TUCAU,
418934469,00028,41893446900028,O,2006-03-01,,,4781ZV,2015-03-17T00:53:22,true,2,PERROYE,321,,AV,DU 12 JUIN 1944,31470,SAIGUEDE,,,31466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,1.169747,43.531773,0.86,housenumber,321 Avenue du 12 Juin 1944 31470 Saiguède,31466_0009_00321,G,321 AVENUE DU 12 JUIN 1944,
420055832,00018,42005583200018,O,1998-09-14,,,,,true,1,,,,LD,L'HOSTE,31470,SAIGUEDE,,,31466,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,60.2L,NAF1993,N,1.158888,43.530644,0.92,street,Lieu Dit l’Hoste 31470 Saiguède,31466_cg2kpr,G,LIEU DIT L HOSTE,
420144313,00012,42014431300012,O,1998-04-01,NN,,,2010-04-18T08:01:18,true,3,,,,RTE,DE SAINT THOMAS,31470,SAIGUEDE,,,31466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.146251,43.514503,0.86,street,Route de Saint Thomas 31470 Saiguède,31466_0032,G,ROUTE DE SAINT THOMAS,
420264723,00016,42026472300016,O,1998-09-14,,,,2006-11-25T16:07:46,true,1,,,,LD,L'HOSTE,31470,SAIGUEDE,,,31466,,,,,,,,,,,,,,,,,,,1998-10-15,F,,,,,74.1J,NAF1993,N,1.158888,43.530644,0.92,street,Lieu Dit l’Hoste 31470 Saiguède,31466_cg2kpr,G,LIEU DIT L HOSTE,
421178294,00011,42117829400011,O,1998-12-01,NN,,,,true,1,,1,,CHE,LAPUJADE,31470,SAIGUEDE,,,31466,,,,,,,,,,,,,,,,,,,2000-05-03,F,,,,,55.4B,NAF1993,O,1.1435,43.52994,0.52,housenumber,1 Chemin de la Fontaine 31470 Saiguède,31466_0012_00001,G,1 CHEMIN DE LA FONTAINE,
421398975,00019,42139897500019,O,1999-01-07,NN,,,,true,1,,,,CHE,MESCURT,31470,SAIGUEDE,,,31466,,,,,,,,,,,,,,,,,,,2002-03-13,F,,,,,45.3A,NAF1993,N,1.14775,43.52954,0.79,street,Chemin du Mescurt 31470 Saiguède,31466_0024,G,CHEMIN DU MESCURT,
423366202,00012,42336620200012,O,1999-03-31,NN,,,2008-01-05T00:36:26,true,3,,,,,CLAVERIE BAS,31470,SAIGUEDE,,,31466,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,70.2B,NAFRev1,N,1.118759,43.528429,0.73,street,Claveris d’En Bas 31470 Saiguède,31466_B012,G,CLAVERIS D EN BAS,
424390847,00012,42439084700012,O,1996-11-09,NN,,,2008-01-05T00:56:32,true,3,,,,,CANTOUS,31470,SAIGUEDE,,,31466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,N,1.163704,43.538197,0.95,street,Cantous 31470 Saiguède,31466_powlgx,G,CANTOUS,
424446540,00025,42444654000025,O,2021-07-19,,,,2021-09-04T12:35:12,true,1,LA COURONNE,1,B,ALL,DE LA PICHETTE,31470,SAIGUEDE,,,31466,,,,,,,,,,,,,,,,,,,2021-07-19,A,,,,,68.20A,NAFRev2,N,1.164326,43.523033,0.79,housenumber,1bis Allee de la Pichette 31470 Saiguède,31466_0018_00001_bis,G,1BIS ALLEE DE LA PICHETTE,
424451573,00010,42445157300010,O,1999-10-01,NN,,,2007-07-27T08:30:40,false,3,,,,RTE,DE SAINT THOMAS,31470,SAIGUEDE,,,31466,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.3A,NAFRev1,N,1.146251,43.514503,0.86,street,Route de Saint Thomas 31470 Saiguède,31466_0032,G,ROUTE DE SAINT THOMAS,
424530798,00018,42453079800018,O,1997-11-28,NN,,,,true,1,,,,,,31470,SAIGUEDE,,,31466,,,,,,,,,,,,,,,,,,,1999-12-13,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428978795,00014,42897879500014,O,2000-01-01,NN,,,,false,4,,,,LD,LE TUCAOU,31470,SAIGUEDE,,,31466,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,01.2G,NAF1993,N,1.135431,43.523382,0.68,street,Tucaou 31470 Saiguède,31466_qghrxw,G,TUCAOU,
428978795,00022,42897879500022,O,2000-04-27,NN,,,,false,4,,,,LD,TUCAOU,31470,SAIGUEDE,,,31466,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6D,NAF1993,N,1.135431,43.523382,0.94,street,Tucaou 31470 Saiguède,31466_qghrxw,G,TUCAOU,
428989917,00011,42898991700011,O,1974-07-01,NN,,,2016-06-02T04:05:23,true,3,,,,,MAIRIE,31470,SAIGUEDE,,,31466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,