id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-177942,2020-01-29,000001,Vente,200,,,PETIT RAUY,B172,14330,14367,Lison,14,,,143670000A0410,,,,,,,,,,,,,0,,,,,S,sols,,,103,-1.053434,49.229884
2020-177976,2020-02-21,000001,Vente,211270,4,,RUE TORTERON,0100,14330,14367,Lison,14,,,143670000C0010,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,1530,-1.046202,49.240695
2020-177976,2020-02-21,000001,Vente,211270,4,,RUE TORTERON,0100,14330,14367,Lison,14,,,143670000C0010,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,1530,-1.046202,49.240695
2020-177976,2020-02-21,000001,Vente,211270,,,CALVAIRE,B016,14330,14367,Lison,14,,,143670000C0316,,,,,,,,,,,,,0,,,,,P,prés,,,292,-1.046451,49.240784
2020-177976,2020-02-21,000001,Vente,211270,,,CALVAIRE,B016,14330,14367,Lison,14,,,143670000C0317,,,,,,,,,,,,,0,,,,,P,prés,,,18,-1.046592,49.240459
2020-177976,2020-02-21,000001,Vente,211270,,,CALVAIRE,B016,14330,14367,Lison,14,,,143670000C0321,,,,,,,,,,,,,0,,,,,J,jardins,,,524,-1.046476,49.240502
2020-178144,2020-03-25,000001,Vente,1000,,,BUTTES,B013,14330,14367,Lison,14,,,143670000B0048,,,,,,,,,,,,,0,,,,,T,terres,,,6590,-1.02974,49.255998
2020-178235,2020-04-30,000001,Vente,200000,,,ENTRETENANT,B061,14330,14367,Lison,14,,,143670000B0001,,,,,,,,,,,,,0,,,,,P,prés,,,8819,-1.05302,49.260825
2020-178235,2020-04-30,000001,Vente,200000,,,GRAND PLANT,B086,14330,14367,Lison,14,,,143670000B0007,,,,,,,,,,,,,0,,,,,P,prés,,,28320,-1.050873,49.260319
2020-178235,2020-04-30,000001,Vente,200000,2,,RTE D'ISIGNY,0030,14330,14367,Lison,14,,,143670000B0602,,,,,,,,,,,,,0,1,Maison,220,5,P,prés,,,6434,-1.053164,49.260448
2020-178235,2020-04-30,000001,Vente,200000,2,,RTE D'ISIGNY,0030,14330,14367,Lison,14,,,143670000B0602,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6434,-1.053164,49.260448
2020-178235,2020-04-30,000001,Vente,200000,2,,RTE D'ISIGNY,0030,14330,14367,Lison,14,,,143670000B0602,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2944,-1.053164,49.260448
2020-178235,2020-04-30,000001,Vente,200000,2,,RTE D'ISIGNY,0030,14330,14367,Lison,14,,,143670000B0602,,,,,,,,,,,,,0,1,Maison,220,5,J,jardins,,,2944,-1.053164,49.260448
2020-178235,2020-04-30,000001,Vente,200000,2,,RTE D'ISIGNY,0030,14330,14367,Lison,14,,,143670000B0602,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3078,-1.053164,49.260448
2020-178235,2020-04-30,000001,Vente,200000,2,,RTE D'ISIGNY,0030,14330,14367,Lison,14,,,143670000B0602,,,,,,,,,,,,,0,1,Maison,220,5,S,sols,,,3078,-1.053164,49.260448
2020-178302,2020-05-26,000001,Vente,139000,10,,RUE SAINTE ANNE,0089,14330,14367,Lison,14,,,143670000C0252,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,1000,-1.048895,49.230751
2020-178302,2020-05-26,000001,Vente,139000,10,,RUE SAINTE ANNE,0089,14330,14367,Lison,14,,,143670000C0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.048895,49.230751
2020-178418,2020-06-26,000001,Vente,44362.5,,,HERBAGE DE LA LANDE,B103,14330,14367,Lison,14,,,143670000B0138,,,,,,,,,,,,,0,,,,,P,prés,,,23460,-1.047709,49.242419
2020-178418,2020-06-26,000001,Vente,44362.5,,,GRANDE PIECE,B091,14330,14367,Lison,14,,,143670000C0016,,,,,,,,,,,,,0,,,,,P,prés,,,44790,-1.052791,49.238868
2020-178486,2020-06-29,000001,Vente,157500,13,,RUE TORTERON,0100,14330,14367,Lison,14,,,143670000C0171,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,420,-1.051625,49.238399
2020-178486,2020-06-29,000001,Vente,157500,13,,RUE TORTERON,0100,14330,14367,Lison,14,,,143670000C0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,-1.051625,49.238399
2020-178486,2020-06-29,000001,Vente,157500,13,,RUE TORTERON,0100,14330,14367,Lison,14,,,143670000C0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,-1.051625,49.238399
2020-178486,2020-06-29,000001,Vente,157500,13,,RUE TORTERON,0100,14330,14367,Lison,14,,,143670000C0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,-1.051625,49.238399
2020-178486,2020-06-29,000001,Vente,157500,,,POINTE,B255,14330,14367,Lison,14,,,143670000C0292,,,,,,,,,,,,,0,,,,,S,sols,,,167,-1.051672,49.238344
2020-178486,2020-06-29,000001,Vente,157500,,,RUE TORTERON,0100,14330,14367,Lison,14,,,143670000C0293,,,,,,,,,,,,,0,,,,,P,prés,,,3361,-1.051215,49.237687
2020-178486,2020-06-29,000001,Vente,157500,,,RUE TORTERON,0100,14330,14367,Lison,14,,,143670000C0293,,,,,,,,,,,,,0,,,,,P,prés,,,3362,-1.051215,49.237687
2020-178659,2020-08-19,000001,Vente,22000,,,LE BOURG,B010,14330,14367,Lison,14,,,143670000B0400,,,,,,,,,,,,,0,,,,,P,prés,,,720,-1.044071,49.247614
2020-178659,2020-08-19,000001,Vente,22000,11,,RUE DU BOURG,0009,14330,14367,Lison,14,,,143670000B0634,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,671,-1.044301,49.247708
2020-178659,2020-08-19,000001,Vente,22000,11,,RUE DU BOURG,0009,14330,14367,Lison,14,,,143670000B0634,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,671,-1.044301,49.247708
2020-178659,2020-08-19,000001,Vente,22000,,,LE BOURG,B010,14330,14367,Lison,14,,,143670000B0635,,,,,,,,,,,,,0,,,,,S,sols,,,144,-1.044112,49.247556
2020-178694,2020-08-31,000001,Vente,195000,15,A,RUE TORTERON,0100,14330,14367,Lison,14,,,143670000C0176,,,,,,,,,,,,,0,1,Maison,116,6,AG,terrains d'agrément,,,1500,-1.050165,49.237876
2020-178694,2020-08-31,000001,Vente,195000,15,A,RUE TORTERON,0100,14330,14367,Lison,14,,,143670000C0176,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,500,-1.050165,49.237876
2020-178694,2020-08-31,000001,Vente,195000,15,A,RUE TORTERON,0100,14330,14367,Lison,14,,,143670000C0176,,,,,,,,,,,,,0,1,Maison,116,6,P,prés,,,12940,-1.050165,49.237876
2020-178694,2020-08-31,000001,Vente,195000,,,COURCELLES,B051,14330,14367,Lison,14,,,143670000C0370,,,,,,,,,,,,,0,,,,,S,sols,,,262,-1.050427,49.238833
2020-178835,2020-10-02,000001,Vente,120000,,,LA LANDE,B142,14330,14367,Lison,14,,,143670000B0314,,,,,,,,,,,,,0,,,,,J,jardins,,,634,-1.038401,49.241092
2020-178835,2020-10-02,000001,Vente,120000,12,,CHE DE BALENCON,0006,14330,14367,Lison,14,,,143670000B0315,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,367,-1.03857,49.24115
2020-178835,2020-10-02,000001,Vente,120000,12,,CHE DE BALENCON,0006,14330,14367,Lison,14,,,143670000B0315,,,,,,,,,,,,,0,1,Maison,87,6,S,sols,,,367,-1.03857,49.24115
2020-178884,2020-10-05,000001,Vente,130000,1,,RUE MAUNY,0060,14330,14367,Lison,14,,,143670000A0383,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,616,-1.052701,49.230072
2020-179432,2020-12-28,000001,Vente,22449,37,,RUE MAUNY,0060,14330,14367,Lison,14,,,143670000A0405,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,678,-1.053782,49.230334
2020-179457,2020-02-26,000001,Vente,23409,17,,RUE MAUNY,0060,14330,14367,Lison,14,,,143670000A0391,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,707,-1.054791,49.229575
