siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026620278,00049,02662027800049,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,33650,MARTILLAC,,,33274,,,,,,,,,,,,,,,,,,,1986-10-02,F,,,,,59.14,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
213302748,00016,21330274800016,O,1983-03-01,21,2020,,2022-08-29T09:06:51,true,4,,14,,AV,CHARLES DE GAULLE,33650,MARTILLAC,,,33274,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.542667,44.713495,0.88,housenumber,14 Avenue Charles de Gaulle 33650 Martillac,33274_0260_00014,G,14 AVENUE CHARLES DE GAULLE,
213302748,00024,21330274800024,O,1983-12-21,12,2020,,2022-08-29T09:06:51,false,4,,2,,RTE,DE MASSIOT,33650,MARTILLAC,,,33274,,,,,,,,,,,,,,,,,,,2010-09-06,A,ECOLE PRIMAIRE DES MILLE SOURCES,,,,85.20Z,NAFRev2,N,-0.542831,44.713748,0.84,housenumber,2 Route de Massiot 33650 Martillac,33274_0740_00002,G,2 ROUTE DE MASSIOT,
243301264,00020,24330126400020,O,2004-01-23,NN,,,2011-09-30T16:04:56,false,4,,1,,RUE,J ROSTAND,33650,MARTILLAC,,,33274,,,,,,,,,,,,,,,,,,,2011-09-30,A,SITE MONTESQUIEU,,,,84.13Z,NAFRev2,N,-0.581381,44.713184,0.6,housenumber,1 Allee Jean Rostand 33650 Martillac,33274_0590_00001,G,1 ALLEE JEAN ROSTAND,
243301264,00038,24330126400038,O,2004-03-01,22,2020,,2022-08-29T09:09:43,true,4,CTRE DE RESSOURSES DU SITE MONTESQUIEU,1,,ALL,JEAN ROSTAND,33650,MARTILLAC,,,33274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,-0.581381,44.713184,0.85,housenumber,1 Allee Jean Rostand 33650 Martillac,33274_0590_00001,G,1 ALLEE JEAN ROSTAND,
243301264,00053,24330126400053,O,2005-11-23,NN,,,2014-06-13T23:40:04,false,4,,1,,ALL,JEAN ROSTAND,33650,MARTILLAC,,,33274,,,,,,,,,,,,,,,,,,,2012-12-31,F,ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,-0.581381,44.713184,0.85,housenumber,1 Allee Jean Rostand 33650 Martillac,33274_0590_00001,G,1 ALLEE JEAN ROSTAND,
243301264,00061,24330126400061,O,2005-11-23,NN,,,2017-12-19T13:37:54,false,4,,1,,ALL,JEAN ROSTAND,33650,MARTILLAC,,,33274,,,,,,,,,,,,,,,,,,,2015-12-31,F,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,O,-0.581381,44.713184,0.85,housenumber,1 Allee Jean Rostand 33650 Martillac,33274_0590_00001,G,1 ALLEE JEAN ROSTAND,
243301264,00095,24330126400095,O,2006-07-01,NN,,,2018-08-31T10:58:01,false,4,,1,,ALL,JEAN ROSTAND,33650,MARTILLAC,,,33274,,,,,,,,,,,,,,,,,,,2017-12-31,F,CENTRE DE RESSOURCES DU SITE,,,,84.11Z,NAFRev2,O,-0.581381,44.713184,0.85,housenumber,1 Allee Jean Rostand 33650 Martillac,33274_0590_00001,G,1 ALLEE JEAN ROSTAND,
243301264,00103,24330126400103,O,2007-01-01,NN,,,2021-02-23T10:34:12,false,3,,1,,ALL,JEAN ROSTAND,33650,MARTILLAC,,,33274,,,,,,,,,,,,,,,,,,,2011-02-13,A,AERODROME BORDEAUX LEOGNAN SAUCATS,,,,52.23Z,NAFRev2,O,-0.581381,44.713184,0.85,housenumber,1 Allee Jean Rostand 33650 Martillac,33274_0590_00001,G,1 ALLEE JEAN ROSTAND,
243301264,00111,24330126400111,O,2009-09-01,NN,,,2013-05-18T02:18:14,false,3,CTRE DE RESSOURSES DU SITE,1,,ALL,JEAN ROSTAND,33650,MARTILLAC,,,33274,,,,,,,,,,,,,,,,,,,2011-12-31,F,SERVICE PETITE ENFANCE,,,,88.91A,NAFRev2,O,-0.581381,44.713184,0.85,housenumber,1 Allee Jean Rostand 33650 Martillac,33274_0590_00001,G,1 ALLEE JEAN ROSTAND,
243301264,00145,24330126400145,O,2023-01-01,,,,2023-01-26T15:22:24,false,1,CTRE DE RESSOURSES DU SITE MONTESQUIEU,1,,ALL,JEAN ROSTAND,33650,MARTILLAC,,,33274,,,,,,,,,,,,,,,,,,,2023-01-01,A,EXTENSION NORD,,,,42.99Z,NAFRev2,N,-0.581381,44.713184,0.85,housenumber,1 Allee Jean Rostand 33650 Martillac,33274_0590_00001,G,1 ALLEE JEAN ROSTAND,
253300313,00033,25330031300033,O,2001-11-08,NN,,,2014-06-13T23:42:55,true,4,HOTEL DE VILLE,14,,AV,CHARLES DE GAULLE,33650,MARTILLAC,,,33274,,,,,,,,,,,,,,,,,,,2013-05-30,F,,,,,84.12Z,NAFRev2,O,-0.542667,44.713495,0.88,housenumber,14 Avenue Charles de Gaulle 33650 Martillac,33274_0260_00014,G,14 AVENUE CHARLES DE GAULLE,
253304893,00014,25330489300014,O,1996-10-15,NN,,,,true,1,,,,,CTRE RESSOURCES BORDEAUX M,33650,MARTILLAC,,,33274,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,75.1G,NAF1993,O,,,0,,,,,,
263302705,00011,26330270500011,O,1983-03-01,NN,,,2020-05-04T11:56:45,true,4,,14,,AV,CHARLES DE GAULLE,33650,MARTILLAC,,,33274,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-0.542667,44.713495,0.88,housenumber,14 Avenue Charles de Gaulle 33650 Martillac,33274_0260_00014,G,14 AVENUE CHARLES DE GAULLE,
293300638,00013,29330063800013,O,1983-12-06,NN,,,2006-11-25T09:10:36,true,3,,,,,MAIRIE,33650,MARTILLAC,,,33274,,,,,,,,,,,,,,,,,,,2005-12-25,F,DFCI,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293301842,00010,29330184200010,O,1996-12-25,NN,,,,true,1,,,,,MAIRIE,33650,MARTILLAC,,,33274,,,,,,,,,,,,,,,,,,,2002-03-07,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300923687,00028,30092368700028,O,,,,,,true,1,,,,LD,LARTIGUE,33650,MARTILLAC,,,33274,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-0.536532,44.71477,0.94,street,Lartigue 33650 Martillac,33274_m5ntts,G,LARTIGUE,
300926482,00021,30092648200021,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,33650,MARTILLAC,,,33274,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.2Z,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
301341012,00096,30134101200096,O,2019-07-15,21,2020,,2022-08-29T09:11:16,true,2,2-4,2,,ALL,JACQUES LATRILLE,33650,MARTILLAC,,,33274,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,28.25Z,NAFRev2,O,-0.583162,44.70672,0.88,housenumber,2 Allee Jacques Latrille 33650 Martillac,33274_2jnjq0_00002,G,2 ALLEE JACQUES LATRILLE,
301351318,00011,30135131800011,O,,NN,,,,true,1,,,,,,33650,MARTILLAC,,,33274,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
302153994,00025,30215399400025,O,1982-06-21,NN,,,2008-11-07T00:18:15,false,3,,16,,IMP,DU BERRET,33650,MARTILLAC,,,33274,,,,,,,,,,,,,,,,,,,1997-11-21,F,,,,,45.4F,NAF1993,,-0.557672,44.710133,0.84,housenumber,16 Impasse du Berret 33650 Martillac,33274_0101_00016,G,16 IMPASSE DU BERRET,
302153994,00033,30215399400033,O,1997-11-21,NN,,,2008-11-07T00:18:15,false,3,,4,,RTE,DE BERNADON,33650,MARTILLAC,,,33274,,,,,,,,,,,,,,,,,,,2004-03-22,F,,,,,45.4F,NAFRev1,N,-0.546931,44.727286,0.86,housenumber,4 Route de Bernadon 33650 Martillac,33274_0075_00004,G,4 ROUTE DE BERNADON,
302154463,00012,30215446300012,O,1975-01-01,NN,,,2006-11-25T09:14:17,true,3,,,,,,33650,MARTILLAC,,,33274,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.4Y,NAFRev1,N,,,0,,,,,,
302817507,00098,30281750700098,O,1991-07-01,NN,,,2018-09-29T12:10:12,false,5,,,,,,33650,MARTILLAC,,,33274,,,,,,,,,,,,,,,,,,,2016-05-31,F,MAISON DE RETRAITE DU CLOS DE MARTILLAC,,,,87.10A,NAFRev2,N,,,0,,,,,,
303702161,00033,30370216100033,O,1995-08-01,NN,,,2008-11-07T00:19:21,true,3,,14,,RUE,DE LA ROCHE,33650,MARTILLAC,,,33274,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,45.4F,NAFRev1,N,-0.544505,44.729621,0.57,housenumber,14 Chemin la Roche 33650 Martillac,33274_0980_00014,G,14 CHEMIN LA ROCHE,
303881700,00023,30388170000023,O,1900-01-01,NN,,,2008-11-07T00:19:33,true,3,,,,DOM,DE TERREFORT,33650,MARTILLAC,,,33274,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4F,NAFRev1,N,-0.542654,44.719441,0.61,street,Terrefort 33650 Martillac,33274_kd0u0l,G,TERREFORT,
304154628,00057,30415462800057,O,2021-07-01,,,,2021-08-25T08:39:11,false,1,ZA TECHNOPOLE BORDEAU MONTESQUIEU,1,,ALL,ULYSSE GAYON,33650,MARTILLAC,,,33274,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,33.20B,NAFRev2,O,-0.586452,44.70681,0.66,street,Rue Ulysse Gayon 33650 Martillac,33274_kvd1lc,G,RUE ULYSSE GAYON,
305696544,00066,30569654400066,O,,NN,,,,true,1,,14,,RTE,,33650,MARTILLAC,,,33274,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4J,NAF1993,O,-0.546071,44.717842,0.67,housenumber,14 Route de Cadaujac 33650 Martillac,33274_0160_00014,G,14 ROUTE DE CADAUJAC,
306027673,00046,30602767300046,O,2007-03-13,,,,2022-02-25T14:17:05,false,3,COMMUNE DE RATTACHEMENT,,,,,33650,MARTILLAC,,,33274,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
306050063,00032,30605006300032,O,1997-04-01,NN,,2550AZ,2016-02-05T03:23:29,true,4,,,,,Z I MALLEPRAT,33650,MARTILLAC,,,33274,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,25.50A,NAFRev2,N,,,0,,,,,,
306316670,00026,30631667000026,O,,NN,,,,true,1,,,,,ZI CHEMIN DE LA GRANGE,33650,MARTILLAC,,,33274,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,74.8D,NAF1993,N,,,0,,,,,,
306577032,00023,30657703200023,O,1999-12-31,NN,,,,true,1,,1,,,DE LA MORELLE,33650,MARTILLAC,,,33274,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,52.6G,NAF1993,N,-0.548714,44.727684,0.89,housenumber,1 Route de la Morelle 33650 Martillac,33274_0860_00001,G,1 ROUTE DE LA MORELLE,
307604256,00023,30760425600023,O,,,,,,true,1,,,,,LIEU DE MALLEPOT,33650,MARTILLAC,,,33274,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,-0.553648,44.707655,0.41,street,Lieu Dit Lespault 33650 Martillac,33274_ofiert,G,LIEU DIT LESPAULT,
307623231,00023,30762323100023,O,1900-01-01,NN,,,2008-11-07T00:23:01,true,3,,15,,RTE,DE JEAN GILLES,33650,MARTILLAC,,,33274,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4J,NAFRev1,N,-0.551422,44.716393,0.87,housenumber,15 Route de Jean Gilles 33650 Martillac,33274_0580_00015,G,15 ROUTE DE JEAN GILLES,
308994383,00021,30899438300021,O,1985-03-01,NN,,,2011-04-28T00:12:48,false,2,,,,LD,LA JAUGUEYRE,33650,MARTILLAC,,,33274,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,,,,-0.542805,44.723598,0.94,street,Route de la Jaugueyre 33650 Martillac,33274_0540,G,ROUTE DE LA JAUGUEYRE,
308994383,00039,30899438300039,O,2002-12-01,NN,,8121ZZ,2016-03-16T04:52:03,true,4,,40,,RTE,DE LA JAUGUEYRE,33650,MARTILLAC,,,33274,,,,,,,,,,,,,,,,,,,2015-08-29,F,,,,,81.21Z,NAFRev2,N,-0.542805,44.723598,0.88,housenumber,40 Route de la Jaugueyre 33650 Martillac,33274_0540_00040,G,40 ROUTE DE LA JAUGUEYRE,
309543205,00061,30954320500061,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,33650,MARTILLAC,,,33274,,,,,,,,,,,,,,,,,,,,F,,,,,74.03,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
310382122,00094,31038212200094,O,1992-04-10,,,,,false,3,TECHNOPOLIS,,,,SITE DE MONTESQUIEU,33650,MARTILLAC,,,33274,,,,,,,,,,,,,,,,,,,1993-10-15,F,,,,,45.3A,NAF1993,,-0.551078,44.714843,0.85,street,Avenue du Site Montesquieu 33650 Martillac,33274_1080,G,AVENUE DU SITE MONTESQUIEU,
311117386,00012,31111738600012,O,1900-01-01,,,,2007-01-18T09:12:19,true,3,,,,,CHAT FERRAN,33650,MARTILLAC,,,33274,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,-0.531725,44.712355,0.56,street,Le Ferran 33650 Martillac,33274_4izc09,G,LE FERRAN,
311429260,00038,31142926000038,O,1994-01-01,NN,,,2016-07-11T08:31:33,true,4,,7,,RTE,DE MIREBEAU,33650,MARTILLAC,,,33274,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,86.90D,NAFRev2,N,-0.544163,44.712744,0.86,housenumber,7 Route de Mirebeau 33650 Martillac,33274_0820_00007,G,7 ROUTE DE MIREBEAU,
312410483,00027,31241048300027,O,1982-01-11,,,,,true,1,,,,,CHATEAU LANTIC,33650,MARTILLAC,,,33274,,,,,,,,,,,,,,,,,,,1991-08-27,F,,,,,51.3J,NAF1993,N,1.3191807,44.6757697,0.73,poi.castle,Château de Lantis Dégagnac,https://osm.org/way/584132827,G,,
312587330,00027,31258733000027,O,,NN,,,,true,1,,,,,TARTAVISAT,33650,MARTILLAC,,,33274,,,,,,,,,,,,,,,,,,,,F,,,,,57.04,NAP,N,-0.55499,44.711116,0.95,street,Tartavisat 33650 Martillac,33274_fhubnn,G,TARTAVISAT,
313287161,00035,31328716100035,O,,NN,,,,true,1,,14,,,TARTAVISAT,33650,MARTILLAC,,,33274,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.4A,NAF1993,N,-0.555463,44.709969,0.88,housenumber,14 Route de Tartavisat 33650 Martillac,33274_1140_00014,G,14 ROUTE DE TARTAVISAT,
313429029,00017,31342902900017,O,,NN,,,,true,1,,,,LD,LA HAILLE,33650,MARTILLAC,,,33274,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,05.0C,NAF1993,N,-0.546836,44.741282,0.95,street,La Haille 33650 Martillac,33274_zrfdi4,G,LA HAILLE,
313759144,00063,31375914400063,O,2006-06-19,03,2020,,2022-08-29T09:14:22,true,3,,6,,ALL,FRANCOIS MAGENDIE,33650,MARTILLAC,,,33274,,,,,,,,,,,,,,,,,,,2018-10-01,A,MPC,,,MPC,46.75Z,NAFRev2,O,-0.581898,44.710361,0.88,housenumber,6 Allee Francois Magendie 33650 Martillac,33274_ukz5st_00006,G,6 ALLEE FRANCOIS MAGENDIE,
314029109,00027,31402910900027,O,,,,,,true,1,,1,,RUE,LAFFARGUE,33650,MARTILLAC,,,33274,,,,,,,,,,,,,,,,,,,1994-04-13,F,,,,,28.1C,NAF1993,N,-0.532955,44.722798,0.7,housenumber,1 Chemin Clément Laffargue 33650 Martillac,33274_0280_00001,G,1 CHEMIN CLEMENT LAFFARGUE,
314274499,00024,31427449900024,O,1981-12-01,,,,2013-04-03T08:28:08,true,4,,,,,ZONE INDUSTRIELLE,33650,MARTILLAC,,,33274,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,45.11Z,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
314789546,00145,31478954600145,O,1995-09-21,NN,,,2008-04-26T09:05:09,false,4,Z.I. TECHNOPOLE,1,,ALL,JEAN ROSTANT,33650,MARTILLAC,,,33274,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,63.1E,NAFRev1,O,-0.581381,44.713184,0.76,housenumber,1 Allee Jean Rostand 33650 Martillac,33274_0590_00001,G,1 ALLEE JEAN ROSTAND,
315181776,00016,31518177600016,O,1979-01-01,NN,,,,true,1,,,,,BOURG,33650,MARTILLAC,,,33274,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.4R,NAF1993,N,-0.542963,44.712849,0.92,street,Le Bourg Sud 33650 Martillac,33274_B013,G,LE BOURG SUD,
315991125,00040,31599112500040,O,2000-04-07,,,,,true,4,,32,,CHE,DE CASTAING,33650,MARTILLAC,,,33274,,,,,,,,,,,,,,,,,,,2002-05-02,F,,,,,01.4B,NAF1993,N,-0.540326,44.733078,0.85,housenumber,32 Chemin de Castaing 33650 Martillac,33274_0240_00032,G,32 CHEMIN DE CASTAING,
316069046,00035,31606904600035,O,1990-11-02,11,2020,,2022-08-29T09:15:08,true,4,,,,,ZI MALLEPRAT,33650,MARTILLAC,,,33274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,,,0,,,,,,
316935444,00042,31693544400042,O,1996-10-01,NN,,,2008-11-07T00:32:29,false,4,,2,B,IMP,,33650,MARTILLAC,,,33274,,,,,,,,,,,,,,,,,,,1998-05-13,F,BATI-PRESTIGE,,,,45.2V,NAF1993,O,-0.557818,44.708603,0.53,housenumber,2bis Impasse du Berret 33650 Martillac,33274_0101_00002_bis,G,2BIS IMPASSE DU BERRET,
317448694,00016,31744869400016,O,1979-01-01,,,,2008-09-03T11:13:15,true,4,,,,RUE,MIREBEAU,33650,MARTILLAC,,,33274,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,-0.546239,44.712445,0.74,street,Route de Mirebeau 33650 Martillac,33274_0820,G,ROUTE DE MIREBEAU,
317683878,00027,31768387800027,O,,NN,,,,true,1,,,,LD,LA JAUGUEYRE,33650,MARTILLAC,,,33274,,,,,,,,,,,,,,,,,,,1995-12-06,F,,,,,74.7Z,NAF1993,O,-0.542805,44.723598,0.94,street,Route de la Jaugueyre 33650 Martillac,33274_0540,G,ROUTE DE LA JAUGUEYRE,
318015609,00023,31801560900023,O,,NN,,,,true,1,,1,,,CLOS DE L ABEILLEY,33650,MARTILLAC,,,33274,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,85.1C,NAF1993,N,-0.548368,44.710023,0.69,housenumber,1 Route de l’Abeilley 33650 Martillac,33274_0020_00001,G,1 ROUTE DE L ABEILLEY,
318229259,00136,31822925900136,O,1991-04-22,NN,,,,false,4,,,,,ZI MALLEPRAT,33650,MARTILLAC,,,33274,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.5D,NAF1993,O,,,0,,,,,,
318462884,00053,31846288400053,O,2003-01-01,NN,,,,true,2,,9,,RTE,DE MIREBEAU,33650,MARTILLAC,,,33274,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,,,,-0.544578,44.712657,0.86,housenumber,9 Route de Mirebeau 33650 Martillac,33274_0820_00009,G,9 ROUTE DE MIREBEAU,
318920089,00121,31892008900121,O,2012-12-31,NN,,,2019-06-24T13:20:07,false,2,,10,,,CHE DU RUISSEAU,33650,MARTILLAC,,,33274,,,,,,,,,,,,,,,,,,,2017-10-01,F,TEAM - ATM,,,,43.22B,NAFRev2,O,-0.558875,44.709295,0.86,housenumber,10 Chemin du Ruisseau 33650 Martillac,33274_1020_00010,G,10 CHEMIN DU RUISSEAU,
319251013,00011,31925101300011,O,,NN,,,,true,1,,,,CHE,JEAN GILLES,33650,MARTILLAC,,,33274,,,,,,,,,,,,,,,,,,,1997-12-03,F,,,,,64.49,NAP,N,-0.551218,44.716143,0.77,street,Route de Jean Gilles 33650 Martillac,33274_0580,G,ROUTE DE JEAN GILLES,
319281044,00150,31928104400150,O,2002-10-01,NN,,,2009-06-27T04:16:02,false,5,,1,,ALL,JEAN ROSTAND,33650,MARTILLAC,,,33274,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,65.12Z,NAFRev2,N,-0.581381,44.713184,0.85,housenumber,1 Allee Jean Rostand 33650 Martillac,33274_0590_00001,G,1 ALLEE JEAN ROSTAND,
319332938,00038,31933293800038,O,2019-09-24,,,,2021-02-23T10:43:39,true,2,,32,,CHE,DE LA GRAVETTE,33650,MARTILLAC,,,33274,,,,,,,,,,,,,,,,,,,2019-10-04,A,,,,,86.90F,NAFRev2,N,-0.569192,44.70581,0.86,housenumber,32 Chemin de la Gravette 33650 Martillac,33274_0399_00032,G,32 CHEMIN DE LA GRAVETTE,
319796736,00035,31979673600035,O,2018-09-01,,,,2021-02-23T10:43:59,true,1,,25,,RTE,DE LA SOLITUDE,33650,MARTILLAC,,,33274,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,70.22Z,NAFRev2,N,-0.558556,44.707939,0.87,housenumber,25 Route de la Solitude 33650 Martillac,33274_1100_00025,G,25 ROUTE DE LA SOLITUDE,
320089394,00052,32008939400052,O,2019-07-15,12,2020,,2022-08-29T09:16:34,false,1,2-4-TECHNOPOLE BORDEAUX MONTESQUIEU,2,,ALL,JACQUES LATRILLE,33650,MARTILLAC,,,33274,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,SECASI TECHNOLOGIES - SERVATHIN,28.25Z,NAFRev2,O,-0.583162,44.70672,0.88,housenumber,2 Allee Jacques Latrille 33650 Martillac,33274_2jnjq0_00002,G,2 ALLEE JACQUES LATRILLE,
320107113,00047,32010711300047,O,1989-08-01,,,,2008-11-07T00:36:07,false,4,,,,LD,MIREBEAU,33650,MARTILLAC,,,33274,,,,,,,,,,,,,,,,,,,1994-09-08,F,,,,,45.4C,NAF1993,N,-0.548925,44.710726,0.94,street,Mirebeau 33650 Martillac,33274_uiqof2,G,MIREBEAU,
320219900,00026,32021990000026,O,,,,,,true,1,,,,,ZI DE MALLEPRAT,33650,MARTILLAC,,,33274,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,29.5N,NAF1993,N,,,0,,,,,,
320593411,00038,32059341100038,O,1989-01-01,NN,,,2016-04-28T03:27:09,true,4,,,,,ZI DE MALLEPRAT,33650,MARTILLAC,,,33274,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320722960,00053,32072296000053,O,,NN,,,,true,1,,,,,ZI DE MALLEPRAT,33650,MARTILLAC,,,33274,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,28.6D,NAF1993,N,,,0,,,,,,
321035560,00028,32103556000028,O,1997-08-01,NN,,,2008-01-04T18:21:17,true,3,,7,,RUE,CLEMENT LAFARGUE,33650,MARTILLAC,,,33274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.532832,44.723838,0.74,housenumber,7 Chemin Clément Laffargue 33650 Martillac,33274_0280_00007,G,7 CHEMIN CLEMENT LAFFARGUE,
322076134,00061,32207613400061,O,1993-01-01,NN,,,2019-06-24T13:21:30,false,6,CENTRE DE RESSOURCE,,,,SITE MONTESQUIEU,33650,MARTILLAC,,,33274,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,69.20Z,NAFRev2,O,-0.551078,44.714843,0.94,street,Avenue du Site Montesquieu 33650 Martillac,33274_1080,G,AVENUE DU SITE MONTESQUIEU,
322076134,00087,32207613400087,O,2017-09-01,02,2020,,2022-08-29T09:17:22,true,1,,2,,ALL,PIERRE GILLES DE GENNES,33650,MARTILLAC,,,33274,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,69.20Z,NAFRev2,O,-0.582266,44.707949,0.89,housenumber,2 Allee Pierre Gilles de Gennes 33650 Martillac,33274_9tu6cg_00002,G,2 ALLEE PIERRE GILLES DE GENNES,
322249145,00036,32224914500036,O,2013-01-14,12,2020,2562BZ,2022-08-29T09:17:26,true,1,SITE MONTESQUIEU,6,,ALL,JACQUES LATRILLE,33650,MARTILLAC,,,33274,,,,,,,,,,,,,,,,,,,2013-01-14,A,,,,,25.62B,NAFRev2,O,-0.583825,44.706524,0.88,housenumber,6 Allee Jacques Latrille 33650 Martillac,33274_2jnjq0_00006,G,6 ALLEE JACQUES LATRILLE,
322602194,00068,32260219400068,O,2006-08-25,NN,,,2008-04-26T09:28:38,true,3,CENTRE DE RESSOURCES MONTESQUIEU,,,,,33650,MARTILLAC,,,33274,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,90.0B,NAFRev1,N,-0.551078,44.714843,0.43,street,Avenue du Site Montesquieu 33650 Martillac,33274_1080,D,AVENUE DU SITE MONTESQUIEU,
322747387,00015,32274738700015,O,,,,,,true,1,,,,,,33650,MARTILLAC,,,33274,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,15.08,NAP,N,,,0,,,,,,
323751073,00012,32375107300012,O,1982-02-11,00,2020,,2022-08-29T09:18:05,true,5,,,,,CHATEAU HAUT NOUCHET,33650,MARTILLAC,,,33274,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.544323,44.70796,0.64,street,Route du Haut Nouchet 33650 Martillac,33274_0440,G,ROUTE DU HAUT NOUCHET,
324293174,00029,32429317400029,O,1985-10-30,NN,,,,true,3,,,,,,33650,MARTILLAC,,,33274,,,,,,,,,,,,,,,,,,,1992-08-24,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
324390376,00014,32439037600014,O,,,,,,true,1,,,,,LA HAILLE,33650,MARTILLAC,,,33274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.09,NAP,N,-0.546836,44.741282,0.95,street,La Haille 33650 Martillac,33274_zrfdi4,G,LA HAILLE,
324542091,00024,32454209100024,O,2019-08-01,,,,2021-02-23T10:47:28,true,1,,243,B,,PAS DE BARRAU,33650,MARTILLAC,,,33274,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,56.21Z,NAFRev2,N,-0.579549,44.707181,0.85,housenumber,243bis Pas de Barrau 33650 Martillac,33274_b066_00243_bis,G,243BIS PAS DE BARRAU,
324747377,00061,32474737700061,O,2003-01-01,NN,,,2009-10-24T04:29:10,false,4,SITE MONTESQUIEU-1,1,,RUE,JACQUES MONOD,33650,MARTILLAC,,,33274,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,72.19Z,NAFRev2,O,-0.583054,44.711212,0.95,housenumber,1 Rue Jacques Monod 33650 Martillac,33274_0520_00001,G,1 RUE JACQUES MONOD,
324754902,00025,32475490200025,O,1988-01-01,NN,,,2008-11-07T00:41:49,false,4,ZONE INDUSTRIELLE,,,,MALLEPRAT,33650,MARTILLAC,,,33274,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2B,NAF1993,O,,,0,,,,,,
324754902,00041,32475490200041,O,2009-03-01,11,2020,4399CZ,2022-08-29T09:18:32,true,1,ZI MALLEPRAT,6,,CHE,DES MARGUERITES,33650,MARTILLAC,,,33274,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,43.99C,NAFRev2,O,-0.531689,44.724202,0.69,housenumber,6 Chemin de Marguerite 33650 Martillac,33274_0700_00006,G,6 CHEMIN DE MARGUERITE,
325141125,00089,32514112500089,O,1982-08-13,NN,,,2009-06-27T04:33:14,false,5,ZI DE MARTILLAC,2,,CHE,GRANGE,33650,MARTILLAC,,,33274,,,,,,,,,,,,,,,,,,,2008-02-21,F,,,,,46.76Z,NAFRev2,O,-0.539206,44.721308,0.8,housenumber,2 Chemin de la Grange 33650 Martillac,33274_0395_00002,G,2 CHEMIN DE LA GRANGE,
325624179,00025,32562417900025,O,,NN,,,,true,1,,,,LD,TECHENEY,33650,MARTILLAC,,,33274,,,,,,,,,,,,,,,,,,,1991-12-16,F,,,,,59.13,NAP,N,-0.551478,44.734808,0.92,street,Chemin de Techeney 33650 Martillac,33274_1160,G,CHEMIN DE TECHENEY,
325679561,00028,32567956100028,O,1993-10-01,,,,,false,3,,12,,IMP,PARSAC,33650,MARTILLAC,,,33274,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,85.1G,NAF1993,N,-0.549889,44.712197,0.81,housenumber,12 Impasse de Parsac 33650 Martillac,33274_0880_00012,G,12 IMPASSE DE PARSAC,
325918415,00093,32591841500093,O,2022-10-11,,,4932ZB,2022-12-17T02:24:03,true,1,APT C003,2,,ALL,MARIE LOUISE DESSIS GIRAUDEAU,33650,MARTILLAC,,,33274,,,,,,,,,,,,,,,,,,,2022-10-11,A,,,,BORDEAUX EXPRESS VTC,49.32Z,NAFRev2,N,-0.549563,44.74221,0.91,housenumber,2 Allée Marie Louise Dessis Giraudeau 33650 Martillac,33274_0699_00002,G,2 ALL M LOUISE DESSIS GIRAUDEAU,
326237401,00053,32623740100053,O,2007-01-29,NN,,,2012-05-05T01:50:08,false,4,,9,,RTE,DE MIREBEAU,33650,MARTILLAC,,,33274,,,,,,,,,,,,,,,,,,,2010-08-30,F,,,,,86.23Z,NAFRev2,O,-0.544578,44.712657,0.86,housenumber,9 Route de Mirebeau 33650 Martillac,33274_0820_00009,G,9 ROUTE DE MIREBEAU,