siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214301327,00018,21430132700018,O,1983-03-01,11,2020,,2022-08-29T09:07:16,true,4,,,,,,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214301327,00026,21430132700026,O,1983-12-21,03,2020,,2022-08-29T09:07:16,false,3,,,,,LE BOURG,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LAFAYETTE,,,,85.20Z,NAFRev2,N,3.503853,45.148734,0.44,street,Le Four 43300 Mazeyrat-d'Allier,43132_lchre6,G,LE FOUR,
214301327,00034,21430132700034,O,1983-12-21,NN,,,,false,4,,,,,ST-EBLE,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
214301327,00042,21430132700042,O,1983-12-21,NN,,,,false,4,,,,,LE MONTEIL,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
214301327,00059,21430132700059,O,1983-12-21,NN,,,,false,4,,,,,REILHAC,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
214301327,00067,21430132700067,O,1995-12-25,NN,,,2012-05-05T00:27:32,false,2,MAIRIE,,,,,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,N,,,0,,,,,,
214301327,00075,21430132700075,O,1995-12-25,NN,,,2008-01-04T18:33:56,false,2,MAIRIE,,,,,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
214301327,00083,21430132700083,O,2001-09-27,NN,,,2008-01-04T18:33:56,false,3,HOTEL DE VILLE,,,,,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAI MAZEYRAT D'ALLIER,,,,68.20B,NAFRev2,N,,,0,,,,,,
214301327,00091,21430132700091,O,2001-09-27,NN,,,2008-01-04T18:33:56,false,3,HOTEL DE VILLE,,,,,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT MAEZYRAT D'ALLIER,,,,42.99Z,NAFRev2,N,,,0,,,,,,
214301327,00109,21430132700109,O,2001-12-25,NN,,,2013-10-05T12:44:02,false,3,,,,,HOTEL DE VILLE,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES HAUTS DE MAZEY,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214301327,00117,21430132700117,O,2003-04-11,NN,,,2013-10-05T12:44:02,false,4,,,,,HOTEL DE VILLE,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES ROCHAS 2,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214301327,00125,21430132700125,O,2003-04-11,NN,,,2013-10-05T12:44:02,false,4,,,,,HOTEL DE VILLE,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DE REILHAC,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214301327,00133,21430132700133,O,2004-09-24,NN,,,2008-01-04T18:33:56,false,3,,,,,HOTEL DE VILLE,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTIPLE RURAL,,,,68.20B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214301327,00141,21430132700141,O,2005-10-14,,,,2008-01-04T18:33:56,false,2,MAIRIE,,,,LE BOURG,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTIPLE RURAL,,,,68.20B,NAFRev2,N,3.503853,45.148734,0.44,street,Le Four 43300 Mazeyrat-d'Allier,43132_lchre6,G,LE FOUR,
214301616,00014,21430161600014,O,1983-03-01,NN,,,2008-01-04T18:33:57,true,3,,,,,,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214301798,00010,21430179800010,O,1983-03-01,NN,,,2008-01-04T18:33:57,true,3,,,,,,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264301532,00018,26430153200018,O,1983-03-01,NN,,,2010-06-26T03:09:52,true,3,,,,,,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264303355,00012,26430335500012,O,1983-03-01,NN,,,2010-06-26T03:09:57,true,3,,,,,,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
274300383,00016,27430038300016,O,,,,,,true,1,,,,,,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
294300462,00016,29430046200016,O,1995-03-07,NN,,,2008-01-04T19:06:44,true,3,MAIRIE,,,,,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
301581443,00019,30158144300019,O,1974-01-01,NN,,,2014-07-08T00:11:18,true,5,,,,,LE MONTEIL,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
302598776,00029,30259877600029,O,,NN,,,,true,1,,,,,LE PONT DE COSTET,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,1987-06-29,F,,,,,55.73,NAP,N,3.489937,45.116641,0.8,locality,Pont de Costet 43300 Mazeyrat-d'Allier,43132_B225,G,PONT DE COSTET,
306321142,00029,30632114200029,O,,NN,,,,true,1,,,,,PRE SALLY,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,1992-12-24,F,,,,,15.1A,NAF1993,N,3.492934,45.118336,0.94,locality,Pre Sally 43300 Mazeyrat-d'Allier,43132_B241,G,PRE SALLY,
307175927,00010,30717592700010,O,,,,,,true,1,,,,,GARE DE ST GEORGES D AURAC,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.496215,45.159885,0.53,street,Saint-Georges-d’Aurac 43300 Mazeyrat-d'Allier,43132_B285,G,SAINT GEORGES D AURAC,
309388148,00012,30938814800012,O,,NN,,,,true,1,,,,,,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
310295860,00012,31029586000012,O,1971-01-01,NN,,,2022-03-01T04:20:36,true,5,,,,,REILHAC,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
311904791,00028,31190479100028,O,1985-04-01,NN,,,2014-07-08T00:16:02,false,6,LOT 6,6,,,ZONE ARTISANALE,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
312511546,00011,31251154600011,O,,NN,,,,true,1,,,,,LA OUZOU ST ELBE,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,1995-05-13,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
313197154,00013,31319715400013,O,,,,,,true,1,,,,,,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,1993-12-13,F,,,,,20.3Z,NAF1993,N,,,0,,,,,,
314258922,00017,31425892200017,O,1978-01-01,NN,,,2008-01-04T20:28:18,true,3,,,,,LE CHASSAGNON,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.529343,45.12479,0.32,street,Le Chaumet 43300 Mazeyrat-d'Allier,43132_3tp5il,G,LE CHAUMET,
314819350,00013,31481935000013,O,1979-01-01,NN,,,,false,4,,,,RES,PRE SALLY,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2P,NAF1993,O,3.492934,45.118336,0.7,locality,Pre Sally 43300 Mazeyrat-d'Allier,43132_B241,G,PRE SALLY,
314819350,00021,31481935000021,O,1996-10-24,NN,,,2007-05-19T08:54:39,false,6,,,,,ZONE ARTISANALE,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
315377135,00043,31537713500043,O,1985-01-01,NN,,,2006-10-27T00:46:26,true,3,,,,,ZA DE MAZEYRAT D ALLIER,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,3.484276,45.123384,0.82,locality,Place de l’Eglise 43300 Mazeyrat-d'Allier,43132_0180,G,PLACE DE L EGLISE,
315519850,00020,31551985000020,O,1981-06-30,NN,,,2019-06-24T13:18:51,false,5,,,,,DOMAINE DE LAROUE,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,2016-06-20,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
315519850,00038,31551985000038,O,2016-06-20,03,2020,,2022-08-29T09:14:57,true,1,,,,,PAYSAT BAS,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,2016-06-20,A,FEDATEST,,,,01.45Z,NAFRev2,O,3.558609,45.107204,0.94,locality,Paysat Bas 43300 Mazeyrat-d'Allier,43132_B207,G,PAYSAT BAS,
315884932,00064,31588493200064,O,2008-04-01,NN,,,2011-04-23T04:52:58,false,2,ZI DE COSTET,,,,,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,46.73A,NAFRev2,O,3.496628,45.116519,0.72,street,Zone Industrielle de Costet 43300 Mazeyrat-d'Allier,43132_eoee1s,D,ZONE INDUSTRIELLE DE COSTET,
316548023,00050,31654802300050,O,1990-09-01,12,2020,,2022-08-29T09:15:16,true,4,,,,RUE,ZONE INDUSTRIELLE,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.24Z,NAFRev2,O,3.496628,45.116519,0.75,street,Zone Industrielle de Costet 43300 Mazeyrat-d'Allier,43132_eoee1s,G,ZONE INDUSTRIELLE DE COSTET,
317497006,00013,31749700600013,O,,NN,,,,true,1,,,,,LE VIALLARD,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.57,NAP,N,,,0,,,,,,
317770576,00021,31777057600021,O,1984-07-01,NN,,3103ZZ,2015-03-18T01:00:05,true,4,,,,,ZONE ARTISANALE,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,31.03Z,NAFRev2,N,,,0,,,,,,
317770584,00017,31777058400017,O,,NN,,,,true,1,,,,,CHAMALIERES,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
317878650,00033,31787865000033,O,2002-10-01,NN,,,2006-11-25T09:41:42,true,3,,,,,LA GRANGE,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.5Z,NAFRev1,N,3.519093,45.139308,0.94,street,La Grange 43300 Mazeyrat-d'Allier,43132_ibpi9k,G,LA GRANGE,
317878668,00027,31787866800027,O,1980-05-28,NN,,,2016-04-26T02:22:03,true,5,,,,,REILHAC,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,2014-05-24,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
317975910,00355,31797591000355,O,2006-01-01,NN,,,2017-05-03T10:34:45,false,4,,,,,ZONE ARTISANALE,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,2017-03-28,F,,,,,42.11Z,NAFRev2,N,,,0,,,,,,
318646387,00064,31864638700064,O,2016-01-01,,,,2016-12-19T15:58:48,false,1,,,,,SAINT ELBE,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
319966495,00024,31996649500024,O,1987-01-01,NN,,,2008-01-04T18:08:56,false,3,,,,,MAZEYRAT,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.48604,45.124922,0.91,municipality,Mazeyrat-d'Allier,43132,G,MAZEYRAT D ALLIER,
320183494,00048,32018349400048,O,,NN,,,,true,1,,,,,REILHAC,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,86.10,NAP,N,,,0,,,,,,
320756448,00017,32075644800017,O,,,,,,true,1,,,,,GARE DE ST GEORGES D AURAC,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.496215,45.159885,0.53,street,Saint-Georges-d’Aurac 43300 Mazeyrat-d'Allier,43132_B285,G,SAINT GEORGES D AURAC,
323191684,00014,32319168400014,O,,NN,,,,true,1,,,,,,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,1983-06-16,F,,,,,67.08,NAP,N,,,0,,,,,,
324559145,00010,32455914500010,O,,NN,,,,true,1,,,,,LES TOURQUES,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,53.05,NAP,N,,,0,,,,,,
325083475,00013,32508347500013,O,1982-05-01,NN,,,2012-11-09T00:23:29,true,6,,,,,ZONE ARTISANALE,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
326132180,00042,32613218000042,O,2008-03-06,,,,2014-07-08T00:30:43,true,2,,,,,SAINTE EBLE,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.99C,NAFRev2,N,3.55969,45.128697,0.4,street,Lieu Dit Saint Eble 43300 Mazeyrat-d'Allier,43132_B284,G,LIEU DIT SAINT EBLE,
326147733,00025,32614773300025,O,1983-01-05,NN,,4334ZC,2021-02-23T10:48:19,true,3,,,,,SAINT EBLE,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,3.55969,45.128697,0.92,street,Lieu Dit Saint Eble 43300 Mazeyrat-d'Allier,43132_B284,G,LIEU DIT SAINT EBLE,
326164803,00016,32616480300016,O,1983-01-01,,,,,true,1,,,,,ROUGEAC,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.4A,NAF1993,N,3.558115,45.129081,0.91,locality,La Vio de Rougeac 43300 Mazeyrat-d'Allier,43132_B318,G,LA VIO DE ROUGEAC,
326265592,00013,32626559200013,O,1983-02-15,NN,,,2021-10-11T10:39:00,false,4,,,,,ROUGEAC ST EBLE,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
327381398,00012,32738139800012,O,1983-04-11,NN,,,2006-11-25T10:04:48,true,3,,,,,SAINT EBLE,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,55.4B,NAFRev1,N,3.55969,45.128697,0.92,street,Lieu Dit Saint Eble 43300 Mazeyrat-d'Allier,43132_B284,G,LIEU DIT SAINT EBLE,
327427621,00013,32742762100013,O,,,,,,true,1,,,,,LE MONTEIL,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
327519765,00017,32751976500017,O,1983-05-01,NN,,,2008-01-04T19:28:44,true,3,,,,,PONT DE COSTET REILHAC,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.489937,45.116641,0.59,locality,Pont de Costet 43300 Mazeyrat-d'Allier,43132_B225,G,PONT DE COSTET,
327544458,00026,32754445800026,O,1995-01-01,02,2020,,2022-08-29T09:19:52,false,3,,,,,PAYSAT BAS,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,3.558609,45.107204,0.94,locality,Paysat Bas 43300 Mazeyrat-d'Allier,43132_B207,G,PAYSAT BAS,
328215587,00010,32821558700010,O,1983-01-01,NN,,,2010-11-21T05:02:14,true,4,,,,,PAYSAT,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,01.41Z,NAFRev2,N,3.558609,45.107204,0.92,locality,Paysat Bas 43300 Mazeyrat-d'Allier,43132_B207,G,PAYSAT BAS,
328258439,00012,32825843900012,O,2000-10-30,NN,,,2006-10-27T01:49:05,true,3,,,,,LE PONT DE COSTET,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,70.2C,NAFRev1,N,3.489937,45.116641,0.8,locality,Pont de Costet 43300 Mazeyrat-d'Allier,43132_B225,G,PONT DE COSTET,
329038392,00026,32903839200026,O,1992-12-08,NN,,4399CZ,2020-08-25T10:33:35,true,9,,,,,LE TREUIL,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.99C,NAFRev2,N,3.518583,45.108809,0.94,street,Le Treuil 43300 Mazeyrat-d'Allier,43132_ccibdv,G,LE TREUIL,
329528699,00013,32952869900013,O,1984-02-02,01,2020,,2022-08-29T09:20:58,true,3,,,,,SAINT EBLE,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.55969,45.128697,0.92,street,Lieu Dit Saint Eble 43300 Mazeyrat-d'Allier,43132_B284,G,LIEU DIT SAINT EBLE,
330247545,00016,33024754500016,O,1984-07-09,NN,,,2014-07-08T00:35:03,true,5,,,,,CRISPINHAC,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,43.22A,NAFRev2,O,3.53171,45.120899,0.92,street,Lieu Dit Crispinhac 43300 Mazeyrat-d'Allier,43132_ix2rif,G,LIEU DIT CRISPINHAC,
330597881,00011,33059788100011,O,1984-06-22,NN,,,2007-01-18T09:19:19,true,3,,,,,NOZEROLLES,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
330632183,00027,33063218300027,O,2002-10-30,NN,,,2021-02-23T10:51:01,true,3,MORANGES,,,,,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.519093,45.139308,0.36,street,La Grange 43300 Mazeyrat-d'Allier,43132_ibpi9k,D,LA GRANGE,
330782806,00013,33078280600013,O,,NN,,,,true,1,,,,,MALLAT,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.3Z,NAF1993,N,3.488436,45.126904,0.78,street,Lieu Dit Marjallat 43300 Mazeyrat-d'Allier,43132_a76mr1,G,LIEU DIT MARJALLAT,
331346791,00014,33134679100014,O,1905-01-01,03,2020,4332AA,2022-08-29T09:21:58,true,5,,,,,CRISPINAC,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,43.32A,NAFRev2,N,3.53171,45.120899,0.74,street,Lieu Dit Crispinhac 43300 Mazeyrat-d'Allier,43132_ix2rif,G,LIEU DIT CRISPINHAC,
332713494,00018,33271349400018,O,1984-11-01,NN,,,2022-01-01T15:23:34,true,5,,,,,LE TREUIL,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,3.518583,45.108809,0.94,street,Le Treuil 43300 Mazeyrat-d'Allier,43132_ccibdv,G,LE TREUIL,
333652741,00021,33365274100021,O,2008-01-01,,,,2009-03-17T15:55:43,true,2,,,,,TRUCHON,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,46.23Z,NAFRev2,N,3.488452,45.138234,0.92,street,Lieu Dit Truchon 43300 Mazeyrat-d'Allier,43132_u4ql1s,G,LIEU DIT TRUCHON,
333886166,00011,33388616600011,O,,,,,,true,1,,,,,LE BOISSET,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,1991-08-06,F,,,,,55.40,NAP,N,,,0,,,,,,
334407103,00012,33440710300012,O,1986-01-20,01,2020,4332AA,2022-08-29T09:23:47,true,10,PAYSAT,,,,ST ELBE,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,2019-03-18,A,,,,,43.32A,NAFRev2,O,3.558609,45.107204,0.37,locality,Paysat Bas 43300 Mazeyrat-d'Allier,43132_B207,D,PAYSAT BAS,
337485593,00020,33748559300020,O,1994-01-01,NN,,,2021-02-23T10:54:18,true,3,,,,,LE TREUIL,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.518583,45.108809,0.94,street,Le Treuil 43300 Mazeyrat-d'Allier,43132_ccibdv,G,LE TREUIL,
337486161,00017,33748616100017,O,,NN,,,,true,1,,,,,PAYSAT,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,48.05,NAP,N,3.558609,45.107204,0.92,locality,Paysat Bas 43300 Mazeyrat-d'Allier,43132_B207,G,PAYSAT BAS,
338170319,00010,33817031900010,O,1986-07-01,NN,,,2014-11-01T13:43:32,true,5,SAINT ELBE,,,,ROUGEAC,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,35.11Z,NAFRev2,N,3.558115,45.129081,0.91,locality,La Vio de Rougeac 43300 Mazeyrat-d'Allier,43132_B318,G,LA VIO DE ROUGEAC,
338590185,00025,33859018500025,O,2009-06-29,,,,2021-02-23T10:55:04,true,2,REILHAC,,,AV,ALPHONSE GUARAN,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,96.09Z,NAFRev2,N,3.484707,45.125088,0.57,street,Avenue Alphonse Garand 43300 Mazeyrat-d'Allier,43132_0040,G,AVENUE ALPHONSE GARAND,
338590185,00033,33859018500033,O,2015-04-01,,,,2015-04-02T13:55:51,false,1,,,,AV,ALPHONSE GARAN,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,96.09Z,NAFRev2,N,3.484707,45.125088,0.79,street,Avenue Alphonse Garand 43300 Mazeyrat-d'Allier,43132_0040,G,AVENUE ALPHONSE GARAND,
338954027,00037,33895402700037,O,1988-02-20,,,,,true,4,,,,,LA GRANGE,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6L,NAF1993,N,3.519093,45.139308,0.94,street,La Grange 43300 Mazeyrat-d'Allier,43132_ibpi9k,G,LA GRANGE,
339167413,00014,33916741300014,O,1986-11-01,NN,,,2008-11-07T00:58:41,true,4,,,,,REILHAC,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
339754012,00013,33975401200013,O,1986-12-23,,,,2011-04-05T05:40:57,true,4,,,,,ZI SITE SOFOEST,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
339836694,00036,33983669400036,O,1995-04-15,NN,,,2008-11-07T00:59:38,false,4,,,,,CHAMALIERES,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
340522366,00012,34052236600012,O,1987-02-01,03,2020,,2022-08-29T09:26:22,true,4,,,,,SAINT EBLE,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,O,3.55969,45.128697,0.92,street,Lieu Dit Saint Eble 43300 Mazeyrat-d'Allier,43132_B284,G,LIEU DIT SAINT EBLE,
341544369,00018,34154436900018,O,1987-01-01,NN,,,2010-06-16T12:31:27,true,4,,,,,POUZAT,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
341604080,00026,34160408000026,O,1987-04-01,NN,,,2009-12-29T11:57:27,false,4,GRAVEYRAT BP 6,,,,REILHAC,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
342181815,00016,34218181500016,O,1987-09-01,NN,,4334ZC,2018-11-13T04:36:59,true,5,,,,,PRE SALY,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,43.34Z,NAFRev2,O,3.492934,45.118336,0.83,locality,Pre Sally 43300 Mazeyrat-d'Allier,43132_B241,G,PRE SALLY,
343583324,00029,34358332400029,O,2018-10-01,01,2019,,2021-10-27T08:36:11,true,1,,,,,SAINT EBLE,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,01.45Z,NAFRev2,N,3.55969,45.128697,0.92,street,Lieu Dit Saint Eble 43300 Mazeyrat-d'Allier,43132_B284,G,LIEU DIT SAINT EBLE,
348026709,00017,34802670900017,O,,NN,,,,true,1,,,,,CHAMALIERES,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
348453200,00035,34845320000035,O,2003-10-01,NN,,,2007-05-19T10:20:43,false,3,CHEZ MR BESSON SERGE,,,,REILHAC,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,92.6C,NAFRev1,O,,,0,,,,,,
348453200,00043,34845320000043,O,2005-10-01,NN,,,2014-06-14T04:13:29,false,5,CHEZ MR ROLLE DAVID,,,,LE BOISSET,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
348671298,00050,34867129800050,O,2016-01-02,,,5610CQ,2021-05-10T19:34:29,true,3,,,,LD,TRUCHON,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,2019-11-22,A,,,,LA GALETTE FESTIVE,56.10C,NAFRev2,N,3.488452,45.138234,0.92,street,Lieu Dit Truchon 43300 Mazeyrat-d'Allier,43132_u4ql1s,G,LIEU DIT TRUCHON,
351277900,00012,35127790000012,O,1986-12-23,NN,,,2006-12-15T00:36:52,false,3,,,,,ZI SITE SOFOEST,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
352707855,00016,35270785500016,O,1990-01-01,NN,,,,false,4,,,,,GAGNE,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,1998-03-06,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
352707855,00024,35270785500024,O,1998-03-06,NN,,,2021-06-19T11:45:18,true,7,,,,,CIZIERES,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352707855,00032,35270785500032,O,2001-04-01,NN,,,2006-10-27T23:58:17,false,3,,,,,CIZIERES,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
352774095,00173,35277409500173,O,2003-08-15,01,2020,,2022-08-29T09:03:17,false,3,,,,,,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
352800965,00019,35280096500019,O,1989-12-15,NN,,,2008-01-04T23:46:49,true,4,,,,,RASSAC,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
353746464,00018,35374646400018,O,1990-03-02,,,,,true,4,,,,,LES TOURCHES,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,2003-08-04,F,,,,,20.1A,NAFRev1,N,3.482285,45.126817,0.3,locality,Allee des Chenes 43300 Mazeyrat-d'Allier,43132_0100,G,ALLEE DES CHENES,
356000836,03437,35600083603437,O,1991-01-01,NN,,,2006-10-28T00:12:25,false,3,,,,,LE BOURG,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,2005-03-14,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.503853,45.148734,0.44,street,Le Four 43300 Mazeyrat-d'Allier,43132_lchre6,G,LE FOUR,
378495923,00013,37849592300013,O,1990-06-01,01,2020,,2022-08-29T09:05:38,true,3,,,,,MONTEIL,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.5770165,44.3512114,0.89,poi.school,École Monteil Rodez,https://osm.org/node/3215962082,G,,
378674147,00012,37867414700012,O,,NN,,,,true,1,,,,,ROUGEAC,43300,MAZEYRAT D'ALLIER,,,43132,,,,,,,,,,,,,,,,,,,1996-09-27,F,,,,,02.0B,NAF1993,N,3.558115,45.129081,0.91,locality,La Vio de Rougeac 43300 Mazeyrat-d'Allier,43132_B318,G,LA VIO DE ROUGEAC,