siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215301318,00014,21530131800014,O,1983-03-01,03,2020,,2022-08-29T09:07:39,true,4,,2,,RUE,COLMONT,53120,LESBOIS,,,53131,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.804757,48.4413,0.72,street,Rue de la Colmont 53120 Lesbois,53131_0024,G,RUE DE LA COLMONT,
215301318,00022,21530131800022,O,1983-12-21,NN,,,2010-04-18T03:12:31,false,4,,,,,LE BOURG,53120,LESBOIS,,,53131,,,,,,,,,,,,,,,,,,,2009-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.787661,48.446361,0.61,street,le Boucherin 53120 Lesbois,53131_9b0gxq,G,LE BOUCHERIN,
215301318,00030,21530131800030,O,1995-01-11,NN,,,2011-04-28T08:22:56,false,3,MAIRIE,2,,RUE,COLMONT,53120,LESBOIS,,,53131,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.804757,48.4413,0.72,street,Rue de la Colmont 53120 Lesbois,53131_0024,G,RUE DE LA COLMONT,
215301318,00048,21530131800048,O,2003-01-01,NN,,,2011-04-28T08:20:22,false,3,MAIRIE,2,,RUE,COLMONT,53120,LESBOIS,,,53131,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DES CHARMILLES,,,,42.99Z,NAFRev2,N,-0.804757,48.4413,0.72,street,Rue de la Colmont 53120 Lesbois,53131_0024,G,RUE DE LA COLMONT,
215301318,00055,21530131800055,O,2011-03-28,,,,2023-06-12T15:42:29,false,1,MAIRIE,2,,RUE,COLMONT,53120,LESBOIS,,,53131,,,,,,,,,,,,,,,,,,,2011-03-28,A,LOT RUE DE LA COLMONT,,,,42.99Z,NAFRev2,N,-0.804757,48.4413,0.72,street,Rue de la Colmont 53120 Lesbois,53131_0024,G,RUE DE LA COLMONT,
265301150,00016,26530115000016,O,1983-03-01,NN,,,2017-12-22T13:05:50,true,4,MAIRIE,,,,,53120,LESBOIS,,,53131,,,,,,,,,,,,,,,,,,,2017-06-30,F,CCAS,,,,88.99B,NAFRev2,N,-0.790941,48.452597,0.37,street,la Plaguerie 53120 Lesbois,53131_e7uwu9,D,LA PLAGUERIE,
295300248,00016,29530024800016,O,,NN,,,,true,1,,,,,MAIRIE,53120,LESBOIS,,,53131,,,,,,,,,,,,,,,,,,,1997-06-20,F,,,,,70.1C,NAF1993,N,-0.790941,48.452597,0.37,street,la Plaguerie 53120 Lesbois,53131_e7uwu9,G,LA PLAGUERIE,
305247322,00038,30524732200038,O,,NN,,,,true,1,,,,,LA JULIARDIERE,53120,LESBOIS,,,53131,,,,,,,,,,,,,,,,,,,1990-07-04,F,,,,,57.02,NAP,N,-0.799254,48.443892,0.93,street,la Juliardière 53120 Lesbois,53131_k1eop2,G,LA JULIARDIERE,
313866584,00011,31386658400011,O,1900-01-01,,,,2007-01-18T09:13:19,true,3,,,,,LIGNOU,53120,LESBOIS,,,53131,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2E,NAF1993,N,-0.792154,48.46479,0.93,street,Lignou 53120 Lesbois,53131_npv08x,G,LIGNOU,
314983040,00036,31498304000036,O,2016-04-01,,,,2018-02-06T14:24:04,true,1,,3,,RUE,DU PRESBYTERE,53120,LESBOIS,,,53131,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,86.90E,NAFRev2,N,-0.803605,48.439795,0.94,housenumber,3 Rue du Presbytère 53120 Lesbois,53131_0075_00003,G,3 RUE DU PRESBYTERE,
318296712,00025,31829671200025,O,1999-03-05,NN,,,2014-12-16T10:04:39,false,4,,,,,LE BOURG,53120,LESBOIS,,,53131,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.4B,NAF1993,N,-0.787661,48.446361,0.61,street,le Boucherin 53120 Lesbois,53131_9b0gxq,G,LE BOUCHERIN,
326215118,00034,32621511800034,O,2013-02-01,,,,2022-08-10T03:50:21,true,1,,,,,LE CARREFOUR,53120,LESBOIS,,,53131,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.42Z,NAFRev2,N,-0.793222,48.458667,0.93,street,le Carrefour 53120 Lesbois,53131_1aplji,G,LE CARREFOUR,
326388659,00012,32638865900012,O,1983-01-01,NN,,,,true,1,,,,LD,LA BARRIERE,53120,LESBOIS,,,53131,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,-0.777971,48.451273,0.93,street,la Barrière 53120 Lesbois,53131_9g51pg,G,LA BARRIERE,
327463956,00018,32746395600018,O,1983-04-13,NN,,,2008-01-04T19:28:08,true,3,,,,,LA ROUAISIERE,53120,LESBOIS,,,53131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.79481,48.448709,0.68,street,la Buaisière 53120 Lesbois,53131_rx5mi9,G,LA BUAISIERE,
328107446,00010,32810744600010,O,1983-08-01,NN,,,2010-10-27T13:35:35,false,4,,,,,LA PETITE RAGELIERE,53120,LESBOIS,,,53131,,,,,,,,,,,,,,,,,,,2008-11-23,A,,,,,01.50Z,NAFRev2,N,-0.806738,48.451799,0.93,street,la Petite Ragelière 53120 Lesbois,53131_B474,G,LA PETITE RAGELIERE,
329196257,00011,32919625700011,O,1983-01-01,NN,,,2023-05-05T20:14:26,true,4,,,,,BOUCHERIN,53120,LESBOIS,,,53131,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.50Z,NAFRev2,N,-0.787661,48.446361,0.92,street,le Boucherin 53120 Lesbois,53131_9b0gxq,G,LE BOUCHERIN,
330833443,00014,33083344300014,O,,NN,,,,true,1,,,,,LE POMMIER GAUDIN,53120,LESBOIS,,,53131,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,01.4A,NAF1993,O,-0.801328,48.442889,0.93,street,le Pommier Gaudin 53120 Lesbois,53131_B327,G,LE POMMIER GAUDIN,
334563566,00010,33456356600010,O,1986-01-01,NN,,,2008-12-12T21:02:56,true,4,,,,,LE COUDRAY,53120,LESBOIS,,,53131,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.41Z,NAFRev2,N,-0.783731,48.453246,0.93,street,le Coudray 53120 Lesbois,53131_ozxpne,G,LE COUDRAY,
338584428,00019,33858442800019,O,1986-05-01,NN,,,2007-01-18T09:22:30,true,3,,,,,LE GUE PEROU,53120,LESBOIS,,,53131,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.2A,NAF1993,N,-0.779559,48.449475,0.86,street,Le gué Perrou 53120 Lesbois,53131_B225,G,LE GUE PERROU,
339264780,00042,33926478000042,O,2016-10-01,,,,2021-02-23T10:55:34,true,1,,,,,LE MANOIR,53120,LESBOIS,,,53131,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,47.89Z,NAFRev2,N,-0.807626,48.438481,0.93,street,le Manoir 53120 Lesbois,53131_xoe6xs,G,LE MANOIR,
342852993,00027,34285299300027,O,1900-01-01,NN,,,2011-04-28T00:35:42,false,2,,,,,LA BOUILLONNIERE,53120,LESBOIS,,,53131,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,,,,-0.795561,48.444758,0.93,street,la Bouillonnière 53120 Lesbois,53131_ransft,G,LA BOUILLONNIERE,
349093807,00015,34909380700015,O,1989-01-01,NN,,,2007-01-18T09:26:37,true,3,,,,,LIGNON,53120,LESBOIS,,,53131,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.792154,48.46479,0.65,street,Lignou 53120 Lesbois,53131_npv08x,G,LIGNOU,
351436746,00017,35143674600017,O,1989-07-01,NN,,,,true,3,,,,,LES GUESNARDIERES,53120,LESBOIS,,,53131,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.3A,NAF1993,N,-0.804457,48.447972,0.6,street,la Petite Besnardière 53120 Lesbois,53131_B299,G,LA PETITE BESNARDIERE,
352269385,00014,35226938500014,O,1989-10-03,NN,,,2019-09-04T08:45:29,true,4,,,,,LA GUERIVIERE,53120,LESBOIS,,,53131,,,,,,,,,,,,,,,,,,,2019-06-28,F,,,,,68.20B,NAFRev2,N,-0.776472,48.444083,0.86,street,la Haute Guérivière 53120 Lesbois,53131_B237,G,LA HAUTE GUERIVIERE,
383326931,00011,38332693100011,O,1991-07-01,NN,,,2021-06-19T11:44:10,true,4,,,,,LA PETITE RAGELIERE,53120,LESBOIS,,,53131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,-0.806738,48.451799,0.93,street,la Petite Ragelière 53120 Lesbois,53131_B474,G,LA PETITE RAGELIERE,
384689212,00015,38468921200015,O,1992-01-01,NN,,,2008-01-04T22:42:22,true,3,,,,,LA TOURNERIE,53120,LESBOIS,,,53131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.785761,48.444588,0.93,street,la Tournerie 53120 Lesbois,53131_7ta2fg,G,LA TOURNERIE,
384903035,00010,38490303500010,O,1992-02-01,NN,,,2021-02-23T11:13:02,true,3,,,,,LE GUE PEROU,53120,LESBOIS,,,53131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.779559,48.449475,0.86,street,Le gué Perrou 53120 Lesbois,53131_B225,G,LE GUE PERROU,
388053621,00016,38805362100016,O,1988-01-01,NN,,,2015-09-23T10:49:59,false,3,,,,,BOURG,53120,LESBOIS,,,53131,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.4B,NAF1993,N,-0.787661,48.446361,0.43,street,le Boucherin 53120 Lesbois,53131_9b0gxq,G,LE BOUCHERIN,
389105883,00018,38910588300018,O,1992-10-01,NN,,,2015-12-15T04:56:15,true,6,,,,,LIGNON,53120,LESBOIS,,,53131,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,-0.792154,48.46479,0.65,street,Lignou 53120 Lesbois,53131_npv08x,G,LIGNOU,
392424321,00017,39242432100017,O,1992-12-01,NN,,,2008-12-30T13:42:22,true,2,,,,LD,LA MARCHANDAIS,53120,LESBOIS,,,53131,,,,,,,,,,,,,,,,,,,1999-04-29,F,,,,,,,,-0.805135,48.453823,0.93,street,la Marchandais 53120 Lesbois,53131_t166io,G,LA MARCHANDAIS,
394585038,00018,39458503800018,O,1994-03-01,01,2020,,2022-08-29T09:18:16,true,3,,,,,LE POMMIER GAUDIN,53120,LESBOIS,,,53131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.801328,48.442889,0.93,street,le Pommier Gaudin 53120 Lesbois,53131_B327,G,LE POMMIER GAUDIN,
397492950,00019,39749295000019,O,1994-05-01,01,2020,,2022-08-29T09:18:58,true,4,,,,,LIGNOU,53120,LESBOIS,,,53131,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.42Z,NAFRev2,O,-0.792154,48.46479,0.93,street,Lignou 53120 Lesbois,53131_npv08x,G,LIGNOU,
398847780,00028,39884778000028,O,2020-11-16,,,,2022-07-02T12:02:25,true,1,,,,,LA GRUCHERE,53120,LESBOIS,,,53131,,,,,,,,,,,,,,,,,,,2020-11-16,A,,,,,01.42Z,NAFRev2,N,-0.785503,48.446993,0.7,street,la Cruchère 53120 Lesbois,53131_gs0t59,G,LA CRUCHERE,
399504141,00017,39950414100017,O,1995-01-01,NN,,,2009-04-17T14:29:10,true,4,,,,,BOURG,53120,LESBOIS,,,53131,,,,,,,,,,,,,,,,,,,2009-02-10,F,,,,,01.41Z,NAFRev2,N,-0.787661,48.446361,0.43,street,le Boucherin 53120 Lesbois,53131_9b0gxq,G,LE BOUCHERIN,
408971380,00014,40897138000014,O,1971-09-01,NN,,,2007-01-18T09:38:38,true,3,,,,,LA RAGELIERE,53120,LESBOIS,,,53131,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2E,NAFRev1,N,-0.801989,48.452437,0.93,street,la Ragelière 53120 Lesbois,53131_02xa28,G,LA RAGELIERE,
408971398,00016,40897139800016,O,1977-04-01,NN,,,2011-11-24T04:29:37,true,4,LA MOCHETIERE,,,,LA MOCHETIERE,53120,LESBOIS,,,53131,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.46Z,NAFRev2,N,-0.79949,48.456615,0.93,street,la Mochetière 53120 Lesbois,53131_f1j54b,G,LA MOCHETIERE,
408971406,00017,40897140600017,O,1972-05-01,NN,,,2021-01-26T14:03:36,true,6,,,,,LA CRUCHERE,53120,LESBOIS,,,53131,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.11Z,NAFRev2,N,-0.785503,48.446993,0.93,street,la Cruchère 53120 Lesbois,53131_gs0t59,G,LA CRUCHERE,
408971414,00011,40897141400011,O,1974-01-01,NN,,,2008-01-04T21:19:14,true,3,,,,LD,LA TOURNERIE,53120,LESBOIS,,,53131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.785761,48.444588,0.93,street,la Tournerie 53120 Lesbois,53131_7ta2fg,G,LA TOURNERIE,
408971422,00014,40897142200014,O,1981-04-01,NN,,,2022-02-08T15:08:31,true,5,,,,,LA HAUTE GUERIVIERE,53120,LESBOIS,,,53131,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,-0.776472,48.444083,0.94,street,la Haute Guérivière 53120 Lesbois,53131_B237,G,LA HAUTE GUERIVIERE,
408971448,00019,40897144800019,O,1982-01-01,NN,,,2008-01-04T21:19:14,true,4,,,,,SAINT JEAN,53120,LESBOIS,,,53131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.778449,48.459298,0.93,street,Saint-Jean 53120 Lesbois,53131_B435,G,SAINT JEAN,
408971455,00014,40897145500014,O,1979-01-01,NN,,,2012-02-02T04:40:05,true,4,,,,,LE BOURG,53120,LESBOIS,,,53131,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.46Z,NAFRev2,N,-0.787661,48.446361,0.61,street,le Boucherin 53120 Lesbois,53131_9b0gxq,G,LE BOUCHERIN,
408971497,00016,40897149700016,O,1976-01-01,NN,,,2006-10-28T03:37:34,true,3,,,,,LA BUAISIERE,53120,LESBOIS,,,53131,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,01.3Z,NAFRev1,N,-0.79481,48.448709,0.93,street,la Buaisière 53120 Lesbois,53131_rx5mi9,G,LA BUAISIERE,
409833050,00019,40983305000019,O,1987-12-31,NN,,,2008-01-04T21:32:32,true,3,,,,LD,LA BARRIERE,53120,LESBOIS,,,53131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.777971,48.451273,0.93,street,la Barrière 53120 Lesbois,53131_9g51pg,G,LA BARRIERE,
409834520,00010,40983452000010,O,,NN,,,,true,1,,,,,RAGELIERE,53120,LESBOIS,,,53131,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,-0.801989,48.452437,0.92,street,la Ragelière 53120 Lesbois,53131_02xa28,G,LA RAGELIERE,
409834538,00012,40983453800012,O,1978-01-01,NN,,,,true,3,,,,,LA RAGELIERE,53120,LESBOIS,,,53131,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-0.801989,48.452437,0.93,street,la Ragelière 53120 Lesbois,53131_02xa28,G,LA RAGELIERE,
411056906,00018,41105690600018,O,1989-12-31,NN,,,,true,3,,,,,,53120,LESBOIS,,,53131,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411056914,00012,41105691400012,O,1989-12-31,NN,,,2008-01-04T21:52:55,true,3,,,,,,53120,LESBOIS,,,53131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411056922,00015,41105692200015,O,1986-12-31,NN,,,2016-01-12T13:09:51,true,4,,,,,ADRESSE INCOMPLETE,53120,LESBOIS,,,53131,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412720641,00049,41272064100049,O,2008-09-15,,,,2013-09-25T11:34:43,false,2,,1,,RUE,DE LA COLMONT,53120,LESBOIS,,,53131,,,,,,,,,,,,,,,,,,,2009-04-26,F,,,,,56.30Z,NAFRev2,N,-0.804998,48.441454,0.94,housenumber,1 Rue de la Colmont 53120 Lesbois,53131_0024_00001,G,1 RUE DE LA COLMONT,
412723785,00017,41272378500017,O,1997-07-02,,,,,true,1,,2,,LOT,DU PRESBYTERE,53120,LESBOIS,,,53131,,,,,,,,,,,,,,,,,,,1998-09-12,F,,,,,60.2L,NAF1993,N,-0.803988,48.440051,0.67,street,Rue du Presbytère 53120 Lesbois,53131_0075,G,RUE DU PRESBYTERE,
414105783,00016,41410578300016,O,1997-01-01,NN,,,2008-01-04T22:43:26,true,3,,,,,LA RAGELIERE,53120,LESBOIS,,,53131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.801989,48.452437,0.93,street,la Ragelière 53120 Lesbois,53131_02xa28,G,LA RAGELIERE,
421105297,00012,42110529700012,O,1998-12-04,NN,,,2008-01-05T00:02:19,true,3,ECOLE PUBLIQUE,,,,LE BOOURG,53120,LESBOIS,,,53131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.787661,48.446361,0.46,street,le Boucherin 53120 Lesbois,53131_9b0gxq,G,LE BOUCHERIN,
423166776,00017,42316677600017,O,1999-04-30,NN,,,2017-05-04T01:45:35,true,3,,,,LD,LA MARCHANDAIS,53120,LESBOIS,,,53131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.805135,48.453823,0.93,street,la Marchandais 53120 Lesbois,53131_t166io,G,LA MARCHANDAIS,
423166776,00025,42316677600025,O,2009-01-01,,,,2008-12-30T13:42:22,false,1,,,,,LA MARCHANDAIS,53120,LESBOIS,,,53131,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,-0.805135,48.453823,0.93,street,la Marchandais 53120 Lesbois,53131_t166io,G,LA MARCHANDAIS,
425110392,00015,42511039200015,O,1999-10-01,NN,,,2009-06-23T04:10:54,true,4,,,,,LA CRUCHERE,53120,LESBOIS,,,53131,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,-0.785503,48.446993,0.93,street,la Cruchère 53120 Lesbois,53131_gs0t59,G,LA CRUCHERE,
427770599,00012,42777059900012,O,1987-01-01,NN,,,2008-01-05T01:19:04,true,3,,,,,,53120,LESBOIS,,,53131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430344739,00015,43034473900015,O,2000-05-01,NN,,,,true,1,,,,,LA MARCHANDAIS,53120,LESBOIS,,,53131,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.5A,NAF1993,O,-0.805135,48.453823,0.93,street,la Marchandais 53120 Lesbois,53131_t166io,G,LA MARCHANDAIS,
430674689,00012,43067468900012,O,1987-01-01,NN,,,2008-01-05T01:55:20,true,3,,,,,LA BOUCHARDIERE,53120,LESBOIS,,,53131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.783365,48.458194,0.94,street,la Bouchardière 53120 Lesbois,53131_bgi3lg,G,LA BOUCHARDIERE,
430675009,00012,43067500900012,O,1987-01-01,NN,,,2008-01-05T01:55:20,true,3,,,,,LE BOURG,53120,LESBOIS,,,53131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.787661,48.446361,0.61,street,le Boucherin 53120 Lesbois,53131_9b0gxq,G,LE BOUCHERIN,
430677773,00011,43067777300011,O,1969-01-01,NN,,,2008-01-05T01:55:21,true,3,,,,,PLAGUERIE,53120,LESBOIS,,,53131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.790941,48.452597,0.92,street,la Plaguerie 53120 Lesbois,53131_e7uwu9,G,LA PLAGUERIE,
430677781,00014,43067778100014,O,1983-01-01,NN,,,2016-01-21T04:18:32,true,4,,,,,LES CHARRIERES,53120,LESBOIS,,,53131,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,-0.777971,48.451273,0.52,street,la Barrière 53120 Lesbois,53131_9g51pg,G,LA BARRIERE,
430677799,00016,43067779900016,O,1980-01-01,NN,,,2008-01-05T01:55:21,true,3,,,,,LA TOURNERIE,53120,LESBOIS,,,53131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.785761,48.444588,0.93,street,la Tournerie 53120 Lesbois,53131_7ta2fg,G,LA TOURNERIE,
430677807,00017,43067780700017,O,1968-01-01,NN,,,2023-07-03T21:13:33,true,4,,,,,LE BOUCHERIN,53120,LESBOIS,,,53131,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.43Z,NAFRev2,N,-0.787661,48.446361,0.94,street,le Boucherin 53120 Lesbois,53131_9b0gxq,G,LE BOUCHERIN,
439617705,00017,43961770500017,O,2001-07-01,NN,,,2023-03-04T03:42:57,true,3,,,,,LA PETITE RAGELIERE,53120,LESBOIS,,,53131,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.2C,NAFRev1,N,-0.806738,48.451799,0.93,street,la Petite Ragelière 53120 Lesbois,53131_B474,G,LA PETITE RAGELIERE,
443655097,00014,44365509700014,O,2002-11-01,,,,2008-11-08T02:18:51,false,3,,,,,LE BOURG,53120,LESBOIS,,,53131,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2L,NAFRev1,O,-0.787661,48.446361,0.61,street,le Boucherin 53120 Lesbois,53131_9b0gxq,G,LE BOUCHERIN,
443786033,00011,44378603300011,O,2002-11-01,NN,,,2006-11-25T18:08:24,false,4,EURL GLS TOITURE,,,,LE BOURG,53120,LESBOIS,,,53131,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,74.1J,NAFRev1,N,-0.787661,48.446361,0.61,street,le Boucherin 53120 Lesbois,53131_9b0gxq,G,LE BOUCHERIN,
444664692,00019,44466469200019,O,2002-11-12,NN,,,2007-05-19T14:51:48,false,4,,,,,LE BOURG,53120,LESBOIS,,,53131,,,,,,,,,,,,,,,,,,,2005-07-01,F,LE POINT BREAK,,,,55.3A,NAFRev1,O,-0.787661,48.446361,0.61,street,le Boucherin 53120 Lesbois,53131_9b0gxq,G,LE BOUCHERIN,
453227563,00013,45322756300013,O,2004-03-01,NN,,,2021-10-27T08:10:02,true,5,,,,LD,LA PETITE RAGELIERE,53120,LESBOIS,,,53131,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,46.21Z,NAFRev2,N,-0.806738,48.451799,0.93,street,la Petite Ragelière 53120 Lesbois,53131_B474,G,LA PETITE RAGELIERE,
453395543,00011,45339554300011,O,2004-01-01,NN,,,2013-05-26T03:17:34,true,3,,,,LD,LE BOUCHERIN,53120,LESBOIS,,,53131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.787661,48.446361,0.94,street,le Boucherin 53120 Lesbois,53131_9b0gxq,G,LE BOUCHERIN,
482204625,00016,48220462500016,O,2005-04-01,,,,2010-10-26T07:30:00,false,3,,6,,LOT,DU PRESBYTERE,53120,LESBOIS,,,53131,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,46.18Z,NAFRev2,N,-0.803945,48.439788,0.71,housenumber,6 Rue du Presbytère 53120 Lesbois,53131_0075_00006,G,6 RUE DU PRESBYTERE,
482686474,00032,48268647400032,O,2012-03-02,NN,,1071CA,2020-04-17T03:57:21,true,4,,1,,RUE,DE LA COLMONT,53120,LESBOIS,,,53131,,,,,,,,,,,,,,,,,,,2019-02-06,F,,,,,56.10A,NAFRev2,N,-0.804998,48.441454,0.94,housenumber,1 Rue de la Colmont 53120 Lesbois,53131_0024_00001,G,1 RUE DE LA COLMONT,
482850526,00013,48285052600013,O,2005-07-01,01,2020,,2022-08-29T09:16:24,true,3,,,,,LA BUAISIERE,53120,LESBOIS,,,53131,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,-0.79481,48.448709,0.93,street,la Buaisière 53120 Lesbois,53131_rx5mi9,G,LA BUAISIERE,
485267751,00017,48526775100017,O,2005-12-08,NN,,,2008-04-26T18:52:37,true,2,,,,,LE BOURG,53120,LESBOIS,,,53131,,,,,,,,,,,,,,,,,,,2006-06-30,F,LE POINT BREAK,,,,55.3B,NAFRev1,O,-0.787661,48.446361,0.61,street,le Boucherin 53120 Lesbois,53131_9b0gxq,G,LE BOUCHERIN,
488555046,00025,48855504600025,P,2018-03-01,,,,2021-02-23T13:53:12,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LESBOIS,,[ND],53131,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-03-01,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
488716804,00023,48871680400023,O,2017-06-01,,,,2021-02-23T13:53:28,true,1,,,,,LE POMMIER GAUDIN,53120,LESBOIS,,,53131,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,01.61Z,NAFRev2,N,-0.801328,48.442889,0.93,street,le Pommier Gaudin 53120 Lesbois,53131_B327,G,LE POMMIER GAUDIN,
492194360,00011,49219436000011,O,2006-09-01,02,2020,,2023-04-01T13:41:27,true,2,,,,,LA PETITE RAGELIERE,53120,LESBOIS,,,53131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.806738,48.451799,0.93,street,la Petite Ragelière 53120 Lesbois,53131_B474,G,LA PETITE RAGELIERE,
494919483,00037,49491948300037,P,2021-06-01,,,5610CQ,2023-07-28T19:39:47,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LESBOIS,,[ND],53131,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-30,F,[ND],[ND],[ND],[ND],56.10A,NAFRev2,O,,,0,,,,,,
498509686,00016,49850968600016,O,2007-04-20,,,,2008-06-29T11:30:12,true,3,,,,,LE BOURG,53120,LESBOIS,,,53131,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,56.10A,NAFRev2,N,-0.787661,48.446361,0.61,street,le Boucherin 53120 Lesbois,53131_9b0gxq,G,LE BOUCHERIN,
500515903,00010,50051590300010,O,2007-10-01,,,,2014-07-10T01:00:49,true,3,,,,,LD LA BOUILLONNIERE,53120,LESBOIS,,,53131,,,,,,,,,,,,,,,,,,,2009-01-30,F,,,,,43.21A,NAFRev2,N,-0.795561,48.444758,0.93,street,la Bouillonnière 53120 Lesbois,53131_ransft,G,LA BOUILLONNIERE,
511172280,00014,51117228000014,O,2009-04-01,,,,2012-11-10T00:37:59,true,1,,,,,LA BOUCHARDIERE,53120,LESBOIS,,,53131,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,96.09Z,NAFRev2,N,-0.783365,48.458194,0.94,street,la Bouchardière 53120 Lesbois,53131_bgi3lg,G,LA BOUCHARDIERE,
511277238,00016,51127723800016,O,2009-04-01,,,,2012-11-10T00:39:15,true,2,,12,,RUE,DE LA FORGE,53120,LESBOIS,,,53131,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,86.90F,NAFRev2,N,-0.804984,48.440551,0.94,housenumber,12 Rue de la Forge 53120 Lesbois,53131_0035_00012,G,12 RUE DE LA FORGE,
511464695,00010,51146469500010,O,2009-02-11,,,,2010-03-17T05:02:05,true,2,,15,,RUE,DES SABOTIERS,53120,LESBOIS,,,53131,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.42Z,NAFRev2,N,-0.80391,48.441964,0.94,housenumber,15 Rue des Sabotiers 53120 Lesbois,53131_0081_00015,G,15 RUE DES SABOTIERS,
514233642,00016,51423364200016,O,2009-08-22,,,,2022-12-14T19:32:41,false,2,,1,,RUE,COLMONT,53120,LESBOIS,,,53131,,,,,,,,,,,,,,,,,,,2010-10-31,F,LESBOIS 100 SOIF,,,,56.10A,NAFRev2,N,-0.804998,48.441454,0.86,housenumber,1 Rue de la Colmont 53120 Lesbois,53131_0024_00001,G,1 RUE DE LA COLMONT,
520272758,00019,52027275800019,O,2010-02-01,,,,2023-02-04T13:47:00,true,1,,15,,RUE,DES SABOTIERS,53120,LESBOIS,,,53131,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.41Z,NAFRev2,N,-0.80391,48.441964,0.94,housenumber,15 Rue des Sabotiers 53120 Lesbois,53131_0081_00015,G,15 RUE DES SABOTIERS,
524831872,00014,52483187200014,O,2010-10-01,,,,2012-11-10T02:28:43,true,2,,12,,RUE,DE LA FORGE,53120,LESBOIS,,,53131,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,43.99C,NAFRev2,N,-0.804984,48.440551,0.94,housenumber,12 Rue de la Forge 53120 Lesbois,53131_0035_00012,G,12 RUE DE LA FORGE,
530351618,00018,53035161800018,O,2011-01-01,NN,,,2016-04-26T04:42:46,true,3,,,,,LA MOCHETIERE,53120,LESBOIS,,,53131,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.42Z,NAFRev2,O,-0.79949,48.456615,0.93,street,la Mochetière 53120 Lesbois,53131_f1j54b,G,LA MOCHETIERE,
538056284,00010,53805628400010,O,2011-11-01,NN,,,2016-04-26T05:06:17,true,2,,,,,LA MOCHETIERE,53120,LESBOIS,,,53131,,,,,,,,,,,,,,,,,,,2014-04-22,F,,,,,01.46Z,NAFRev2,O,-0.79949,48.456615,0.93,street,la Mochetière 53120 Lesbois,53131_f1j54b,G,LA MOCHETIERE,
735641631,00016,73564163100016,O,,NN,,,,true,1,,,,,BOURG,53120,LESBOIS,,,53131,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4B,NAF1993,N,-0.787661,48.446361,0.43,street,le Boucherin 53120 Lesbois,53131_9b0gxq,G,LE BOUCHERIN,