siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200045698,00012,20004569800012,O,2014-02-14,02,2018,,2020-08-25T10:14:54,true,1,MAIRIE,4,,PL,DE L'EGLISE,18100,THENIOUX,,,18263,,,,,,,,,,,,,,,,,,,2014-02-14,A,,,,,84.11Z,NAFRev2,N,1.926753,47.256598,0.83,housenumber,4 Place de l'Église 18100 Thénioux,18263_0100_00004,G,4 PLACE DE L EGLISE,
211802632,00011,21180263200011,O,1983-03-01,11,2018,,2020-08-25T10:16:05,true,4,,4,,PL,DE L'EGLISE,18100,THENIOUX,,,18263,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.926753,47.256598,0.83,housenumber,4 Place de l'Église 18100 Thénioux,18263_0100_00004,G,4 PLACE DE L EGLISE,
211802632,00029,21180263200029,O,1983-12-21,02,2018,,2020-08-25T10:16:05,false,3,,,,,,18100,THENIOUX,,,18263,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211802632,00037,21180263200037,O,1996-01-01,NN,,,2008-01-04T18:27:20,false,3,MAIRIE,4,,PL,DE L'EGLISE,18100,THENIOUX,,,18263,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.926753,47.256598,0.83,housenumber,4 Place de l'Église 18100 Thénioux,18263_0100_00004,G,4 PLACE DE L EGLISE,
241800135,00030,24180013500030,O,2001-12-25,NN,,,,false,3,MAIRIE,4,,PL,DE L'EGLISE,18100,THENIOUX,,,18263,,,,,,,,,,,,,,,,,,,2002-11-29,F,SERVICES ORDURES MENAGERES,,,,90.0B,NAF1993,N,1.926753,47.256598,0.83,housenumber,4 Place de l'Église 18100 Thénioux,18263_0100_00004,G,4 PLACE DE L EGLISE,
241800515,00041,24180051500041,O,2006-12-25,NN,,,2014-06-13T23:39:30,false,3,,,,RTE,DE GENOUILLY,18100,THENIOUX,,,18263,,,,,,,,,,,,,,,,,,,2012-12-31,F,CAMPING LES BELLES RIVES,,,,55.30Z,NAFRev2,N,1.925742,47.255586,0.83,street,Route de Genouilly 18100 Thénioux,18263_0150,G,ROUTE DE GENOUILLY,
251801205,00013,25180120500013,O,1983-08-10,NN,,,2016-04-26T01:30:32,true,4,MAIRIE,4,,PL,DE L'EGLISE,18100,THENIOUX,,,18263,,,,,,,,,,,,,,,,,,,2014-02-14,F,,,,,36.00Z,NAFRev2,N,1.926753,47.256598,0.83,housenumber,4 Place de l'Église 18100 Thénioux,18263_0100_00004,G,4 PLACE DE L EGLISE,
251801312,00017,25180131200017,O,1983-11-07,NN,,,2015-05-14T03:46:11,true,5,MAIRIE,4,,PL,DE L'EGLISE,18100,THENIOUX,,,18263,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,49.39A,NAFRev2,N,1.926753,47.256598,0.83,housenumber,4 Place de l'Église 18100 Thénioux,18263_0100_00004,G,4 PLACE DE L EGLISE,
261801427,00012,26180142700012,O,1995-12-25,NN,,,2010-06-26T03:05:53,true,2,MAIRIE,4,,PL,DE L'EGLISE,18100,THENIOUX,,,18263,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.926753,47.256598,0.83,housenumber,4 Place de l'Église 18100 Thénioux,18263_0100_00004,G,4 PLACE DE L EGLISE,
300048923,00019,30004892300019,O,,,,,,true,1,,,,LD,LES FARGES,18100,THENIOUX,,,18263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.963454,47.249184,0.46,street,Route des Forges 18100 Thénioux,18263_0120,G,ROUTE DES FORGES,
300594090,00015,30059409000015,O,,,,,,true,1,,,,,BOIS BRUN,18100,THENIOUX,,,18263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.10,NAP,N,1.932501,47.257749,0.91,street,Chemin de Bois-brun 18100 Thénioux,18263_0050,G,CHEMIN DE BOIS BRUN,
304156748,00010,30415674800010,O,1975-01-01,01,2018,4120AZ,2020-08-25T10:22:47,true,6,,15,,CHE,DE BOISBRUN,18100,THENIOUX,,,18263,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,41.20A,NAFRev2,O,1.935702,47.259438,0.75,housenumber,15 Chemin de Bois-brun 18100 Thénioux,18263_0050_00015,G,15 CHEMIN DE BOIS BRUN,
304156748,00036,30415674800036,O,2011-11-25,,,,2012-01-06T10:47:41,false,1,,2,,,LES LIENARDS,18100,THENIOUX,,,18263,,,,,,,,,,,,,,,,,,,2011-11-25,A,,,,,35.11Z,NAFRev2,N,1.912161,47.252439,0.94,street,Les Lienards 18100 Thénioux,18263_5pd5xs,G,LES LIENARDS,
305822330,00018,30582233000018,O,,NN,,,,true,1,,,,LD,LAUNAY,18100,THENIOUX,,,18263,,,,,,,,,,,,,,,,,,,,F,,,,,55.50,NAP,N,1.958217,47.247105,0.91,street,Le Grand Launay 18100 Thénioux,18263_b071,G,LE GRAND LAUNAY,
309489904,00032,30948990400032,O,1900-01-01,NN,,,2011-04-28T00:12:59,false,3,,,,RUE,DE LA GARE,18100,THENIOUX,,,18263,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,45.3E,NAF1993,N,1.934993,47.255139,0.94,street,Rue de la Gare 18100 Thénioux,18263_0130,G,RUE DE LA GARE,
309689834,00021,30968983400021,O,1986-11-01,NN,,,2014-07-08T00:14:38,true,4,,57,,RTE,DE TOURS,18100,THENIOUX,,,18263,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,45.20A,NAFRev2,N,1.932027,47.255278,0.82,housenumber,57 Route de Tours 18100 Thénioux,18263_0260_00057,G,57 ROUTE DE TOURS,
309762607,00013,30976260700013,O,,NN,,,,true,1,,,,RTE,DE TOURS,18100,THENIOUX,,,18263,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.07,NAP,N,1.916414,47.259821,0.8,street,Route de Tours 18100 Thénioux,18263_0260,G,ROUTE DE TOURS,
310251384,00023,31025138400023,O,,NN,,,,true,1,,,,RTE,DES TRIPAUDIERES,18100,THENIOUX,,,18263,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.13,NAP,N,1.928064,47.264791,0.85,street,Route des Tripaudières 18100 Thénioux,18263_0270,G,ROUTE DES TRIPAUDIERES,
311333116,00011,31133311600011,O,,,,,,true,1,,,,,,18100,THENIOUX,,,18263,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
313004111,00016,31300411100016,O,,,,,,true,1,,,,RTE,DE TOURS,18100,THENIOUX,,,18263,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,1.916414,47.259821,0.8,street,Route de Tours 18100 Thénioux,18263_0260,G,ROUTE DE TOURS,
313579260,00016,31357926000016,O,,,,,,true,1,,,,PL,DE L'EGLISE,18100,THENIOUX,,,18263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,1.926764,47.256732,0.81,street,Place de l'Église 18100 Thénioux,18263_0100,G,PLACE DE L EGLISE,
313620973,00013,31362097300013,O,1978-01-01,NN,,,2008-01-04T20:23:15,true,3,,,,,MAIRIE,18100,THENIOUX,,,18263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.963556,47.249028,0.38,street,Chemin des Macaires 18100 Thénioux,18263_6diajp,G,CHEMIN DES MACAIRES,
313646077,00013,31364607700013,O,1978-01-01,NN,,,2008-11-07T00:28:55,true,4,,,,,BOIS AUDRAN,18100,THENIOUX,,,18263,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,1.951614,47.252351,0.92,street,Route de Bois Audran 18100 Thénioux,18263_0041,G,ROUTE DE BOIS AUDRAN,
315031849,00013,31503184900013,O,,,,,,true,1,,,,RTE,DE TOURS,18100,THENIOUX,,,18263,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.916414,47.259821,0.8,street,Route de Tours 18100 Thénioux,18263_0260,G,ROUTE DE TOURS,
315352013,00025,31535201300025,O,,NN,,,,true,1,,,,RTE,DE TOURS,18100,THENIOUX,,,18263,,,,,,,,,,,,,,,,,,,1989-06-23,F,,,,,67.01,NAP,N,1.916414,47.259821,0.8,street,Route de Tours 18100 Thénioux,18263_0260,G,ROUTE DE TOURS,
319126652,00027,31912665200027,O,,,,,,true,1,,,,,CAMPING BELLES RIVES,18100,THENIOUX,,,18263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.9232026,47.2509348,0.82,poi.camp_site,Les Belles Rives (Camping) Thénioux,https://osm.org/node/3095629447,G,,
319162376,00028,31916237600028,O,2001-01-01,NN,,0812ZZ,2015-03-17T00:15:02,false,3,,,,RTE,DE ST GEORGES DE LA PRE,18100,THENIOUX,,,18263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,1.939207,47.285566,0.37,street,Terres de la Crete 18100 Thénioux,18263_b166,G,TERRES DE LA CRETE,
319349403,00026,31934940300026,O,,NN,,,,true,1,,33,,RTE,DE TOURS,18100,THENIOUX,,,18263,,,,,,,,,,,,,,,,,,,1996-12-06,F,,,,,55.4A,NAF1993,N,1.92786,47.255736,0.82,housenumber,33 Route de Tours 18100 Thénioux,18263_0260_00033,G,33 ROUTE DE TOURS,
319689907,00016,31968990700016,O,1980-08-01,NN,,,,true,1,,12,,RTE,DE TOURS,18100,THENIOUX,,,18263,,,,,,,,,,,,,,,,,,,2001-06-25,F,,,,,24.1E,NAF1993,O,1.953377,47.25131,0.82,housenumber,12 Route de Tours 18100 Thénioux,18263_0260_00012,G,12 ROUTE DE TOURS,
320029069,00012,32002906900012,O,,NN,,,,true,1,,,,,LOT DE LA GAITE,18100,THENIOUX,,,18263,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,57.01,NAP,N,1.944983,47.25261,0.58,street,La Gaite 18100 Thénioux,18263_pg9hvt,G,LA GAITE,
320754450,00114,32075445000114,O,2016-01-01,,,,2015-12-09T04:39:50,true,1,,,,,LE DOMAINE DU BOIS,18100,THENIOUX,,,18263,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,O,1.950364,47.262468,0.81,street,Domaine du Bois Audran 18100 Thénioux,18263_b049,G,DOMAINE DU BOIS AUDRAN,
320812951,00012,32081295100012,O,,,,,,true,1,,,,,LES FORGES,18100,THENIOUX,,,18263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.963454,47.249184,0.74,street,Route des Forges 18100 Thénioux,18263_0120,G,ROUTE DES FORGES,
321687758,00037,32168775800037,O,1999-01-02,,,,,true,1,,32,,RTE,DE BOIS,18100,THENIOUX,,,18263,,,,,,,,,,,,,,,,,,,1999-01-02,F,,,,,45.4D,NAF1993,N,1.955547,47.264015,0.8,housenumber,32 Route de Bois Audran 18100 Thénioux,18263_0041_00032,G,32 ROUTE DE BOIS AUDRAN,
321705766,00012,32170576600012,O,1900-01-01,NN,,,2019-12-17T08:32:49,true,5,,8,,CHE,LA BOURRELLERIE,18100,THENIOUX,,,18263,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,71.12B,NAFRev2,N,1.941257,47.255155,0.89,housenumber,8 Chemin de la Bourrellerie 18100 Thénioux,18263_0060_00008,G,8 CHEMIN DE LA BOURRELLERIE,
323007849,00017,32300784900017,O,,,,,,true,1,,76,,RTE,NATIONALE,18100,THENIOUX,,,18263,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
323774000,00026,32377400000026,O,,NN,,,,true,1,,,,RTE,,18100,THENIOUX,,,18263,,,,,,,,,,,,,,,,,,,1995-09-05,F,,,,,55.4B,NAF1993,N,1.916414,47.259821,0.38,street,Route de Tours 18100 Thénioux,18263_0260,G,ROUTE DE TOURS,
324051382,00012,32405138200012,O,,NN,,,,true,1,,,,LD,CHETIF VILLAGE,18100,THENIOUX,,,18263,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,22.01,NAP,N,1.938409,47.255227,0.93,street,Le Chetif Village 18100 Thénioux,18263_b038,G,LE CHETIF VILLAGE,
325415693,00010,32541569300010,O,,,,,,true,1,,,,PL,DE L'EGLISE,18100,THENIOUX,,,18263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,1.926764,47.256732,0.81,street,Place de l'Église 18100 Thénioux,18263_0100,G,PLACE DE L EGLISE,
325520096,00018,32552009600018,O,1982-10-01,NN,,,,true,1,,,,LD,FONCIAN,18100,THENIOUX,,,18263,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1F,NAF1993,N,1.907899,47.256341,0.81,street,Le Fonciant 18100 Thénioux,18263_zqgiq2,G,LE FONCIANT,
326236346,00028,32623634600028,O,2009-04-15,,,,2020-05-11T16:35:20,false,2,,,,,LA CRETE,18100,THENIOUX,,,18263,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99D,NAFRev2,N,1.93415,47.282577,0.94,street,La Crete 18100 Thénioux,18263_1zwa4i,G,LA CRETE,
326236346,00036,32623634600036,O,2011-01-01,,,,2020-02-18T17:23:00,true,2,,,,,LA CRETE,18100,THENIOUX,,,18263,,,,,,,,,,,,,,,,,,,2019-09-22,F,,,,,01.43Z,NAFRev2,N,1.93415,47.282577,0.94,street,La Crete 18100 Thénioux,18263_1zwa4i,G,LA CRETE,
327100087,00011,32710008700011,O,,NN,,,,true,1,,,,,CAMPING DES BELLES RIVES,18100,THENIOUX,,,18263,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.11,NAP,N,1.9232026,47.2509348,0.74,poi.camp_site,Les Belles Rives (Camping) Thénioux,https://osm.org/node/3095629447,G,,
328478250,00025,32847825000025,O,2012-07-20,,,,2012-08-16T11:33:06,true,1,,,,,LE BOIS,18100,THENIOUX,,,18263,,,,,,,,,,,,,,,,,,,2012-07-20,A,,,,,68.20B,NAFRev2,N,1.954973,47.262518,0.68,street,Village de Bois Audran 18100 Thénioux,18263_b182,G,VILLAGE DE BOIS AUDRAN,
330058868,00010,33005886800010,O,,NN,,,,true,1,,,,,,18100,THENIOUX,,,18263,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
332141043,00015,33214104300015,O,,NN,,,,true,1,,,,,CAMPING DES BELLES RIVES,18100,THENIOUX,,,18263,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.9232026,47.2509348,0.74,poi.camp_site,Les Belles Rives (Camping) Thénioux,https://osm.org/node/3095629447,G,,
333137818,00014,33313781800014,O,,NN,,,,true,1,,,,RTE,DE TOURS,18100,THENIOUX,,,18263,,,,,,,,,,,,,,,,,,,1987-06-10,F,,,,,38.40,NAP,N,1.916414,47.259821,0.8,street,Route de Tours 18100 Thénioux,18263_0260,G,ROUTE DE TOURS,
337666010,00026,33766601000026,O,1994-01-01,NN,,,2006-12-15T00:28:13,false,3,,,,,THENIOUX,18100,THENIOUX,,,18263,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,1.936849,47.264374,0.93,municipality,Thénioux,18263,G,THENIOUX,
337666010,00034,33766601000034,O,2006-01-01,,,,2018-02-10T04:05:26,true,3,,,,DOM,DU BOIS,18100,THENIOUX,,,18263,,,,,,,,,,,,,,,,,,,2015-03-27,F,,,,,01.11Z,NAFRev2,N,1.950364,47.262468,0.77,street,Domaine du Bois Audran 18100 Thénioux,18263_b049,G,DOMAINE DU BOIS AUDRAN,
339884801,00046,33988480100046,O,2011-06-25,,,4322AZ,2015-03-17T00:24:31,true,2,,7,,CHE,DE LA CHAPELLE,18100,THENIOUX,,,18263,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,43.22A,NAFRev2,N,1.929766,47.259717,0.85,housenumber,7 Chemin de la Chapelle 18100 Thénioux,18263_0080_00007,G,7 CHEMIN DE LA CHAPELLE,
340037472,00016,34003747200016,O,1986-12-31,NN,,,2019-06-06T08:24:09,true,3,,,,LD,LE LAUNAY,18100,THENIOUX,,,18263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.958217,47.247105,0.83,street,Le Grand Launay 18100 Thénioux,18263_b071,G,LE GRAND LAUNAY,
340483999,00017,34048399900017,O,1987-02-16,NN,,,2008-11-07T01:00:35,true,4,,,,LD,LES SABLES,18100,THENIOUX,,,18263,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,O,1.94888,47.256186,0.94,street,Les Sables 18100 Thénioux,18263_we6do9,G,LES SABLES,
341706430,00012,34170643000012,O,,NN,,,,true,1,,,,RTE,DE TOURS,18100,THENIOUX,,,18263,,,,,,,,,,,,,,,,,,,1993-10-14,F,,,,,55.4B,NAF1993,N,1.916414,47.259821,0.8,street,Route de Tours 18100 Thénioux,18263_0260,G,ROUTE DE TOURS,
344565460,00013,34456546000013,O,,NN,,,,true,1,,,,RTE,DE TOURS,18100,THENIOUX,,,18263,,,,,,,,,,,,,,,,,,,1990-02-23,F,,,,,38.40,NAP,N,1.916414,47.259821,0.8,street,Route de Tours 18100 Thénioux,18263_0260,G,ROUTE DE TOURS,
344626114,00047,34462611400047,O,2000-06-07,,,,,false,3,,,,,LA BOURRELLERIE,18100,THENIOUX,,,18263,,,,,,,,,,,,,,,,,,,2001-12-05,F,,,,,72.2Z,NAF1993,N,1.943636,47.254236,0.92,street,Hameau de la Bourrellerie 18100 Thénioux,18263_2hfj88,G,HAMEAU DE LA BOURRELLERIE,
347391138,00026,34739113800026,O,1997-05-08,NN,,,2006-10-27T03:33:52,false,3,,3,,,BUFFERE,18100,THENIOUX,,,18263,,,,,,,,,,,,,,,,,,,2005-12-16,F,,,,,70.3C,NAFRev1,N,1.92557,47.26028,0.94,street,Buffere 18100 Thénioux,18263_86ijhv,G,BUFFERE,
348103052,00018,34810305200018,O,,NN,,,,true,1,,,,RUE,DE LA GARE,18100,THENIOUX,,,18263,,,,,,,,,,,,,,,,,,,1989-03-10,F,,,,,64.22,NAP,N,1.934993,47.255139,0.94,street,Rue de la Gare 18100 Thénioux,18263_0130,G,RUE DE LA GARE,
348578600,00028,34857860000028,O,2005-03-14,,,,2014-07-08T00:51:54,false,5,,35,,CHE,DES SABLES,18100,THENIOUX,,,18263,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,74.20Z,NAFRev2,N,1.942607,47.255963,0.83,housenumber,35 Chemin des Sables 18100 Thénioux,18263_0240_00035,G,35 CHEMIN DES SABLES,
350149498,00015,35014949800015,O,,NN,,,,true,1,,,,RUE,DE LA GARE,18100,THENIOUX,,,18263,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.49,NAP,N,1.934993,47.255139,0.94,street,Rue de la Gare 18100 Thénioux,18263_0130,G,RUE DE LA GARE,
352437891,00018,35243789100018,O,1989-09-05,NN,,,,true,1,,,,,LE PETIT NANCAY,18100,THENIOUX,,,18263,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.957212,47.24566,0.59,street,Le Petit Launay 18100 Thénioux,18263_b112,G,LE PETIT LAUNAY,
352831994,00012,35283199400012,O,,NN,,,,true,1,,,,RUE,DE LA GARE,18100,THENIOUX,,,18263,,,,,,,,,,,,,,,,,,,1989-12-20,F,,,,,64.24,NAP,N,1.934993,47.255139,0.94,street,Rue de la Gare 18100 Thénioux,18263_0130,G,RUE DE LA GARE,
353357270,00019,35335727000019,O,1989-12-08,NN,,2841ZZ,2019-06-27T17:29:16,true,6,,39,,CHE,DES SABLES,18100,THENIOUX,,,18263,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,46.62Z,NAFRev2,N,1.944596,47.255803,0.83,housenumber,39 Chemin des Sables 18100 Thénioux,18263_0240_00039,G,39 CHEMIN DES SABLES,
353914096,00014,35391409600014,O,1990-01-01,NN,,,2019-11-19T03:55:47,true,4,,,,LD,LES JOULINS,18100,THENIOUX,,,18263,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,1.902143,47.253537,0.94,street,Les Joulins 18100 Thénioux,18263_k2i5ss,G,LES JOULINS,
356000240,02202,35600024002202,O,1991-01-01,NN,,,2008-04-26T11:25:22,false,3,,,,PL,EGLISE,18100,THENIOUX,,,18263,,,,,,,,,,,,,,,,,,,2006-03-14,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,1.926764,47.256732,0.83,street,Place de l'Église 18100 Thénioux,18263_0100,G,PLACE DE L EGLISE,
379143282,00018,37914328200018,O,1990-07-01,01,2018,2651BZ,2020-08-25T10:16:04,true,6,,,,LD,LA BOURRELLERIE,18100,THENIOUX,,,18263,,,,,,,,,,,,,,,,,,,2017-09-15,A,ARCOM CENTRE VAL DE LOIRE,,,,33.20C,NAFRev2,N,1.943636,47.254236,0.92,street,Hameau de la Bourrellerie 18100 Thénioux,18263_2hfj88,G,HAMEAU DE LA BOURRELLERIE,
379507346,00029,37950734600029,O,,NN,,,,true,1,,,,,,18100,THENIOUX,,,18263,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
380287326,00033,38028732600033,O,1996-06-01,NN,,,,false,4,,,,,LE LAUNAY,18100,THENIOUX,,,18263,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,71.4B,NAF1993,N,1.958217,47.247105,0.83,street,Le Grand Launay 18100 Thénioux,18263_b071,G,LE GRAND LAUNAY,
380832261,00016,38083226100016,O,1991-03-01,NN,,,2008-01-05T19:51:21,true,3,,,,RTE,DE BOISAUDRAN,18100,THENIOUX,,,18263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.951614,47.252351,0.74,street,Route de Bois Audran 18100 Thénioux,18263_0041,G,ROUTE DE BOIS AUDRAN,
380844332,00011,38084433200011,O,1990-12-13,NN,,,2008-01-05T19:51:21,true,3,,,,,BUFFERE,18100,THENIOUX,,,18263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.92557,47.26028,0.94,street,Buffere 18100 Thénioux,18263_86ijhv,G,BUFFERE,
382110906,00015,38211090600015,O,1991-06-01,NN,,,,true,1,,,,,BOISAUDRAN,18100,THENIOUX,,,18263,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
382209328,00014,38220932800014,O,1991-05-22,NN,,,2019-06-05T08:18:24,true,3,,,,,LE LAUNAY,18100,THENIOUX,,,18263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.958217,47.247105,0.83,street,Le Grand Launay 18100 Thénioux,18263_b071,G,LE GRAND LAUNAY,
382697225,00011,38269722500011,O,1991-07-15,NN,,,2014-04-18T14:20:11,false,3,,,,LD,FONCIAN,18100,THENIOUX,,,18263,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,55.4B,NAFRev1,N,1.907899,47.256341,0.81,street,Le Fonciant 18100 Thénioux,18263_zqgiq2,G,LE FONCIANT,
382697225,00029,38269722500029,O,2014-05-01,,,,2016-04-26T08:44:45,true,2,,,,,ESCALE DU CANAL,18100,THENIOUX,,,18263,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,56.10C,NAFRev2,N,1.939817,47.253451,0.46,street,Canal du Berry 18100 Thénioux,18263_b024,G,CANAL DU BERRY,
384325411,00021,38432541100021,O,2009-07-01,,,,2014-12-24T08:38:05,true,2,,2,,,LA BOURGONNIERE,18100,THENIOUX,,,18263,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,96.09Z,NAFRev2,N,1.960675,47.257261,0.94,housenumber,2 La Bourgonniere 18100 Thénioux,18263_qrohua_00002,G,2 LA BOURGONNIERE,
384377644,00016,38437764400016,O,1992-02-06,NN,,,2008-11-08T00:45:04,false,4,,7,,RTE,DES TRIPAUDIERES,18100,THENIOUX,,,18263,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.4F,NAF1993,O,1.928968,47.266406,0.86,housenumber,7 Route des Tripaudières 18100 Thénioux,18263_0270_00007,G,7 ROUTE DES TRIPAUDIERES,
384377644,00024,38437764400024,O,1999-01-01,01,2018,4333ZZ,2020-08-25T10:21:29,true,9,,7,,CHE,DU BOIS,18100,THENIOUX,,,18263,,,,,,,,,,,,,,,,,,,2016-12-16,A,,,,,43.34Z,NAFRev2,N,1.93293,47.264861,0.8,housenumber,7 Chemin du Bois 18100 Thénioux,18263_0030_00007,G,7 CHEMIN DU BOIS,
384622668,00018,38462266800018,O,1991-03-01,NN,,,,false,3,,,,RTE,DE BOISAUDRAN,18100,THENIOUX,,,18263,,,,,,,,,,,,,,,,,,,1995-01-01,F,GERANT DE LA SOCIETE SCI CAROLE,,,,70.2C,NAF1993,N,1.951614,47.252351,0.74,street,Route de Bois Audran 18100 Thénioux,18263_0041,G,ROUTE DE BOIS AUDRAN,
387476534,00020,38747653400020,O,1997-01-01,NN,,,,false,4,,,,,LE LAUNAY,18100,THENIOUX,,,18263,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.5F,NAF1993,N,1.958217,47.247105,0.83,street,Le Grand Launay 18100 Thénioux,18263_b071,G,LE GRAND LAUNAY,
387945967,00025,38794596700025,O,1998-06-05,NN,,,2006-10-28T01:18:17,false,3,,10,,CHE,DES SABLES,18100,THENIOUX,,,18263,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,02.0B,NAFRev1,N,1.943749,47.255844,0.83,housenumber,10 Chemin des Sables 18100 Thénioux,18263_0240_00010,G,10 CHEMIN DES SABLES,
387997182,00010,38799718200010,O,1990-06-02,NN,,,2007-03-27T10:37:13,false,3,,,,,LA ROUSSELLERIE,18100,THENIOUX,,,18263,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,1.947369,47.251852,0.94,street,La Roussellerie 18100 Thénioux,18263_cvjmk6,G,LA ROUSSELLERIE,
387997182,00036,38799718200036,O,2014-01-01,,,,2014-12-29T11:08:41,true,1,,,,,LE GRAND LAUNAY,18100,THENIOUX,,,18263,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,1.958217,47.247105,0.94,street,Le Grand Launay 18100 Thénioux,18263_b071,G,LE GRAND LAUNAY,
389265463,00023,38926546300023,O,1992-11-02,12,2018,,2020-08-25T10:24:20,true,4,,,,LD,LE LAUNAY,18100,THENIOUX,,,18263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99D,NAFRev2,O,1.958217,47.247105,0.83,street,Le Grand Launay 18100 Thénioux,18263_b071,G,LE GRAND LAUNAY,
389329038,00019,38932903800019,O,1992-11-19,NN,,,2019-07-25T08:46:51,true,3,,,,,LE LAUNAY,18100,THENIOUX,,,18263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.958217,47.247105,0.83,street,Le Grand Launay 18100 Thénioux,18263_b071,G,LE GRAND LAUNAY,
391607116,00046,39160711600046,O,2016-11-01,,,,2016-11-30T11:52:02,true,1,3 BUFFERE,,,CHE,DES RIMBAUDIERES,18100,THENIOUX,,,18263,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.49Z,NAFRev2,N,1.91922,47.259559,0.85,street,Chemin des Rimbaudieres 18100 Thénioux,18263_0235,G,CHEMIN DES RIMBAUDIERES,
392104535,00027,39210453500027,O,1999-12-16,NN,,,2008-01-05T00:01:09,true,3,,,,LD,LE BOIS,18100,THENIOUX,,,18263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.954973,47.262518,0.68,street,Village de Bois Audran 18100 Thénioux,18263_b182,G,VILLAGE DE BOIS AUDRAN,
393001987,00014,39300198700014,O,1993-01-01,NN,,,,true,4,,,,,LES TRIPAUDIERES,18100,THENIOUX,,,18263,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.1A,NAFRev1,N,1.931424,47.271758,0.94,street,Les Tripaudieres 18100 Thénioux,18263_10ts0f,G,LES TRIPAUDIERES,
394110837,00017,39411083700017,O,1972-07-28,NN,,,2009-01-26T09:29:25,true,4,,2,,,LE GUE VINCENT,18100,THENIOUX,,,18263,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,1.920141,47.249141,0.94,housenumber,2 Le Gue Vincent 18100 Thénioux,18263_b078_00002,G,2 LE GUE VINCENT,
394182232,00014,39418223200014,O,1994-01-01,NN,,,2008-01-05T20:07:41,true,3,,,,,LE PRIEURE,18100,THENIOUX,,,18263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.952037,47.285008,0.35,street,Le Petit Beuvron 18100 Thénioux,18263_b110,G,LE PETIT BEUVRON,
394183016,00010,39418301600010,O,1993-01-01,NN,,,2008-01-05T20:07:41,true,3,,,,,LE PETIT BEUVRON,18100,THENIOUX,,,18263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.952037,47.285008,0.94,street,Le Petit Beuvron 18100 Thénioux,18263_b110,G,LE PETIT BEUVRON,
394253280,00017,39425328000017,O,1988-11-01,NN,,,2008-01-04T18:03:00,true,3,,3,,,LA JORANDIERE,18100,THENIOUX,,,18263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.921349,47.247205,0.94,housenumber,3 La Jorandiere 18100 Thénioux,18263_1bc7ul_00003,G,3 LA JORANDIERE,