id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-694487,2020-01-22,000001,Vente,63300,,,RUE DE TIERCE,0083,49140,49216,Montreuil-sur-Loir,49,,,492160000A1236,,,,,,,,,,,,,0,,,,,S,sols,,,543,-0.407036,47.608732
2020-694838,2020-03-04,000001,Vente,2172,,,LES OISEAUX,B224,49140,49216,Montreuil-sur-Loir,49,,,492160000B0286,,,,,,,,,,,,,0,,,,,P,prés,,,18100,-0.367221,47.592665
2020-694902,2020-02-21,000001,Vente,1191,,,LA BASSE CORVEE,B008,49140,49216,Montreuil-sur-Loir,49,,,492160000B0327,,,,,,,,,,,,,0,,,,,P,prés,,,1999,-0.364451,47.587372
2020-694902,2020-02-21,000001,Vente,1191,,,LA BASSE CORVEE,B008,49140,49216,Montreuil-sur-Loir,49,,,492160000B0328,,,,,,,,,,,,,0,,,,,P,prés,,,2805,-0.364199,47.587513
2020-694902,2020-02-21,000001,Vente,1191,,,LA CORVEE,B082,49140,49216,Montreuil-sur-Loir,49,,,492160000B0338,,,,,,,,,,,,,0,,,,,P,prés,,,3700,-0.363932,47.586612
2020-695075,2020-03-06,000001,Vente,1,,,CHEM DES HAUTS,0075,49140,49216,Montreuil-sur-Loir,49,,,492160000A1015,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.395765,47.602864
2020-695075,2020-03-06,000001,Vente,1,,,CHEM DES HAUTS,0075,49140,49216,Montreuil-sur-Loir,49,,,492160000A1027,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.399944,47.605781
2020-695076,2020-03-06,000001,Vente,2,,,CHEM DES HAUTS,0075,49140,49216,Montreuil-sur-Loir,49,,,492160000A0966,,,,,,,,,,,,,0,,,,,S,sols,,,134,-0.401079,47.606634
2020-695076,2020-03-06,000001,Vente,2,,,CHEM DES HAUTS,0075,49140,49216,Montreuil-sur-Loir,49,,,492160000A0970,,,,,,,,,,,,,0,,,,,S,sols,,,209,-0.401853,47.607182
2020-695077,2020-03-06,000001,Vente,1,14,,CHEM DES HAUTS,0075,49140,49216,Montreuil-sur-Loir,49,,,492160000A0915,,,,,,,,,,,,,0,,,,,S,sols,,,27,-0.397688,47.60415
2020-695077,2020-03-06,000001,Vente,1,,,CHEM DES HAUTS,0075,49140,49216,Montreuil-sur-Loir,49,,,492160000A1025,,,,,,,,,,,,,0,,,,,S,sols,,,68,-0.39975,47.605622
2020-695077,2020-03-06,000001,Vente,1,,,CHEM DES HAUTS,0075,49140,49216,Montreuil-sur-Loir,49,,,492160000A1001,,,,,,,,,,,,,0,,,,,S,sols,,,99,-0.397032,47.60368
2020-695077,2020-03-06,000001,Vente,1,,,CHEM DES HAUTS,0075,49140,49216,Montreuil-sur-Loir,49,,,492160000A1005,,,,,,,,,,,,,0,,,,,S,sols,,,33,-0.396329,47.603146
2020-695078,2020-03-06,000001,Vente,2,,,CHEM DES HAUTS,0075,49140,49216,Montreuil-sur-Loir,49,,,492160000A1007,,,,,,,,,,,,,0,,,,,S,sols,,,142,-0.396074,47.602981
2020-695078,2020-03-06,000001,Vente,2,,,CHEM DES HAUTS,0075,49140,49216,Montreuil-sur-Loir,49,,,492160000A1009,,,,,,,,,,,,,0,,,,,S,sols,,,97,-0.395793,47.602798
2020-695079,2020-03-06,000001,Vente,1,,,CHEM DES HAUTS,0075,49140,49216,Montreuil-sur-Loir,49,,,492160000A0993,,,,,,,,,,,,,0,,,,,S,sols,,,68,-0.398281,47.604442
2020-695080,2020-03-06,000001,Vente,2,,,CHEM DES HAUTS,0075,49140,49216,Montreuil-sur-Loir,49,,,492160000A1011,,,,,,,,,,,,,0,,,,,S,sols,,,78,-0.39557,47.602605
2020-695080,2020-03-06,000001,Vente,2,,,CHEM DES HAUTS,0075,49140,49216,Montreuil-sur-Loir,49,,,492160000A1013,,,,,,,,,,,,,0,,,,,S,sols,,,120,-0.395382,47.602565
2020-695081,2020-03-06,000001,Vente,1,,,CHEM DES HAUTS,0075,49140,49216,Montreuil-sur-Loir,49,,,492160000A0997,,,,,,,,,,,,,0,,,,,S,sols,,,39,-0.397452,47.603996
2020-695081,2020-03-06,000001,Vente,1,,,CHEM DES HAUTS,0075,49140,49216,Montreuil-sur-Loir,49,,,492160000A1003,,,,,,,,,,,,,0,,,,,S,sols,,,167,-0.396643,47.603376
2020-695081,2020-03-06,000001,Vente,1,,,CHEM DES HAUTS,0075,49140,49216,Montreuil-sur-Loir,49,,,492160000A0999,,,,,,,,,,,,,0,,,,,S,sols,,,66,-0.397267,47.603861
2020-695081,2020-03-06,000001,Vente,1,,,CHEM DES HAUTS,0075,49140,49216,Montreuil-sur-Loir,49,,,492160000A0995,,,,,,,,,,,,,0,,,,,S,sols,,,46,-0.398009,47.604314
2020-695081,2020-03-06,000001,Vente,1,,,CHEM DES HAUTS,0075,49140,49216,Montreuil-sur-Loir,49,,,492160000A1029,,,,,,,,,,,,,0,,,,,S,sols,,,14,-0.400146,47.606005
2020-695082,2020-03-06,000001,Vente,6,,,GRAND JOURNAL DU BROSSAY,B120,49140,49216,Montreuil-sur-Loir,49,,,492160000B0930,,,,,,,,,,,,,0,,,,,T,terres,,,88,-0.382581,47.596356
2020-695082,2020-03-06,000001,Vente,6,,,LA PIECE DE LA PIERRE,B331,49140,49216,Montreuil-sur-Loir,49,,,492160000B0956,,,,,,,,,,,,,0,,,,,T,terres,,,10,-0.387411,47.598858
2020-695082,2020-03-06,000001,Vente,6,,,LA PIECE DE LA PIERRE,B331,49140,49216,Montreuil-sur-Loir,49,,,492160000B0958,,,,,,,,,,,,,0,,,,,T,terres,,,296,-0.38686,47.59858
2020-695082,2020-03-06,000001,Vente,6,,,LA PIECE DE LA PIERRE,B331,49140,49216,Montreuil-sur-Loir,49,,,492160000B0960,,,,,,,,,,,,,0,,,,,T,terres,,,346,-0.38609,47.598021
2020-695082,2020-03-06,000001,Vente,6,,,LA PIECE DE LA PIERRE,B331,49140,49216,Montreuil-sur-Loir,49,,,492160000B0961,,,,,,,,,,,,,0,,,,,T,terres,,,247,-0.385153,47.59732
2020-695082,2020-03-06,000001,Vente,6,,,LES QUATRE JOURNAUX,B404,49140,49216,Montreuil-sur-Loir,49,,,492160000B0964,,,,,,,,,,,,,0,,,,,T,terres,,,613,-0.383828,47.596837
2020-695146,2020-03-31,000001,Vente,85000,,,CHEM DES HAUTS,0075,49140,49216,Montreuil-sur-Loir,49,,,492160000A1232,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,879,-0.398038,47.60503
2020-695146,2020-03-31,000001,Vente,85000,,,CHEM DES HAUTS,0075,49140,49216,Montreuil-sur-Loir,49,,,492160000A1233,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1469,-0.398168,47.60477
2020-695557,2020-05-14,000001,Vente,3,,,CHEM DES HAUTS,0075,49140,49216,Montreuil-sur-Loir,49,,,492160000A0983,,,,,,,,,,,,,0,,,,,S,sols,,,46,-0.400688,47.606372
2020-695557,2020-05-14,000001,Vente,3,,,CHEM DES HAUTS,0075,49140,49216,Montreuil-sur-Loir,49,,,492160000A0985,,,,,,,,,,,,,0,,,,,S,sols,,,148,-0.400419,47.606138
2020-695557,2020-05-14,000001,Vente,3,,,CHEM DES HAUTS,0075,49140,49216,Montreuil-sur-Loir,49,,,492160000A0987,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.400171,47.605892
2020-695558,2020-05-19,000001,Vente,80000,,,LE HERY,B174,49140,49216,Montreuil-sur-Loir,49,,,492160000B0487,,,,,,,,,,,,,0,,,,,T,terres,,,6132,-0.374363,47.575146
2020-695558,2020-05-19,000001,Vente,80000,,,PETIT CLOTEAU,B257,49140,49216,Montreuil-sur-Loir,49,,,492160000B0488,,,,,,,,,,,,,0,,,,,P,prés,,,1500,-0.373813,47.574691
2020-695558,2020-05-19,000001,Vente,80000,,,LE GRAND CLOTEAU,B114,49140,49216,Montreuil-sur-Loir,49,,,492160000B0489,,,,,,,,,,,,,0,,,,,P,prés,,,2800,-0.373294,47.57526
2020-695558,2020-05-19,000001,Vente,80000,,,LE JARDIN,B180,49140,49216,Montreuil-sur-Loir,49,,,492160000B0490,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,771,-0.373748,47.575239
2020-695558,2020-05-19,000001,Vente,80000,,,LE JARDIN,B180,49140,49216,Montreuil-sur-Loir,49,,,492160000B0491,,,,,,,,,,,,,0,,,,,T,terres,,,716,-0.373241,47.575581
2020-695558,2020-05-19,000001,Vente,80000,,,LE JARDIN,B180,49140,49216,Montreuil-sur-Loir,49,,,492160000B0492,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,963,-0.37337,47.575828
2020-695558,2020-05-19,000001,Vente,80000,,,LE JARDIN,B180,49140,49216,Montreuil-sur-Loir,49,,,492160000B0493,,,,,,,,,,,,,0,,,,,T,terres,,,3040,-0.373871,47.575559
2020-695558,2020-05-19,000001,Vente,80000,5086,,LA GRANDE PIECE,B135,49140,49216,Montreuil-sur-Loir,49,,,492160000B0494,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,3056,-0.374173,47.575876
2020-695558,2020-05-19,000001,Vente,80000,,,LE HERY,B174,49140,49216,Montreuil-sur-Loir,49,,,492160000B0495,,,,,,,,,,,,,0,,,,,S,sols,,,199,-0.37381,47.576165
2020-695618,2020-05-29,000001,Vente,150000,,,LA BOURGEOISERIE,B027,49140,49216,Montreuil-sur-Loir,49,,,492160000A0703,,,,,,,,,,,,,0,,,,,S,sols,,,1030,-0.406444,47.608846
2020-695618,2020-05-29,000001,Vente,150000,7,,RUE DE TIERCE,0083,49140,49216,Montreuil-sur-Loir,49,,,492160000A1235,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1216,-0.406611,47.608913
2020-695743,2020-06-02,000001,Vente,265000,29,,RUE DU RONCERAY,0084,49140,49216,Montreuil-sur-Loir,49,,,492160000A1044,,,,,,,,,,,,,0,1,Maison,129,5,AG,terrains d'agrément,,,722,-0.407786,47.607859
2020-695743,2020-06-02,000001,Vente,265000,29,,RUE DU RONCERAY,0084,49140,49216,Montreuil-sur-Loir,49,,,492160000A1044,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,500,-0.407786,47.607859
2020-697331,2020-09-21,000001,Vente,1,16,,CHEM DES HAUTS,0075,49140,49216,Montreuil-sur-Loir,49,,,492160000A0914,,,,,,,,,,,,,0,,,,,S,sols,,,32,-0.397501,47.604044
2020-697562,2020-09-30,000001,Vente,2,,,PIECE DU LOGIS,B351,49140,49216,Montreuil-sur-Loir,49,,,492160000B0935,,,,,,,,,,,,,0,,,,,S,sols,,,1440,-0.379366,47.585261
2020-697562,2020-09-30,000001,Vente,2,,,PIECE DES LANDES,B342,49140,49216,Montreuil-sur-Loir,49,,,492160000B0948,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,95,-0.390677,47.58496
2020-697799,2020-11-03,000001,Vente,295000,27,,CHEM DES HAUTS,0075,49140,49216,Montreuil-sur-Loir,49,,,492160000A1020,,,,,,,,,,,,,0,1,Maison,210,6,AG,terrains d'agrément,,,2860,-0.398908,47.60545
2020-697799,2020-11-03,000001,Vente,295000,27,,CHEM DES HAUTS,0075,49140,49216,Montreuil-sur-Loir,49,,,492160000A1020,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,740,-0.398908,47.60545
2020-697799,2020-11-03,000001,Vente,295000,,,CHEM DES HAUTS,0075,49140,49216,Montreuil-sur-Loir,49,,,492160000A1240,,,,,,,,,,,,,0,,,,,P,prés,,,2136,-0.398757,47.605528
2020-697923,2020-11-06,000001,Vente,6250,5001,,MOULIN DE VAUX,B221,49140,49216,Montreuil-sur-Loir,49,,,492160000A0001,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,547,-0.411198,47.624452
2020-698671,2020-12-17,000001,Vente,85000,,,CHEM DES HAUTS,0075,49140,49216,Montreuil-sur-Loir,49,,,492160000A1220,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1646,-0.39842,47.605078
2020-698671,2020-12-17,000001,Vente,85000,,,CHEM DES HAUTS,0075,49140,49216,Montreuil-sur-Loir,49,,,492160000A1231,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,702,-0.398279,47.604986
