id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-990309,2020-02-14,000001,Vente,69000,,,PRES MARIONS ET CLOS NOIGE,B036,70290,70061,Belfahy,70,,,700610000A0476,,,,,,,,,,,,,0,,,,,P,prés,,,1641,6.737444,47.781225
2020-990309,2020-02-14,000001,Vente,69000,14,,RUE DES MOUSSES,0055,70290,70061,Belfahy,70,,,700610000A0478,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,6.737989,47.781587
2020-990309,2020-02-14,000001,Vente,69000,14,,RUE DES MOUSSES,0055,70290,70061,Belfahy,70,,,700610000A0478,,,,,,,,,,,,,0,1,Maison,93,4,P,prés,,,2623,6.737989,47.781587
2020-990412,2020-03-05,000002,Vente,100,,,CLOS DE L ANCIEN,B011,70290,70061,Belfahy,70,,,700610000B0601,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,436,,
2020-990412,2020-03-05,000002,Vente,100,,,CLOS DE L ANCIEN,B011,70290,70061,Belfahy,70,,,700610000B0602,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,64,6.732526,47.784786
2020-990861,2020-03-07,000001,Vente,62500,1,,RUE DU COL DES CHEVRERES,0015,70290,70061,Belfahy,70,,,700610000A0173,,,,,,,,,,,,,0,1,Maison,50,2,P,prés,,,1920,6.737489,47.786809
2020-990861,2020-03-07,000001,Vente,62500,1,,RUE DU COL DES CHEVRERES,0015,70290,70061,Belfahy,70,,,700610000A0173,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,500,6.737489,47.786809
2020-990861,2020-03-07,000001,Vente,62500,,,LE DROIT ET LA BESSE,B018,70290,70061,Belfahy,70,,,700610000A0174,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8232,6.736053,47.786902
2020-991022,2020-07-07,000001,Vente,207510,,,LES GRANDES PLANCHES 2E CA,B024,70290,70061,Belfahy,70,,,700610000A0569,,,,,,,,,,,,,0,,,,,T,terres,,,1160,6.738402,47.782574
2020-991022,2020-07-07,000001,Vente,207510,15,,RUE DES MOUSSES,0055,70290,70061,Belfahy,70,,,700610000A0732,,,,,,,,,,,,,0,1,Maison,165,8,S,sols,,,533,6.737712,47.782692
2020-991022,2020-07-07,000001,Vente,207510,15,,RUE DES MOUSSES,0055,70290,70061,Belfahy,70,,,700610000A0732,,,,,,,,,,,,,0,1,Maison,165,8,P,prés,,,642,6.737712,47.782692
2020-991400,2020-09-04,000001,Vente,28000,,,PRES MARIONS ET CLOS NOIGE,B036,70290,70061,Belfahy,70,,,700610000A0962,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1388,6.735668,47.782535
