siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218000453,00017,21800045300017,O,1983-03-01,02,2021,,2023-11-30T10:18:41,true,4,,,,,,80300,AVELUY,,,80047,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218000453,00025,21800045300025,O,1983-12-21,01,2021,,2023-11-30T10:18:41,false,3,,5,B,RUE,DE L'EGLISE,80300,AVELUY,,,80047,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE FRANCIS DUFLOT,,,,85.20Z,NAFRev2,N,2.658604,50.02365,0.85,housenumber,5bis Rue de l'Eglise 80300 Aveluy,80047_0126_00005_bis,G,5BIS RUE DE L EGLISE,
218000453,00033,21800045300033,O,1996-01-01,NN,,,2016-10-11T16:46:57,false,4,MAIRIE,,,,,80300,AVELUY,,,80047,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
268001104,00010,26800110400010,O,1983-03-01,NN,,,2008-01-04T19:03:55,true,3,,,,,,80300,AVELUY,,,80047,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298004177,00010,29800417700010,O,1984-10-01,NN,,,2008-01-04T19:08:03,true,3,MAIRIE,,,,,80300,AVELUY,,,80047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
298006412,00019,29800641200019,O,1997-04-25,NN,,,2008-01-04T19:08:05,true,3,,5,B,RUE,DE L EGLISE,80300,AVELUY,,,80047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.658604,50.02365,0.85,housenumber,5bis Rue de l'Eglise 80300 Aveluy,80047_0126_00005_bis,G,5BIS RUE DE L EGLISE,
304416365,00019,30441636500019,O,,NN,,,,true,1,,8,,RUE,DE L'EGLISE,80300,AVELUY,,,80047,,,,,,,,,,,,,,,,,,,1986-02-10,F,,,,,77.14,NAP,N,2.659147,50.02375,0.95,housenumber,8 Rue de l'Eglise 80300 Aveluy,80047_0126_00008,G,8 RUE DE L EGLISE,
305580086,00059,30558008600059,O,2000-04-17,NN,,,,true,1,,36,,RUE,VERDURE,80300,AVELUY,,,80047,,,,,,,,,,,,,,,,,,,2001-07-23,F,,,,,50.1Z,NAF1993,N,2.659584,50.025161,0.95,housenumber,36 Rue Verdure 80300 Aveluy,80047_0200_00036,G,36 RUE VERDURE,
305771461,00012,30577146100012,O,,,,,,true,1,,,,,,80300,AVELUY,,,80047,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
305880171,00023,30588017100023,O,2000-04-14,NN,,,,true,1,,36,,RUE,VERDURE,80300,AVELUY,,,80047,,,,,,,,,,,,,,,,,,,2001-07-23,F,,,,,50.1Z,NAF1993,N,2.659584,50.025161,0.95,housenumber,36 Rue Verdure 80300 Aveluy,80047_0200_00036,G,36 RUE VERDURE,
305970279,00017,30597027900017,O,,,,,,true,1,,,,,,80300,AVELUY,,,80047,,,,,,,,,,,,,,,,,,,1990-12-23,F,,,,,67.07,NAP,N,,,0,,,,,,
306072752,00018,30607275200018,O,,NN,,,2006-11-25T09:20:10,true,1,,2,,RUE,D ALBERT,80300,AVELUY,,,80047,,,,,,,,,,,,,,,,,,,1989-05-18,F,,,,,57.03,NAP,N,2.653668,50.023232,0.95,housenumber,2 Rue d’Albert 80300 Aveluy,80047_0020_00002,G,2 RUE D ALBERT,
306480088,00013,30648008800013,O,1964-01-01,NN,,,2021-07-01T15:21:44,true,5,,,,RTE,DE MARTINSART,80300,AVELUY,,,80047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62A,NAFRev2,O,2.651595,50.025242,0.84,street,Route de Martinsart 80300 Aveluy,80047_0133,G,ROUTE DE MARTINSART,
306670118,00018,30667011800018,O,1966-01-01,NN,,,2008-01-04T19:43:14,true,3,,13,,RUE,DE L'EGLISE,80300,AVELUY,,,80047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,2.6602,50.023692,0.95,housenumber,13 Rue de l'Eglise 80300 Aveluy,80047_0126_00013,G,13 RUE DE L EGLISE,
306680133,00031,30668013300031,O,2000-04-17,NN,,,2006-11-25T09:21:08,true,3,,36,,RUE,VERDURE,80300,AVELUY,,,80047,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,50.1Z,NAFRev1,N,2.659584,50.025161,0.95,housenumber,36 Rue Verdure 80300 Aveluy,80047_0200_00036,G,36 RUE VERDURE,
307170092,00026,30717009200026,O,,NN,,,,true,1,,1,,RUE,DU VELODROME,80300,AVELUY,,,80047,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,52.6D,NAF1993,N,2.657738,50.022924,0.95,housenumber,1 Rue du Vélodrome 80300 Aveluy,80047_0180_00001,G,1 RUE DU VELODROME,
307270355,00018,30727035500018,O,,,,,,true,1,,,,RUE,GRANDE,80300,AVELUY,,,80047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.655484,50.023581,0.82,street,Grande Rue 80300 Aveluy,80047_0136,G,GRANDE RUE,
309059202,00015,30905920200015,O,1976-01-01,NN,,,,true,1,,20,,RUE,DU MARAIS,80300,AVELUY,,,80047,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,70.2C,NAF1993,N,2.653336,50.026508,0.63,housenumber,20 Rue du Bois 80300 Aveluy,80047_0052_00020,G,20 RUE DU BOIS,
310333935,00016,31033393500016,O,1977-01-01,NN,,,2008-01-04T20:00:22,true,3,RATTACHEMENT MAIRIE,,,,,80300,AVELUY,,,80047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
312978869,00013,31297886900013,O,,,,,,true,1,,,,RUE,VERDURE,80300,AVELUY,,,80047,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,2.659114,50.024936,0.95,street,Rue Verdure 80300 Aveluy,80047_0200,G,RUE VERDURE,
316456169,00028,31645616900028,O,,NN,,,,true,1,,8,,RUE,DU VELODROME,80300,AVELUY,,,80047,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,93.0H,NAF1993,N,2.658217,50.02161,0.95,housenumber,8 Rue du Vélodrome 80300 Aveluy,80047_0180_00008,G,8 RUE DU VELODROME,
317339570,00028,31733957000028,O,1900-01-01,NN,,,2016-01-12T00:11:09,false,3,,,,LD,LE BOIS,80300,AVELUY,,,80047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.65307,50.025221,0.58,street,Rue du Bois 80300 Aveluy,80047_0052,G,RUE DU BOIS,
318539806,00014,31853980600014,O,,,,,,true,1,,18,,RUE,DU VELODROME,80300,AVELUY,,,80047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,2.658618,50.020129,0.95,housenumber,18 Rue du Vélodrome 80300 Aveluy,80047_0180_00018,G,18 RUE DU VELODROME,
318861549,00018,31886154900018,O,1980-02-11,NN,,,2014-07-08T00:22:35,true,4,,4,,RUE,DU CHATEAU,80300,AVELUY,,,80047,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,45.11Z,NAFRev2,N,2.661006,50.024134,0.94,housenumber,4 Rue du Chateau 80300 Aveluy,80047_0080_00004,G,4 RUE DU CHATEAU,
321072266,00018,32107226600018,O,1981-01-23,NN,,,,true,1,,20,,RUE,DU MARAIS,80300,AVELUY,,,80047,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,29.2D,NAF1993,O,2.653336,50.026508,0.63,housenumber,20 Rue du Bois 80300 Aveluy,80047_0052_00020,G,20 RUE DU BOIS,
323065086,00015,32306508600015,O,,NN,,,,true,1,,19,,RUE,VERDUN,80300,AVELUY,,,80047,,,,,,,,,,,,,,,,,,,1993-04-08,F,,,,,52.6D,NAF1993,N,2.659114,50.024936,0.81,housenumber,19 Rue Verdure 80300 Aveluy,80047_0200_00019,G,19 RUE VERDURE,
323881714,00030,32388171400030,O,1988-12-09,NN,,,2018-01-30T12:02:59,true,4,,2,,RUE,D'ALBERT,80300,AVELUY,,,80047,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,86.21Z,NAFRev2,N,2.653668,50.023232,0.95,housenumber,2 Rue d’Albert 80300 Aveluy,80047_0020_00002,G,2 RUE D ALBERT,
324496157,00011,32449615700011,O,,,,,,true,1,,,,PL,DU MONUMENT,80300,AVELUY,,,80047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.657714,50.023864,0.82,street,Place du Monument 80300 Aveluy,80047_0135,G,PLACE DU MONUMENT,
328447271,00011,32844727100011,O,,NN,,,,true,1,,7,,RUE,D ALBERT,80300,AVELUY,,,80047,,,,,,,,,,,,,,,,,,,1988-02-02,F,,,,,64.43,NAP,N,2.653488,50.022571,0.95,housenumber,7 Rue d’Albert 80300 Aveluy,80047_0020_00007,G,7 RUE D ALBERT,
328693544,00012,32869354400012,O,,NN,,,,true,1,,,,RTE,D ALBERT,80300,AVELUY,,,80047,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.08,NAP,N,2.653353,50.022025,0.74,street,Rue d’Albert 80300 Aveluy,80047_0020,G,RUE D ALBERT,
328831284,00026,32883128400026,O,1999-04-01,NN,,,2014-07-08T00:33:29,true,4,,30,,RUE,VERDURE,80300,AVELUY,,,80047,,,,,,,,,,,,,,,,,,,2009-01-09,F,,,,,10.71C,NAFRev2,O,2.658655,50.024853,0.95,housenumber,30 Rue Verdure 80300 Aveluy,80047_0200_00030,G,30 RUE VERDURE,
331930420,00020,33193042000020,O,1988-10-03,,,,,true,3,,1,,,GRANDE RUE,80300,AVELUY,,,80047,,,,,,,,,,,,,,,,,,,1993-07-20,F,,,,,51.3A,NAF1993,N,2.654401,50.023444,0.95,housenumber,1 Grande Rue 80300 Aveluy,80047_0136_00001,G,1 GRANDE RUE,
332603323,00012,33260332300012,O,,NN,,,,true,1,,23,,,GRANDE RUE,80300,AVELUY,,,80047,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,2.657189,50.023556,0.95,housenumber,23 Grande Rue 80300 Aveluy,80047_0136_00023,G,23 GRANDE RUE,
339199481,00013,33919948100013,O,1986-09-01,,,,2006-12-15T00:29:14,false,3,,30,,RUE,VERDURE,80300,AVELUY,,,80047,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,15.8C,NAF1993,,2.658655,50.024853,0.95,housenumber,30 Rue Verdure 80300 Aveluy,80047_0200_00030,G,30 RUE VERDURE,
339344194,00016,33934419400016,O,1986-10-01,NN,,,2006-10-27T02:56:05,true,3,,,,,1  RUE DE L EGLISE,80300,AVELUY,,,80047,,,,,,,,,,,,,,,,,,,2005-01-14,F,,,,,01.1A,NAFRev1,N,2.660775,50.024313,0.95,housenumber,1 Rue de l'Eglise 80300 Aveluy,80047_0126_00001,G,1 RUE DE L EGLISE,
342725595,00165,34272559500165,O,1995-08-07,NN,,,2009-06-27T05:31:31,false,4,ALBERT-AVELUY,,,,,80300,AVELUY,,BP 4,80047,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,52.4X,NAFRev1,N,2.653353,50.022025,0.93,street,Rue d’Albert 80300 Aveluy,80047_0020,D,RUE D ALBERT,
348670126,00013,34867012600013,O,1981-01-23,NN,,,2006-11-25T10:58:36,true,1,,20,,RUE,DU MARAIS,80300,AVELUY,,,80047,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,74.1J,NAF1993,N,2.653336,50.026508,0.63,housenumber,20 Rue du Bois 80300 Aveluy,80047_0052_00020,G,20 RUE DU BOIS,
348742420,00014,34874242000014,O,,NN,,,,true,1,,34,,,GRANDE RUE,80300,AVELUY,,,80047,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,64.42,NAP,N,2.65698,50.023672,0.95,housenumber,34 Grande Rue 80300 Aveluy,80047_0136_00034,G,34 GRANDE RUE,
349632018,00025,34963201800025,O,2012-03-01,01,2021,5610CQ,2023-11-30T10:29:59,true,4,,30,,RTE,D'ALBERT,80300,AVELUY,,,80047,,,,,,,,,,,,,,,,,,,2023-02-28,F,LE MAYA,,,,56.30Z,NAFRev2,N,2.653816,50.022083,0.78,housenumber,30 Rue d’Albert 80300 Aveluy,80047_0020_00030,G,30 RUE D ALBERT,
350350658,00026,35035065800026,O,1997-08-15,NN,,4399CZ,2020-08-25T10:10:34,true,4,,40,,RUE,D'ALBERT,80300,AVELUY,,,80047,,,,,,,,,,,,,,,,,,,2018-03-19,F,,,,,43.99C,NAFRev2,O,2.652773,50.020902,0.95,housenumber,40 Rue d’Albert 80300 Aveluy,80047_0020_00040,G,40 RUE D ALBERT,
351990221,00027,35199022100027,O,2002-07-01,NN,,,2006-11-25T11:10:38,true,3,,30,,RUE,D'ALBERT,80300,AVELUY,,,80047,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.4A,NAFRev1,N,2.653816,50.022083,0.95,housenumber,30 Rue d’Albert 80300 Aveluy,80047_0020_00030,G,30 RUE D ALBERT,
379277502,00017,37927750200017,O,1990-09-01,NN,,,,true,4,,36,,RUE,DE BOUZINCOURT,80300,AVELUY,,,80047,,,,,,,,,,,,,,,,,,,2000-09-20,F,,,,,70.2C,NAF1993,N,2.645301,50.023151,0.95,housenumber,36 Rue de Bouzincourt 80300 Aveluy,80047_0056_00036,G,36 RUE DE BOUZINCOURT,
381921345,00058,38192134500058,O,2009-10-22,,,,2012-11-09T00:47:15,true,2,,26,,RUE,VERDURE,80300,AVELUY,,,80047,,,,,,,,,,,,,,,,,,,2010-02-17,F,,,,,68.31Z,NAFRev2,N,2.658421,50.024644,0.95,housenumber,26 Rue Verdure 80300 Aveluy,80047_0200_00026,G,26 RUE VERDURE,
382574929,00024,38257492900024,O,1997-11-01,NN,,,,true,1,,30,,RTE,D ALBERT,80300,AVELUY,,,80047,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.3A,NAF1993,N,2.653816,50.022083,0.78,housenumber,30 Rue d’Albert 80300 Aveluy,80047_0020_00030,G,30 RUE D ALBERT,
383010584,00019,38301058400019,O,1991-07-25,NN,,,,true,1,,5,,RUE,DU BOIS,80300,AVELUY,,,80047,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,70.2C,NAF1993,N,2.653081,50.024442,0.95,housenumber,5 Rue du Bois 80300 Aveluy,80047_0052_00005,G,5 RUE DU BOIS,
384098109,00026,38409810900026,O,2010-06-22,,,9609ZP,2020-06-03T04:01:23,true,2,,8,,RUE,DU CHATEAU,80300,AVELUY,,,80047,,,,,,,,,,,,,,,,,,,2020-05-31,F,AU CONFORT DES 4 PATTES,,,,96.09Z,NAFRev2,N,2.660889,50.024475,0.94,housenumber,8 Rue du Chateau 80300 Aveluy,80047_0080_00008,G,8 RUE DU CHATEAU,
384496485,00028,38449648500028,O,2005-04-15,,,,2021-02-23T11:12:39,true,3,,14,,RUE,DU VELODROME,80300,AVELUY,,,80047,,,,,,,,,,,,,,,,,,,2010-04-07,A,,,,,47.89Z,NAFRev2,N,2.658507,50.020535,0.95,housenumber,14 Rue du Vélodrome 80300 Aveluy,80047_0180_00014,G,14 RUE DU VELODROME,
385110234,02136,38511023402136,O,2002-06-18,NN,,,2014-06-14T01:00:55,false,4,,,,,,80300,AVELUY,,,80047,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
389121740,00010,38912174000010,O,1992-01-02,NN,,,2008-01-04T23:19:26,true,3,,3,,RUE,DE L'EGLISE,80300,AVELUY,,,80047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.658946,50.023633,0.95,housenumber,3 Rue de l'Eglise 80300 Aveluy,80047_0126_00003,G,3 RUE DE L EGLISE,
390105658,00012,39010565800012,O,1993-01-01,NN,,,2006-10-28T01:34:46,true,3,,,,CHE,DE MAILLY,80300,AVELUY,,,80047,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.1A,NAFRev1,N,2.651595,50.025242,0.42,street,Route de Martinsart 80300 Aveluy,80047_0133,G,ROUTE DE MARTINSART,
390483097,00015,39048309700015,O,1969-11-01,,,,,true,1,,1,,RUE,DE L'EGLISE,80300,AVELUY,,,80047,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,2.660775,50.024313,0.95,housenumber,1 Rue de l'Eglise 80300 Aveluy,80047_0126_00001,G,1 RUE DE L EGLISE,
391568433,00018,39156843300018,O,1969-07-01,,,,,true,1,,21,,RUE,VERDURE,80300,AVELUY,,,80047,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,2.660789,50.025322,0.95,housenumber,21 Rue Verdure 80300 Aveluy,80047_0200_00021,G,21 RUE VERDURE,
393533427,00034,39353342700034,O,2012-12-25,,,,2013-08-12T08:16:24,true,2,,,,,3 BIS RUE DU CHATEAU,80300,AVELUY,,,80047,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,47.89Z,NAFRev2,N,2.660835,50.024189,0.82,housenumber,3bis Rue du Chateau 80300 Aveluy,80047_0080_00003_bis,G,3BIS RUE DU CHATEAU,
394027536,00017,39402753600017,O,1988-06-01,,,,2007-01-18T09:35:21,true,3,,21,,,GRANDE RUE,80300,AVELUY,,,80047,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,01.1A,NAF1993,N,2.656458,50.023526,0.95,housenumber,21 Grande Rue 80300 Aveluy,80047_0136_00021,G,21 GRANDE RUE,
394471080,00058,39447108000058,O,2016-04-01,,,4339ZZ,2021-02-23T11:20:15,true,1,,2,,RUE,VERDURE,80300,AVELUY,,,80047,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,81.21Z,NAFRev2,N,2.657733,50.024004,0.95,housenumber,2 Rue Verdure 80300 Aveluy,80047_0200_00002,G,2 RUE VERDURE,
398697698,00015,39869769800015,O,,,,,,true,1,,,,RTE,D ALBERT,80300,AVELUY,,,80047,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,55.4A,NAF1993,N,2.653353,50.022025,0.74,street,Rue d’Albert 80300 Aveluy,80047_0020,G,RUE D ALBERT,
399232677,00019,39923267700019,O,,,,,2006-11-25T12:38:42,true,1,,30,,RTE,D ALBERT,80300,AVELUY,,,80047,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,74.1J,NAF1993,N,2.653816,50.022083,0.78,housenumber,30 Rue d’Albert 80300 Aveluy,80047_0020_00030,G,30 RUE D ALBERT,
399232685,00012,39923268500012,O,,,,,2006-11-25T12:38:42,true,1,,,,RTE,D ALBERT,80300,AVELUY,,,80047,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,74.1J,NAF1993,N,2.653353,50.022025,0.74,street,Rue d’Albert 80300 Aveluy,80047_0020,G,RUE D ALBERT,
399490309,00016,39949030900016,O,1994-11-28,,,,2008-04-22T14:37:03,false,4,,1,,RUE,DE L EGLISE,80300,AVELUY,,,80047,,,,,,,,,,,,,,,,,,,2008-01-28,F,,,,,01.61Z,NAFRev2,N,2.660775,50.024313,0.95,housenumber,1 Rue de l'Eglise 80300 Aveluy,80047_0126_00001,G,1 RUE DE L EGLISE,
401379177,00017,40137917700017,O,1995-05-01,NN,,,2008-01-04T19:45:57,true,4,,8,B,RUE,DE BOUZAINCOURT,80300,AVELUY,,,80047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.651743,50.022981,0.75,housenumber,8bis Rue de Bouzincourt 80300 Aveluy,80047_0056_00008_bis,G,8BIS RUE DE BOUZINCOURT,
404444382,00018,40444438200018,O,,NN,,,,true,1,,23,,,GDE RUE,80300,AVELUY,,,80047,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,01.3Z,NAF1993,N,2.657189,50.023556,0.78,housenumber,23 Grande Rue 80300 Aveluy,80047_0136_00023,G,23 GRANDE RUE,
407750900,00018,40775090000018,O,1996-04-01,NN,,,2011-07-31T04:54:26,true,4,,23,,,GRANDE RUE,80300,AVELUY,,,80047,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.11Z,NAFRev2,N,2.657189,50.023556,0.95,housenumber,23 Grande Rue 80300 Aveluy,80047_0136_00023,G,23 GRANDE RUE,
414885764,00020,41488576400020,O,1997-11-03,NN,,,2014-04-13T04:09:28,false,4,,2,,RTE,D ALBERT,80300,AVELUY,,,80047,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,10.91Z,NAFRev2,N,2.653668,50.023232,0.77,housenumber,2 Rue d’Albert 80300 Aveluy,80047_0020_00002,G,2 RUE D ALBERT,
420597957,00034,42059795700034,O,2005-08-01,,,,2010-12-03T04:24:24,false,3,,6,,RTE,DE MARTINSART,80300,AVELUY,,,80047,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,96.09Z,NAFRev2,N,2.651595,50.025242,0.85,housenumber,6 Route de Martinsart 80300 Aveluy,80047_0133_00006,G,6 ROUTE DE MARTINSART,
421088964,00018,42108896400018,O,1998-12-01,NN,,,2008-01-05T00:01:58,true,3,,1,,RTE,DE MARTINSSART,80300,AVELUY,,,80047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.652329,50.025278,0.76,housenumber,1 Route de Martinsart 80300 Aveluy,80047_0133_00001,G,1 ROUTE DE MARTINSART,
421161027,00022,42116102700022,O,2003-10-01,NN,,,2011-04-23T10:06:48,false,4,,31,,RUE,VELEDROME,80300,AVELUY,,,80047,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,69.20Z,NAFRev2,O,2.657433,50.019283,0.73,housenumber,31 Rue du Vélodrome 80300 Aveluy,80047_0180_00031,G,31 RUE DU VELODROME,
429276140,00010,42927614000010,O,1993-01-01,NN,,,2006-10-31T00:44:40,true,3,,,,RUE,DE MARTINSART,80300,AVELUY,,,80047,,,,,,,,,,,,,,,,,,,2005-01-21,F,,,,,70.2C,NAFRev1,N,2.651595,50.025242,0.79,street,Route de Martinsart 80300 Aveluy,80047_0133,G,ROUTE DE MARTINSART,
443046610,00012,44304661000012,O,2002-09-01,NN,,,2016-04-26T03:30:20,false,5,,20,,RUE,DU VELODROME,80300,AVELUY,,,80047,,,,,,,,,,,,,,,,,,,2014-02-12,F,,,,,28.41Z,NAFRev2,O,2.657494,50.019186,0.95,housenumber,20 Rue du Vélodrome 80300 Aveluy,80047_0180_00020,G,20 RUE DU VELODROME,
443054911,00013,44305491100013,O,2001-01-01,NN,,,2008-01-04T21:55:04,true,3,,3,,RUE,DU CHATEAU,80300,AVELUY,,,80047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.660747,50.024549,0.94,housenumber,3 Rue du Chateau 80300 Aveluy,80047_0080_00003,G,3 RUE DU CHATEAU,
451400782,00012,45140078200012,O,2003-07-01,NN,,,2008-01-05T02:25:34,true,3,,7,,RUE,DE L'EGLISE,80300,AVELUY,,,80047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.659576,50.023663,0.95,housenumber,7 Rue de l'Eglise 80300 Aveluy,80047_0126_00007,G,7 RUE DE L EGLISE,
479293573,00016,47929357300016,O,2004-10-15,NN,,,2010-09-28T15:20:34,false,4,,31,,RUE,DU VELODROME,80300,AVELUY,,,80047,,,,,,,,,,,,,,,,,,,2010-08-07,F,,,,,68.20A,NAFRev2,N,2.657433,50.019283,0.95,housenumber,31 Rue du Vélodrome 80300 Aveluy,80047_0180_00031,G,31 RUE DU VELODROME,
480518448,00018,48051844800018,O,2005-01-15,01,2021,,2023-11-30T10:23:47,true,3,,1,,RUE,DE L EGLISE,80300,AVELUY,,,80047,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.660775,50.024313,0.95,housenumber,1 Rue de l'Eglise 80300 Aveluy,80047_0126_00001,G,1 RUE DE L EGLISE,
490256211,00015,49025621100015,O,2006-04-01,,,,2017-09-27T09:21:36,false,3,,30,,RUE,ALBERT,80300,AVELUY,,,80047,,,,,,,,,,,,,,,,,,,2009-07-17,F,,,,,56.30Z,NAFRev2,N,2.653816,50.022083,0.88,housenumber,30 Rue d’Albert 80300 Aveluy,80047_0020_00030,G,30 RUE D ALBERT,
509706115,00011,50970611500011,O,2009-01-01,,,,2019-07-30T07:50:14,false,2,,13,,RUE,PERDU,80300,AVELUY,,,80047,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,79.90Z,NAFRev2,N,2.658725,50.022951,0.95,housenumber,13 Rue Perdu 80300 Aveluy,80047_0140_00013,G,13 RUE PERDU,
510837164,00019,51083716400019,O,2009-03-15,,,,2015-12-31T08:17:17,true,2,,3,,RUE,DU BOIS,80300,AVELUY,,,80047,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,95.11Z,NAFRev2,N,2.65308,50.024209,0.95,housenumber,3 Rue du Bois 80300 Aveluy,80047_0052_00003,G,3 RUE DU BOIS,
519061360,00011,51906136000011,O,2009-10-19,,,,2014-07-10T01:41:21,true,3,,,,,SDF - CR,80300,AVELUY,,,80047,,,,,,,,,,,,,,,,,,,2014-01-10,A,,,,,43.91B,NAFRev2,N,,,0,,,,,,
519576334,00048,51957633400048,O,2022-01-01,,,,2022-05-07T12:55:44,true,1,,36,,RUE,VERDURE,80300,AVELUY,,,80047,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,86.90D,NAFRev2,N,2.659584,50.025161,0.95,housenumber,36 Rue Verdure 80300 Aveluy,80047_0200_00036,G,36 RUE VERDURE,
521816975,00010,52181697500010,O,2010-04-07,,,,2015-03-17T15:34:10,true,2,,26,,RUE,PERDU,80300,AVELUY,,,80047,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,81.29A,NAFRev2,N,2.65858,50.022873,0.95,housenumber,26 Rue Perdu 80300 Aveluy,80047_0140_00026,G,26 RUE PERDU,
523819803,00017,52381980300017,O,2010-07-01,,,,2023-02-11T08:33:58,true,1,,40,,RUE,D'ALBERT,80300,AVELUY,,,80047,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,68.20B,NAFRev2,N,2.652773,50.020902,0.95,housenumber,40 Rue d’Albert 80300 Aveluy,80047_0020_00040,G,40 RUE D ALBERT,
524030244,00015,52403024400015,O,2010-07-16,,,,2010-08-02T09:24:08,true,1,,19,,RUE,PERDU,80300,AVELUY,,,80047,,,,,,,,,,,,,,,,,,,2010-07-16,A,,,,,71.12B,NAFRev2,N,2.658231,50.022975,0.95,housenumber,19 Rue Perdu 80300 Aveluy,80047_0140_00019,G,19 RUE PERDU,
535212427,00012,53521242700012,O,2011-10-01,,,1729ZZ,2022-01-13T08:57:55,true,3,,6,,RTE,DE MARTINSART,80300,AVELUY,,,80047,,,,,,,,,,,,,,,,,,,2021-11-24,A,,,,L'SCRAP,17.29Z,NAFRev2,N,2.651595,50.025242,0.85,housenumber,6 Route de Martinsart 80300 Aveluy,80047_0133_00006,G,6 ROUTE DE MARTINSART,
535216113,00048,53521611300048,O,2023-03-01,,,,2023-07-01T12:19:35,true,1,,36,,RUE,VERDURE,80300,AVELUY,,,80047,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,86.90D,NAFRev2,N,2.659584,50.025161,0.95,housenumber,36 Rue Verdure 80300 Aveluy,80047_0200_00036,G,36 RUE VERDURE,
540075058,00011,54007505800011,O,2012-03-01,,,9602AB,2014-06-27T01:24:29,true,1,,2,T,RUE,DU BOIS,80300,AVELUY,,,80047,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,96.02A,NAFRev2,N,2.653346,50.023941,0.83,housenumber,2ter Rue du Bois 80300 Aveluy,80047_0052_00002_ter,G,2TER RUE DU BOIS,
753107002,00010,75310700200010,O,2012-08-06,,,,2022-10-12T03:54:13,false,2,,6,B,RUE,PERDU,80300,AVELUY,,,80047,,,,,,,,,,,,,,,,,,,2022-09-16,F,,,,,47.77Z,NAFRev2,N,2.660617,50.02335,0.81,housenumber,6bis Rue Perdu 80300 Aveluy,80047_0140_00006_bis,G,6BIS RUE PERDU,
780615027,00015,78061502700015,O,,,,,,true,1,,,,RUE,DU CHATEAU,80300,AVELUY,,,80047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.660759,50.024435,0.94,street,Rue du Chateau 80300 Aveluy,80047_0080,G,RUE DU CHATEAU,
780615035,00018,78061503500018,O,,NN,,,,true,1,,18,,RUE,GRANDE,80300,AVELUY,,,80047,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.655642,50.023599,0.79,housenumber,18 Grande Rue 80300 Aveluy,80047_0136_00018,G,18 GRANDE RUE,
780615043,00012,78061504300012,O,,NN,,,,true,1,,,,,,80300,AVELUY,,,80047,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
780615050,00017,78061505000017,O,,NN,,,,true,1,,,,,,80300,AVELUY,,,80047,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
780615076,00012,78061507600012,O,,,,,,true,1,,,,RUE,GRANDE,80300,AVELUY,,,80047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.21,NAP,N,2.655484,50.023581,0.82,street,Grande Rue 80300 Aveluy,80047_0136,G,GRANDE RUE,
780615084,00016,78061508400016,O,,NN,,,,true,1,,,,,,80300,AVELUY,,,80047,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.42,NAP,N,,,0,,,,,,
791523277,00014,79152327700014,O,2013-03-01,,,,2013-05-13T08:14:33,true,2,,3,,RUE,DE BOUZINCOURT,80300,AVELUY,,,80047,,,,,,,,,,,,,,,,,,,2013-05-10,F,,,,,47.91A,NAFRev2,N,2.653147,50.023495,0.95,housenumber,3 Rue de Bouzincourt 80300 Aveluy,80047_0056_00003,G,3 RUE DE BOUZINCOURT,
800910291,00015,80091029100015,O,2014-03-17,,,,2017-12-01T05:03:24,true,2,,2,T,RUE,DU BOIS,80300,AVELUY,,,80047,,,,,,,,,,,,,,,,,,,2017-11-26,F,,,,,96.02A,NAFRev2,N,2.653346,50.023941,0.83,housenumber,2ter Rue du Bois 80300 Aveluy,80047_0052_00002_ter,G,2TER RUE DU BOIS,