id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-669418,2020-10-27,000001,Vente,88000,4,,RTE DE CHATILLON,0002,45230,45001,Adon,45,,,45001000AA0043,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,522,2.797145,47.764067
2020-677911,2020-02-26,000001,Vente,6000,,,LES CHARMES EST,B061,45230,45001,Adon,45,,,45001000AB0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1736,2.792876,47.764135
2020-678083,2020-05-07,000001,Vente,274000,,,LE RONDEAU,B043,45230,45001,Adon,45,,,450010000C0085,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1910,2.806502,47.736026
2020-678083,2020-05-07,000001,Vente,274000,,,LE RONDEAU,B043,45230,45001,Adon,45,,,450010000C0086,,,,,,,,,,,,,0,,,,,T,terres,,,1100,2.806146,47.736025
2020-678083,2020-05-07,000001,Vente,274000,,,LE RONDEAU,B043,45230,45001,Adon,45,,,450010000C0087,,,,,,,,,,,,,0,,,,,T,terres,,,2350,2.806047,47.735505
2020-678083,2020-05-07,000001,Vente,274000,,,LE RONDEAU,B043,45230,45001,Adon,45,,,450010000C0088,,,,,,,,,,,,,0,,,,,J,jardins,,,510,2.806728,47.735642
2020-678083,2020-05-07,000001,Vente,274000,,,LE RONDEAU,B043,45230,45001,Adon,45,,,450010000C0090,,,,,,,,,,,,,0,,,,,T,terres,,,3040,2.805796,47.734735
2020-678083,2020-05-07,000001,Vente,274000,,,LE RONDEAU,B043,45230,45001,Adon,45,,,450010000C0091,,,,,,,,,,,,,0,,,,,T,terres,,,3710,2.806493,47.73439
2020-678083,2020-05-07,000001,Vente,274000,,,LE RONDEAU,B043,45230,45001,Adon,45,,,450010000C0092,,,,,,,,,,,,,0,,,,,J,jardins,,,1325,2.807138,47.73437
2020-678083,2020-05-07,000001,Vente,274000,,,LE RONDEAU,B043,45230,45001,Adon,45,,,450010000C0308,,,,,,,,,,,,,0,,,,,J,jardins,,,92,2.807199,47.735597
2020-678083,2020-05-07,000001,Vente,274000,,,LE RONDEAU,B043,45230,45001,Adon,45,,,450010000C0311,,,,,,,,,,,,,0,,,,,T,terres,,,10687,2.806812,47.735707
2020-678083,2020-05-07,000001,Vente,274000,5106,,LE RONDEAU,B043,45230,45001,Adon,45,,,450010000C0312,,,,,,,,,,,,,0,1,Maison,178,5,S,sols,,,2413,2.807026,47.734643
2020-678083,2020-05-07,000001,Vente,274000,,,LE RONDEAU,B043,45230,45001,Adon,45,,,450010000C0314,,,,,,,,,,,,,0,,,,,T,terres,,,120,2.807352,47.734407
2020-678083,2020-05-07,000001,Vente,274000,,,LE RONDEAU,B043,45230,45001,Adon,45,,,450010000C0337,,,,,,,,,,,,,0,,,,,T,terres,,,2095,2.80566,47.735486
2020-678098,2020-04-30,000001,Vente,660000,,,LES CARMES,B008,45230,45001,Adon,45,,,450010000C0117,,,,,,,,,,,,,0,,,,,T,terres,,,20540,2.795198,47.734727
2020-678098,2020-04-30,000001,Vente,660000,,,LES CARMES,B008,45230,45001,Adon,45,,,450010000C0120,,,,,,,,,,,,,0,,,,,T,terres,,,36010,2.79241,47.735972
2020-678098,2020-04-30,000001,Vente,660000,,,LE RONDEAU,B043,45230,45001,Adon,45,,,450010000C0243,,,,,,,,,,,,,0,,,,,T,terres,,,6506,2.800046,47.728389
2020-678098,2020-04-30,000001,Vente,660000,,,LES CARMES,B008,45230,45001,Adon,45,,,450010000C0356,,,,,,,,,,,,,0,,,,,T,terres,,,45119,2.790854,47.737508
2020-678098,2020-04-30,000001,Vente,660000,,,LES CARMES,B008,45230,45001,Adon,45,,,450010000C0358,,,,,,,,,,,,,0,,,,,T,terres,,,1163,2.792069,47.737495
2020-678098,2020-04-30,000001,Vente,660000,,,LES CARMES,B008,45230,45001,Adon,45,,,450010000C0360,,,,,,,,,,,,,0,,,,,T,terres,,,24786,2.793331,47.736545
2020-678098,2020-04-30,000001,Vente,660000,,,LES CARMES,B008,45230,45001,Adon,45,,,450010000C0362,,,,,,,,,,,,,0,,,,,T,terres,,,30381,2.796639,47.7356
2020-678098,2020-04-30,000001,Vente,660000,,,LES CARMES,B008,45230,45001,Adon,45,,,450010000C0364,,,,,,,,,,,,,0,,,,,T,terres,,,889,2.797089,47.735179
2020-678098,2020-04-30,000001,Vente,660000,,,LE RONDEAU,B043,45230,45001,Adon,45,,,450010000C0366,,,,,,,,,,,,,0,,,,,T,terres,,,63032,2.79746,47.734171
2020-678098,2020-04-30,000001,Vente,660000,,,LE RONDEAU,B043,45230,45001,Adon,45,,,450010000C0368,,,,,,,,,,,,,0,,,,,T,terres,,,52849,2.799222,47.733453
2020-678098,2020-04-30,000001,Vente,660000,,,LE RONDEAU,B043,45230,45001,Adon,45,,,450010000C0371,,,,,,,,,,,,,0,,,,,T,terres,,,1416,2.801345,47.734596
2020-678098,2020-04-30,000001,Vente,660000,,,LE RONDEAU,B043,45230,45001,Adon,45,,,450010000C0378,,,,,,,,,,,,,0,,,,,T,terres,,,109133,2.80238,47.730102
2020-678098,2020-04-30,000001,Vente,660000,,,LE RONDEAU,B043,45230,45001,Adon,45,,,450010000C0380,,,,,,,,,,,,,0,,,,,T,terres,,,45948,2.80214,47.732879
2020-678098,2020-04-30,000001,Vente,660000,,,LE RONDEAU,B043,45230,45001,Adon,45,,,450010000C0382,,,,,,,,,,,,,0,,,,,T,terres,,,8108,2.803267,47.733874
2020-678098,2020-04-30,000001,Vente,660000,,,LE RONDEAU,B043,45230,45001,Adon,45,,,450010000C0384,,,,,,,,,,,,,0,,,,,T,terres,,,284,2.803087,47.73221
2020-678098,2020-04-30,000001,Vente,660000,,,LE RONDEAU,B043,45230,45001,Adon,45,,,450010000C0385,,,,,,,,,,,,,0,,,,,T,terres,,,32,2.803231,47.732239
2020-678445,2020-08-20,000001,Vente,52000,,,LE BOURG NORD,B060,45230,45001,Adon,45,,,45001000AA0065,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.795601,47.763844
2020-678445,2020-08-20,000001,Vente,52000,,,LE BOURG NORD,B060,45230,45001,Adon,45,,,45001000AA0066,,,,,,,,,,,,,0,,,,,S,sols,,,52,2.795877,47.764146
2020-678445,2020-08-20,000001,Vente,52000,,,LE BOURG NORD,B060,45230,45001,Adon,45,,,45001000AA0067,,,,,,,,,,,,,0,,,,,S,sols,,,81,2.795732,47.764014
2020-678445,2020-08-20,000001,Vente,52000,5,,PL DE L EGLISE,0001,45230,45001,Adon,45,,,45001000AA0111,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,831,2.795839,47.764198
2020-678445,2020-08-20,000001,Vente,52000,5,,PL DE L EGLISE,0001,45230,45001,Adon,45,,,45001000AA0111,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,2.795839,47.764198
2020-678690,2020-10-21,000001,Vente,17000,,,CHAMPS DE LA LUZERNE,B011,45230,45001,Adon,45,,,450010000B0147,,,,,,,,,,,,,0,,,,,T,terres,,,23000,2.805084,47.76073
2020-678738,2020-10-27,000001,Vente,166300,8,,RES BELLEVUE,A001,45230,45001,Adon,45,,,45001000AA0104,,,,,,,,,,,,,0,1,Maison,111,5,AG,terrains d'agrément,,,501,2.796179,47.765503
2020-678738,2020-10-27,000001,Vente,166300,8,,RES BELLEVUE,A001,45230,45001,Adon,45,,,45001000AA0104,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,500,2.796179,47.765503
