siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211906409,00019,21190640900019,O,1983-03-01,01,2019,,2021-10-27T08:07:08,true,3,,,,,LE BOURG,19340,COUFFY-SUR-SARSONNE,,,19064,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.328312,45.661301,0.9,street,Route de la Courtine-le Bourg 19340 Couffy-sur-Sarsonne,19064_gebayw,G,ROUTE DE LA COURTINE LE BOURG,
261906408,00016,26190640800016,O,1983-08-10,NN,,,2019-11-14T14:00:22,true,3,MAIRIE,,,,LE BOURG,19340,COUFFY-SUR-SARSONNE,,,19064,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.328312,45.661301,0.9,street,Route de la Courtine-le Bourg 19340 Couffy-sur-Sarsonne,19064_gebayw,G,ROUTE DE LA COURTINE LE BOURG,
291906402,00016,29190640200016,O,1983-08-10,NN,,,2019-11-14T14:00:22,true,4,MAIRIE,,,,LE BOURG,19340,COUFFY-SUR-SARSONNE,,,19064,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.1C,NAFRev1,N,2.328312,45.661301,0.9,street,Route de la Courtine-le Bourg 19340 Couffy-sur-Sarsonne,19064_gebayw,G,ROUTE DE LA COURTINE LE BOURG,
300402732,00022,30040273200022,O,2010-03-01,,,,2019-11-14T14:00:22,true,2,,,,,LA VIALLE,19340,COUFFY-SUR-SARSONNE,,,19064,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.42Z,NAFRev2,N,2.360885,45.67548,0.93,street,La Vialle 19340 Couffy-sur-Sarsonne,19064_lz9trt,G,LA VIALLE,
309936631,00022,30993663100022,O,1996-05-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA VAURIE,19340,COUFFY-SUR-SARSONNE,,,19064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.36392,45.668128,0.93,street,La Vaurie 19340 Couffy-sur-Sarsonne,19064_bg5ep9,G,LA VAURIE,
311253827,00027,31125382700027,O,2008-01-01,,,,2019-11-14T14:00:22,true,2,,,,,LE VAREYRON,19340,COUFFY-SUR-SARSONNE,,,19064,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.34Z,NAFRev2,N,2.352854,45.687901,0.93,street,Le Vareyron 19340 Couffy-sur-Sarsonne,19064_nuqts3,G,LE VAREYRON,
314874264,00018,31487426400018,O,1979-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,19340,COUFFY-SUR-SARSONNE,,,19064,,,,,,,,,,,,,,,,,,,2016-06-03,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
318302395,00013,31830239500013,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,REGEAT,19340,COUFFY-SUR-SARSONNE,,,19064,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2C,NAF1993,N,2.363512,45.657124,0.93,street,Régeat 19340 Couffy-sur-Sarsonne,19064_m3ksmx,G,REGEAT,
319571550,00015,31957155000015,O,1978-09-15,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19340,COUFFY-SUR-SARSONNE,,,19064,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,60.2B,NAF1993,N,2.328312,45.661301,0.9,street,Route de la Courtine-le Bourg 19340 Couffy-sur-Sarsonne,19064_gebayw,G,ROUTE DE LA COURTINE LE BOURG,
319607339,00011,31960733900011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,REGEAT,19340,COUFFY-SUR-SARSONNE,,,19064,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,01.90,NAP,N,2.363512,45.657124,0.93,street,Régeat 19340 Couffy-sur-Sarsonne,19064_m3ksmx,G,REGEAT,
325234607,00035,32523460700035,O,2001-04-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LACHAUD,19340,COUFFY-SUR-SARSONNE,,,19064,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4J,NAFRev1,N,2.34141,45.677132,0.94,street,Lachaud 19340 Couffy-sur-Sarsonne,19064_yh3mgb,G,LACHAUD,
326484185,00011,32648418500011,O,1983-02-01,NN,,,2019-11-14T14:00:22,true,3,,,,,AU MONTEIL,19340,COUFFY-SUR-SARSONNE,,,19064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.365354,45.678242,0.67,street,Le Monteil 19340 Couffy-sur-Sarsonne,19064_hnrgu1,G,LE MONTEIL,
326484185,00029,32648418500029,O,2002-04-15,NN,,,2019-11-14T14:00:22,false,4,,,,,LE MONTEIL,19340,COUFFY-SUR-SARSONNE,,,19064,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,49.31Z,NAFRev2,N,2.365354,45.678242,0.93,street,Le Monteil 19340 Couffy-sur-Sarsonne,19064_hnrgu1,G,LE MONTEIL,
326484193,00015,32648419300015,O,1983-02-01,NN,,,2019-11-14T14:00:22,true,1,,,,,,19340,COUFFY-SUR-SARSONNE,,,19064,,,,,,,,,,,,,,,,,,,1998-12-02,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
326496890,00012,32649689000012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19340,COUFFY-SUR-SARSONNE,,,19064,,,,,,,,,,,,,,,,,,,1996-02-09,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
326496908,00012,32649690800012,O,1983-02-01,NN,,,2019-11-14T14:00:22,true,5,,,,LD,COUFFY SOUBRE,19340,COUFFY-SUR-SARSONNE,,,19064,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,2.314918,45.667112,0.93,street,Couffy Soubre 19340 Couffy-sur-Sarsonne,19064_B007,G,COUFFY SOUBRE,
326496916,00015,32649691600015,O,1983-02-01,NN,,,2019-11-14T14:00:22,false,3,,,,,A COUFFY SOUBRE,19340,COUFFY-SUR-SARSONNE,,,19064,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,2.314918,45.667112,0.83,street,Couffy Soubre 19340 Couffy-sur-Sarsonne,19064_B007,G,COUFFY SOUBRE,
327494944,00033,32749494400033,O,2011-01-01,,,,2019-11-14T14:00:22,true,1,,,,LD,GRAND VAY,19340,COUFFY-SUR-SARSONNE,,,19064,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
327505434,00016,32750543400016,O,1983-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LE MANSOUNEIX,19340,COUFFY-SUR-SARSONNE,,,19064,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,68.20B,NAFRev2,N,2.357276,45.6623,0.93,street,Le Mansouneix 19340 Couffy-sur-Sarsonne,19064_6ys7yl,G,LE MANSOUNEIX,
327519997,00016,32751999700016,O,1983-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,19340,COUFFY-SUR-SARSONNE,,,19064,,,,,,,,,,,,,,,,,,,2012-02-02,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
331014688,00013,33101468800013,O,1984-09-17,NN,,,2019-11-14T14:00:22,false,4,,,,,,19340,COUFFY-SUR-SARSONNE,,,19064,,,,,,,,,,,,,,,,,,,1992-10-24,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
331014688,00039,33101468800039,O,1998-12-28,NN,,,2019-11-14T14:00:22,true,3,,,,,LASTIER,19340,COUFFY-SUR-SARSONNE,,,19064,,,,,,,,,,,,,,,,,,,2002-10-03,F,,,,,60.2M,NAF1993,O,2.328763,45.662427,0.9,street,Chemin de Lastier 19340 Couffy-sur-Sarsonne,19064_0001,G,CHEMIN DE LASTIER,
332255686,00013,33225568600013,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,LD,AU MONTEIL,19340,COUFFY-SUR-SARSONNE,,,19064,,,,,,,,,,,,,,,,,,,1996-12-28,F,,,,,02.0B,NAF1993,N,2.365354,45.678242,0.67,street,Le Monteil 19340 Couffy-sur-Sarsonne,19064_hnrgu1,G,LE MONTEIL,
332255686,00021,33225568600021,O,2016-01-01,,,,2019-11-14T14:00:22,true,1,,,,,LE VAREYRON,19340,COUFFY-SUR-SARSONNE,,,19064,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,2.352854,45.687901,0.93,street,Le Vareyron 19340 Couffy-sur-Sarsonne,19064_nuqts3,G,LE VAREYRON,
337486963,00016,33748696300016,O,1986-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LE MONTEIL,19340,COUFFY-SUR-SARSONNE,,,19064,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,2.365354,45.678242,0.93,street,Le Monteil 19340 Couffy-sur-Sarsonne,19064_hnrgu1,G,LE MONTEIL,
343609087,00014,34360908700014,O,1988-01-28,NN,,,2020-12-16T19:32:24,true,4,,,,,MAIRIE,19340,COUFFY-SUR-SARSONNE,,,19064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.36392,45.668128,0.37,street,La Vaurie 19340 Couffy-sur-Sarsonne,19064_bg5ep9,G,LA VAURIE,
350083937,00036,35008393700036,O,2000-09-05,NN,,,2019-11-14T14:00:22,true,1,,,,,REGEAT,19340,COUFFY-SUR-SARSONNE,,,19064,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,60.2B,NAF1993,N,2.363512,45.657124,0.93,street,Régeat 19340 Couffy-sur-Sarsonne,19064_m3ksmx,G,REGEAT,
390357721,00013,39035772100013,O,1992-01-01,,,,2021-02-23T11:16:17,true,4,,,,,LE BOURG,19340,COUFFY-SUR-SARSONNE,,,19064,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,68.20B,NAFRev2,N,2.328312,45.661301,0.9,street,Route de la Courtine-le Bourg 19340 Couffy-sur-Sarsonne,19064_gebayw,G,ROUTE DE LA COURTINE LE BOURG,
400402889,00010,40040288900010,O,1994-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE MONTEIL,19340,COUFFY-SUR-SARSONNE,,,19064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.365354,45.678242,0.93,street,Le Monteil 19340 Couffy-sur-Sarsonne,19064_hnrgu1,G,LE MONTEIL,
403679806,00014,40367980600014,O,1996-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE VAREYRAN,19340,COUFFY-SUR-SARSONNE,,,19064,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,2.352854,45.687901,0.7,street,Le Vareyron 19340 Couffy-sur-Sarsonne,19064_nuqts3,G,LE VAREYRON,
404425795,00014,40442579500014,O,1929-02-28,NN,,,2019-11-14T14:00:22,true,4,,,,,,19340,COUFFY-SUR-SARSONNE,,,19064,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
409623105,00015,40962310500015,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,MONTEIL,19340,COUFFY-SUR-SARSONNE,,,19064,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.2A,NAF1993,N,2.365354,45.678242,0.92,street,Le Monteil 19340 Couffy-sur-Sarsonne,19064_hnrgu1,G,LE MONTEIL,
409623113,00019,40962311300019,O,1981-01-01,NN,,,2021-02-23T11:31:45,true,3,,,,,LA CHAUMETTE,19340,COUFFY-SUR-SARSONNE,,,19064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.333491,45.675506,0.93,street,La Chaumette 19340 Couffy-sur-Sarsonne,19064_rhk942,G,LA CHAUMETTE,
409623121,00012,40962312100012,O,1981-01-01,NN,,,2021-02-23T11:31:45,true,3,,,,,BOURG,19340,COUFFY-SUR-SARSONNE,,,19064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.328312,45.661301,0.9,street,Route de la Courtine-le Bourg 19340 Couffy-sur-Sarsonne,19064_gebayw,G,ROUTE DE LA COURTINE LE BOURG,
410088645,00016,41008864500016,O,1969-01-01,NN,,,2019-11-14T14:00:22,true,5,,,,,LAVIALLE,19340,COUFFY-SUR-SARSONNE,,,19064,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,2.360885,45.67548,0.72,street,La Vialle 19340 Couffy-sur-Sarsonne,19064_lz9trt,G,LA VIALLE,
412096133,00019,41209613300019,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,COUFFY SOUBRE,19340,COUFFY-SUR-SARSONNE,,,19064,,,,,,,,,,,,,,,,,,,2007-05-14,F,,,,,01.1A,NAFRev1,N,2.314918,45.667112,0.93,street,Couffy Soubre 19340 Couffy-sur-Sarsonne,19064_B007,G,COUFFY SOUBRE,
418734133,00014,41873413300014,O,1998-04-14,NN,,,2019-11-14T14:00:22,false,3,,,,,LE GARDY,19340,COUFFY-SUR-SARSONNE,,,19064,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.2A,NAFRev1,N,2.362491,45.672404,0.93,street,Le Gardy 19340 Couffy-sur-Sarsonne,19064_srpjrm,G,LE GARDY,
418734133,00022,41873413300022,O,2007-01-01,01,2019,,2021-10-27T08:40:14,true,4,,,,LD,LE VAREYRON,19340,COUFFY-SUR-SARSONNE,,,19064,,,,,,,,,,,,,,,,,,,2021-07-17,F,,,,,01.42Z,NAFRev2,O,2.352854,45.687901,0.93,street,Le Vareyron 19340 Couffy-sur-Sarsonne,19064_nuqts3,G,LE VAREYRON,
419523014,00027,41952301400027,O,1998-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19340,COUFFY-SUR-SARSONNE,,,19064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.328312,45.661301,0.9,street,Route de la Courtine-le Bourg 19340 Couffy-sur-Sarsonne,19064_gebayw,G,ROUTE DE LA COURTINE LE BOURG,
442745261,00028,44274526100028,O,2010-01-01,,,,2019-11-14T14:00:22,true,1,,,,LD,LASTIER,19340,COUFFY-SUR-SARSONNE,,,19064,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,2.328763,45.662427,0.9,street,Chemin de Lastier 19340 Couffy-sur-Sarsonne,19064_0001,G,CHEMIN DE LASTIER,
494150022,00015,49415002200015,O,2006-01-01,,,,2019-11-14T14:00:22,true,2,,,,LD,COUFFY SOUBRE,19340,COUFFY-SUR-SARSONNE,,,19064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.314918,45.667112,0.93,street,Couffy Soubre 19340 Couffy-sur-Sarsonne,19064_B007,G,COUFFY SOUBRE,
495105918,00686,49510591800686,O,2016-04-25,,,,2019-11-14T14:00:22,false,1,BATIMENT 1,,,,LIEU DIT REGEAT,19340,COUFFY-SUR-SARSONNE,,,19064,,,,,,,,,,,,,,,,,,,2016-04-25,A,,,,,35.11Z,NAFRev2,N,2.363512,45.657124,0.93,street,Régeat 19340 Couffy-sur-Sarsonne,19064_m3ksmx,G,REGEAT,
495105918,00702,49510591800702,O,2016-04-25,,,,2019-11-14T14:00:22,false,1,BATIMENT 2,,,,LIEU DIT REGEAT,19340,COUFFY-SUR-SARSONNE,,,19064,,,,,,,,,,,,,,,,,,,2016-04-25,A,,,,,35.11Z,NAFRev2,N,2.363512,45.657124,0.93,street,Régeat 19340 Couffy-sur-Sarsonne,19064_m3ksmx,G,REGEAT,
498662675,00012,49866267500012,O,2007-05-15,,,,2019-11-14T14:00:22,true,2,,,,,COUFFY SOUBRE,19340,COUFFY-SUR-SARSONNE,,,19064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.314918,45.667112,0.93,street,Couffy Soubre 19340 Couffy-sur-Sarsonne,19064_B007,G,COUFFY SOUBRE,
499861201,00014,49986120100014,O,2007-08-30,,,,2019-11-14T14:00:22,true,2,,,,,LE MONTEIL,19340,COUFFY-SUR-SARSONNE,,,19064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.365354,45.678242,0.93,street,Le Monteil 19340 Couffy-sur-Sarsonne,19064_hnrgu1,G,LE MONTEIL,
501827653,00020,50182765300020,O,2019-12-31,,,,2021-02-23T14:12:30,true,1,,,,,LE MOULIN DU MASSOUNEIX,19340,COUFFY-SUR-SARSONNE,,,19064,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.42Z,NAFRev2,N,2.355087,45.65946,0.82,street,Le Moulin du Mansouneix 19340 Couffy-sur-Sarsonne,19064_B022,G,LE MOULIN DU MANSOUNEIX,
509203964,00010,50920396400010,O,2008-01-01,,,,2019-11-14T14:00:22,true,1,,,,LD,LE BOURG,19340,COUFFY-SUR-SARSONNE,,,19064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.328312,45.661301,0.9,street,Route de la Courtine-le Bourg 19340 Couffy-sur-Sarsonne,19064_gebayw,G,ROUTE DE LA COURTINE LE BOURG,
510475999,00064,51047599900064,O,2010-10-01,,,,2019-11-14T14:00:22,false,1,,,,LD,PUY DU VAREYRON,19340,COUFFY-SUR-SARSONNE,,,19064,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,35.11Z,NAFRev2,N,2.352854,45.687901,0.54,street,Le Vareyron 19340 Couffy-sur-Sarsonne,19064_nuqts3,G,LE VAREYRON,
511624991,00010,51162499100010,O,2009-01-01,,,,2019-11-14T14:00:22,true,2,LACHAUD,,,,,19340,COUFFY-SUR-SARSONNE,,,19064,,,,,,,,,,,,,,,,,,,2011-07-20,F,,,,,02.10Z,NAFRev2,N,2.34141,45.677132,0.94,street,Lachaud 19340 Couffy-sur-Sarsonne,19064_yh3mgb,D,LACHAUD,
530396548,00014,53039654800014,O,2011-01-01,,,,2019-11-14T14:00:22,true,1,,,,LD,PUY LA BESSE,19340,COUFFY-SUR-SARSONNE,,,19064,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,2.315327,45.667947,0.44,street,Impasse du Puy Chignol-Couffy Soubre 19340 Couffy-sur-Sarsonne,19064_prziam,G,IMP DU PUY CHIGNOL COUFFY SOUBRE,
530814300,00014,53081430000014,O,2011-03-01,,,,2022-01-19T04:08:47,true,2,,,,,LA VIALLE,19340,COUFFY-SUR-SARSONNE,,,19064,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,2.360885,45.67548,0.93,street,La Vialle 19340 Couffy-sur-Sarsonne,19064_lz9trt,G,LA VIALLE,
534060231,00113,53406023100113,O,2013-06-19,,,,2019-11-14T14:00:22,false,2,PARCELLES 44C-41A-39,,,LD,REGEAT,19340,COUFFY-SUR-SARSONNE,,,19064,,,,,,,,,,,,,,,,,,,2016-12-27,F,,,,,35.11Z,NAFRev2,N,2.363512,45.657124,0.93,street,Régeat 19340 Couffy-sur-Sarsonne,19064_m3ksmx,G,REGEAT,
534060231,00139,53406023100139,O,2013-06-19,,,,2019-11-14T14:00:22,false,2,PARCELLES 41A,,,LD,REGEAT,19340,COUFFY-SUR-SARSONNE,,,19064,,,,,,,,,,,,,,,,,,,2016-12-27,F,,,,,35.11Z,NAFRev2,N,2.363512,45.657124,0.93,street,Régeat 19340 Couffy-sur-Sarsonne,19064_m3ksmx,G,REGEAT,
534060231,00154,53406023100154,O,2013-06-19,,,,2019-11-14T14:00:22,false,2,PARCELLES 16A,,,LD,REGEAT,19340,COUFFY-SUR-SARSONNE,,,19064,,,,,,,,,,,,,,,,,,,2016-12-27,F,,,,,35.11Z,NAFRev2,N,2.363512,45.657124,0.93,street,Régeat 19340 Couffy-sur-Sarsonne,19064_m3ksmx,G,REGEAT,
534060231,00162,53406023100162,O,2013-06-19,,,,2019-11-14T14:00:22,false,2,PARCELLES 15C - 15A,,,LD,REGEAT,19340,COUFFY-SUR-SARSONNE,,,19064,,,,,,,,,,,,,,,,,,,2016-12-27,F,,,,,35.11Z,NAFRev2,N,2.363512,45.657124,0.93,street,Régeat 19340 Couffy-sur-Sarsonne,19064_m3ksmx,G,REGEAT,
539041806,00032,53904180600032,O,2021-04-01,,,,2021-05-03T11:31:29,false,1,,3,,,LA VIALLE,19340,COUFFY-SUR-SARSONNE,,,19064,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.43Z,NAFRev2,N,2.360754,45.675412,0.93,housenumber,3 La Vialle 19340 Couffy-sur-Sarsonne,19064_lz9trt_00003,G,3 LA VIALLE,
777931932,00019,77793193200019,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19340,COUFFY-SUR-SARSONNE,,,19064,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,22.02,NAP,N,,,0,,,,,,
789263589,00010,78926358900010,O,2012-11-01,,,,2019-11-14T14:00:22,true,1,,,,,BOURG,19340,COUFFY-SUR-SARSONNE,,,19064,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,01.42Z,NAFRev2,N,2.328312,45.661301,0.9,street,Route de la Courtine-le Bourg 19340 Couffy-sur-Sarsonne,19064_gebayw,G,ROUTE DE LA COURTINE LE BOURG,
789369352,00040,78936935200040,O,2013-03-19,,,,2019-11-14T14:00:22,false,2,,,,,REGEAT-BATIMENT 1,19340,COUFFY-SUR-SARSONNE,,,19064,,,,,,,,,,,,,,,,,,,2015-02-11,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
789369352,00081,78936935200081,O,2013-03-19,,,,2019-11-14T14:00:22,false,2,,,,,REGEAT-BATIMENT 2,19340,COUFFY-SUR-SARSONNE,,,19064,,,,,,,,,,,,,,,,,,,2015-02-11,F,,,,,35.11Z,NAFRev2,N,2.363512,45.657124,0.43,street,Régeat 19340 Couffy-sur-Sarsonne,19064_m3ksmx,G,REGEAT,
792303919,00015,79230391900015,O,2013-04-01,,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19340,COUFFY-SUR-SARSONNE,,,19064,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.42Z,NAFRev2,N,2.328312,45.661301,0.9,street,Route de la Courtine-le Bourg 19340 Couffy-sur-Sarsonne,19064_gebayw,G,ROUTE DE LA COURTINE LE BOURG,
797571627,00018,79757162700018,O,2013-09-01,,,,2021-12-20T08:45:08,true,2,,,,,LE MONTEIL,19340,COUFFY-SUR-SARSONNE,,,19064,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,70.22Z,NAFRev2,N,2.365354,45.678242,0.93,street,Le Monteil 19340 Couffy-sur-Sarsonne,19064_hnrgu1,G,LE MONTEIL,
799528922,00013,79952892200013,O,2014-01-01,,,,2021-02-23T16:28:41,true,3,,,,,REGEAT,19340,COUFFY-SUR-SARSONNE,,,19064,,,,,,,,,,,,,,,,,,,2018-04-18,A,,,,,68.20B,NAFRev2,N,2.363512,45.657124,0.93,street,Régeat 19340 Couffy-sur-Sarsonne,19064_m3ksmx,G,REGEAT,
800866410,00015,80086641000015,O,2013-01-01,,,,2019-11-14T14:00:22,true,1,,,,,,19340,COUFFY-SUR-SARSONNE,,,19064,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
801089202,00015,80108920200015,O,2014-03-01,,,,2019-11-14T14:00:22,true,2,,,,,LE MONTEIL,19340,COUFFY-SUR-SARSONNE,,,19064,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,74.10Z,NAFRev2,N,2.365354,45.678242,0.93,street,Le Monteil 19340 Couffy-sur-Sarsonne,19064_hnrgu1,G,LE MONTEIL,
801537648,00017,80153764800017,O,2014-01-01,,,,2019-11-14T14:00:22,true,1,,,,,LES CHICONNERGUES,19340,COUFFY-SUR-SARSONNE,,,19064,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
814844346,04300,81484434604300,O,2015-12-10,,,,2019-11-14T14:00:22,false,1,,,,,PUY LA CHAUMETTE B1,19340,COUFFY-SUR-SARSONNE,,,19064,,,,,,,,,,,,,,,,,,,2015-12-10,A,NEWCO CHAUMETTE B1,,,,35.11Z,NAFRev2,N,2.333491,45.675506,0.65,street,La Chaumette 19340 Couffy-sur-Sarsonne,19064_rhk942,G,LA CHAUMETTE,
814844346,07360,81484434607360,O,2016-02-18,,,,2019-11-14T14:00:22,false,2,CHAUMETTE C4,,,,PUY LA CHAUMETTE,19340,COUFFY-SUR-SARSONNE,,,19064,,,,,,,,,,,,,,,,,,,2017-03-27,F,NEWCO CHAUMETTE C 4,,,,35.11Z,NAFRev2,N,2.333491,45.675506,0.74,street,La Chaumette 19340 Couffy-sur-Sarsonne,19064_rhk942,G,LA CHAUMETTE,
824260046,00019,82426004600019,O,2017-01-01,,,,2019-11-14T14:00:22,true,1,,,,,COUFFY SOUBRE,19340,COUFFY-SUR-SARSONNE,,,19064,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,N,2.314918,45.667112,0.93,street,Couffy Soubre 19340 Couffy-sur-Sarsonne,19064_B007,G,COUFFY SOUBRE,
830261111,00462,83026111100462,O,2018-05-29,,,,2019-11-14T14:00:22,false,1,,,,,LIEU DIT PUY LA CHAUMETTE,19340,COUFFY-SUR-SARSONNE,,,19064,,,,,,,,,,,,,,,,,,,2018-05-29,A,,,,CHAUMETTE B1B,35.11Z,NAFRev2,N,2.333491,45.675506,0.74,street,La Chaumette 19340 Couffy-sur-Sarsonne,19064_rhk942,G,LA CHAUMETTE,
830722161,00072,83072216100072,O,2017-09-15,,,,2020-06-03T19:33:57,false,2,,,,LD,PUY LA CHAUMETTE,19340,COUFFY-SUR-SARSONNE,,,19064,,,,,,,,,,,,,,,,,,,2020-05-10,F,,,,CHAUMETTE B1B,35.11Z,NAFRev2,N,2.333491,45.675506,0.74,street,La Chaumette 19340 Couffy-sur-Sarsonne,19064_rhk942,G,LA CHAUMETTE,
833994304,00016,83399430400016,O,2017-12-11,00,2019,,2022-01-28T03:44:48,true,2,,,,,REGEAT,19340,COUFFY-SUR-SARSONNE,,,19064,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,70.10Z,NAFRev2,N,2.363512,45.657124,0.93,street,Régeat 19340 Couffy-sur-Sarsonne,19064_m3ksmx,G,REGEAT,
839096021,00010,83909602100010,O,2018-04-18,,,,2021-04-24T03:55:25,true,1,,,,,REGEAT,19340,COUFFY-SUR-SARSONNE,,,19064,,,,,,,,,,,,,,,,,,,2018-04-18,A,,,,,01.42Z,NAFRev2,N,2.363512,45.657124,0.93,street,Régeat 19340 Couffy-sur-Sarsonne,19064_m3ksmx,G,REGEAT,
844090324,00014,84409032400014,O,2018-11-10,,,,2019-11-14T14:00:22,true,1,,,,,,19340,COUFFY-SUR-SARSONNE,,,19064,,,,,,,,,,,,,,,,,,,2018-11-10,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
903500163,00014,90350016300014,O,2021-07-18,,,,2021-09-24T12:04:52,true,1,,,,,LE VAREYRON,19340,COUFFY-SUR-SARSONNE,,,19064,,,,,,,,,,,,,,,,,,,2021-07-18,A,,,,,01.42Z,NAFRev2,N,2.352854,45.687901,0.93,street,Le Vareyron 19340 Couffy-sur-Sarsonne,19064_nuqts3,G,LE VAREYRON,
905403101,00017,90540310100017,O,2021-10-25,,,,2022-01-05T08:45:22,true,1,,2,,,LE MONTEIL,19340,COUFFY-SUR-SARSONNE,,,19064,,,,,,,,,,,,,,,,,,,2021-10-25,A,,,,,70.22Z,NAFRev2,O,2.366891,45.679988,0.93,housenumber,2 Le Monteil 19340 Couffy-sur-Sarsonne,19064_hnrgu1_00002,G,2 LE MONTEIL,
