siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
042305623,00011,04230562300011,O,1984-10-01,NN,,,2008-01-04T18:04:51,true,3,,,,,,74440,TANINGES,,,74276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
042307082,00018,04230708200018,O,1995-12-25,01,2020,,2022-08-29T09:02:41,true,3,,,,LD,SOMMAND,74440,TANINGES,,,74276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.632919,46.103535,0.46,street,Impasse du sommet du village 74440 Taninges,74276_0443,G,IMPASSE DU SOMMET DU VILLAGE,
042312694,00013,04231269400013,O,1976-02-01,NN,,,2017-05-04T01:04:53,true,5,,,,,,74440,TANINGES,,,74276,,,,,,,,,,,,,,,,,,,2012-01-15,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
042314583,00016,04231458300016,O,1995-12-25,NN,,,2008-01-04T18:04:54,true,2,,,,LD,FLERIER,74440,TANINGES,,,74276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.5826,46.106517,0.93,street,Route de flerier 74440 Taninges,74276_0140,G,ROUTE DE FLERIER,
075820084,00020,07582008400020,O,1900-01-01,NN,,,2015-05-14T03:09:06,false,5,,1,,RUE,DE LA POSTE,74440,TANINGES,,,74276,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,36.00Z,NAFRev2,O,6.592301,46.10766,0.86,street,Rue de la poste 74440 Taninges,74276_0300,G,RUE DE LA POSTE,
130014756,00360,13001475600360,O,2011-07-01,03,2020,,2023-08-24T09:49:52,false,2,,,,AV,DES THEZIERES,74440,TANINGES,,BP   45,74276,,,,,,,,,,,,,,,,,,,2023-09-01,F,TRESORERIE DE TANINGES-SAMOENS,,,,84.11Z,NAFRev2,N,6.590771,46.103593,0.84,street,Avenue des thezières 74440 Taninges,74276_0390,G,AVENUE DES THEZIERES,
177402112,00193,17740211200193,O,1983-03-16,,,,2013-04-29T22:36:42,false,4,,,,AV,DE THEZIERES,74440,TANINGES,,BP 45,74276,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE DE TANINGES,,,,84.11Z,NAFRev2,N,6.590771,46.103593,0.73,street,Avenue des thezières 74440 Taninges,74276_0390,G,AVENUE DES THEZIERES,
177406618,00229,17740661800229,O,1983-03-16,NN,,,,false,3,,,,AV,DES THEZIERES,74440,TANINGES,,,74276,,,,,,,,,,,,,,,,,,,1996-01-18,F,DDE SUBDIVISION DE TANINGES-SAMOENS,,,,75.1E,NAF1993,N,6.590771,46.103593,0.84,street,Avenue des thezières 74440 Taninges,74276_0390,G,AVENUE DES THEZIERES,
177406618,00435,17740661800435,O,2004-12-25,,,,2007-03-29T11:26:05,false,2,,,,AV,THEZIERES,74440,TANINGES,,,74276,,,,,,,,,,,,,,,,,,,2007-01-01,F,CENTRE TECHNIQUE DEPARTEMENTAL,,,,75.1E,NAFRev1,O,6.590771,46.103593,0.81,street,Avenue des thezières 74440 Taninges,74276_0390,G,AVENUE DES THEZIERES,
197400435,00016,19740043500016,O,1983-03-01,12,2020,,2022-08-29T09:04:40,true,4,,,,AV,DES GLIERES,74440,TANINGES,,,74276,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,85.31Z,NAFRev2,O,6.589815,46.107001,0.82,street,Avenue des glières 74440 Taninges,74276_0168,G,AVENUE DES GLIERES,
200034098,00026,20003409800026,O,2013-01-01,11,2020,,2023-06-21T10:25:37,false,1,,508,,AV,DES THEZIERES,74440,TANINGES,,,74276,,,,,,,,,,,,,,,,,,,2013-01-01,A,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.590367,46.102936,0.87,housenumber,508 Avenue des thezières 74440 Taninges,74276_0390_00508,G,508 AVENUE DES THEZIERES,
200034098,00034,20003409800034,O,2015-03-20,12,2020,,2022-08-29T09:05:03,true,1,,508,,AV,DES THEZIERES,74440,TANINGES,,,74276,,,,,,,,,,,,,,,,,,,2015-03-20,A,,,,,84.11Z,NAFRev2,O,6.590367,46.102936,0.87,housenumber,508 Avenue des thezières 74440 Taninges,74276_0390_00508,G,508 AVENUE DES THEZIERES,
200034098,00042,20003409800042,O,2017-01-01,,,,2023-06-21T10:27:11,false,1,,508,,AV,DES THEZIERES,74440,TANINGES,,,74276,,,,,,,,,,,,,,,,,,,2017-01-01,A,GEMAPI,,,,84.13Z,NAFRev2,N,6.590367,46.102936,0.87,housenumber,508 Avenue des thezières 74440 Taninges,74276_0390_00508,G,508 AVENUE DES THEZIERES,
200034098,00059,20003409800059,O,2018-10-31,,,,2023-06-21T10:28:53,false,1,,508,,AV,DES THEZIERES,74440,TANINGES,,,74276,,,,,,,,,,,,,,,,,,,2018-10-31,A,ZONE D'ACTIVITE DE L'EPURE,,,,42.99Z,NAFRev2,N,6.590367,46.102936,0.87,housenumber,508 Avenue des thezières 74440 Taninges,74276_0390_00508,G,508 AVENUE DES THEZIERES,
200034098,00067,20003409800067,O,2019-01-01,,,,2023-06-21T10:30:01,false,1,,508,,AV,DES THEZIERES,74440,TANINGES,,,74276,,,,,,,,,,,,,,,,,,,2019-01-01,A,ZONE D ACTIVITE DE CHESSIN,,,,42.99Z,NAFRev2,N,6.590367,46.102936,0.87,housenumber,508 Avenue des thezières 74440 Taninges,74276_0390_00508,G,508 AVENUE DES THEZIERES,
200034098,00075,20003409800075,O,2022-01-25,,,,2023-06-21T10:31:33,false,1,,508,,AV,DES THEZIERES,74440,TANINGES,,,74276,,,,,,,,,,,,,,,,,,,2022-01-25,A,SPANC,,,,84.12Z,NAFRev2,N,6.590367,46.102936,0.87,housenumber,508 Avenue des thezières 74440 Taninges,74276_0390_00508,G,508 AVENUE DES THEZIERES,
200034098,00083,20003409800083,O,2022-01-25,,,,2023-06-21T10:32:58,false,1,,508,,AV,DES THEZIERES,74440,TANINGES,,,74276,,,,,,,,,,,,,,,,,,,2022-01-25,A,NAVETTES SAISONNIERES,,,,49.39A,NAFRev2,N,6.590367,46.102936,0.87,housenumber,508 Avenue des thezières 74440 Taninges,74276_0390_00508,G,508 AVENUE DES THEZIERES,
200062255,00019,20006225500019,O,2016-02-02,NN,,,2022-09-09T04:14:38,true,2,MAIRIE DE TANINGES,,,AV,DES THEZIERES,74440,TANINGES,,,74276,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,84.11Z,NAFRev2,O,6.590771,46.103593,0.84,street,Avenue des thezières 74440 Taninges,74276_0390,G,AVENUE DES THEZIERES,
200097004,00010,20009700400010,O,2021-11-23,,,,2021-12-27T12:53:47,true,1,SIVOM DU HAUT-GIFFRE,508,,AV,DES THEZIERES,74440,TANINGES,,,74276,,,,,,,,,,,,,,,,,,,2021-11-23,A,,,,,42.99Z,NAFRev2,N,6.590367,46.102936,0.87,housenumber,508 Avenue des thezières 74440 Taninges,74276_0390_00508,G,508 AVENUE DES THEZIERES,
217402767,00016,21740276700016,O,1983-03-01,21,2020,,2022-08-29T09:08:46,true,4,HOTEL DE VILLE,75,,AV,DES THEZIERES,74440,TANINGES,,,74276,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.591156,46.106777,0.86,housenumber,75 Avenue des thezières 74440 Taninges,74276_0390_00075,G,75 AVENUE DES THEZIERES,
217402767,00024,21740276700024,O,1983-03-16,NN,,,2020-04-24T09:56:07,false,3,MAIRIE,75,,AV,DES THEZIERES,74440,TANINGES,,,74276,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION,,,,68.20B,NAFRev2,N,6.591156,46.106777,0.86,housenumber,75 Avenue des thezières 74440 Taninges,74276_0390_00075,G,75 AVENUE DES THEZIERES,
217402767,00032,21740276700032,O,1983-03-16,NN,,,2021-10-27T08:10:24,false,3,,,,,CAMP MUNICIPAL CAMP THEZIE,74440,TANINGES,,,74276,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING,,,,55.30Z,NAFRev2,N,,,0,,,,,,
217402767,00040,21740276700040,O,1983-12-21,NN,,,2021-10-27T08:10:24,false,3,,,,CHE,DE MELY,74440,TANINGES,,,74276,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.579851,46.10537,0.8,street,Chemin de mely 74440 Taninges,74276_0258,G,CHEMIN DE MELY,
217402767,00057,21740276700057,O,1983-12-21,12,2020,,2022-08-29T09:08:46,false,3,,,,AV,MELAN,74440,TANINGES,,,74276,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.593091,46.104408,0.63,street,Chemin du grand pré de melan 74440 Taninges,74276_0171,G,CHEMIN DU GRAND PRE DE MELAN,
217402767,00065,21740276700065,O,1983-12-21,NN,,,2009-06-27T03:24:52,false,4,,,,,VERDEVANT,74440,TANINGES,,,74276,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217402767,00073,21740276700073,O,1994-12-25,NN,,,2018-09-29T12:06:23,false,3,MAIRIE,,,AV,DES THEZIERES,74440,TANINGES,,,74276,,,,,,,,,,,,,,,,,,,2016-12-31,F,REMONTEES MECANIQUES DE TANINGES,,,,49.39C,NAFRev2,N,6.590771,46.103593,0.84,street,Avenue des thezières 74440 Taninges,74276_0390,G,AVENUE DES THEZIERES,
217402767,00081,21740276700081,O,1994-12-25,11,2020,,2023-07-24T08:35:43,false,2,MAIRIE,,,AV,DES THEZIERES,74440,TANINGES,,,74276,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE DE TANINGES,,,,56.29B,NAFRev2,N,6.590771,46.103593,0.84,street,Avenue des thezières 74440 Taninges,74276_0390,G,AVENUE DES THEZIERES,
217402767,00099,21740276700099,O,1994-12-25,NN,,,2020-04-24T10:00:32,false,2,MAIRIE,75,,AV,DES THEZIERES,74440,TANINGES,,,74276,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE TANINGES,,,,37.00Z,NAFRev2,N,6.591156,46.106777,0.86,housenumber,75 Avenue des thezières 74440 Taninges,74276_0390_00075,G,75 AVENUE DES THEZIERES,
217402767,00107,21740276700107,O,1994-12-25,NN,,,2020-04-24T10:06:13,false,2,MAIRIE,75,,AV,DES THEZIERES,74440,TANINGES,,,74276,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE TANINGES,,,,36.00Z,NAFRev2,N,6.591156,46.106777,0.86,housenumber,75 Avenue des thezières 74440 Taninges,74276_0390_00075,G,75 AVENUE DES THEZIERES,
217402767,00115,21740276700115,O,1986-12-31,NN,,,2021-10-27T08:10:24,false,3,MAIRIE,75,,AV,DES THEZIERES,74440,TANINGES,,,74276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.591156,46.106777,0.86,housenumber,75 Avenue des thezières 74440 Taninges,74276_0390_00075,G,75 AVENUE DES THEZIERES,
227400017,00116,22740001700116,O,1997-12-25,NN,,,2008-01-04T18:46:34,false,2,,,,,MELAN,74440,TANINGES,,,74276,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE L ENFANCE,,,,87.90A,NAFRev2,N,6.59749,46.10176,0.93,street,Route de melan 74440 Taninges,74276_0256,G,ROUTE DE MELAN,
227400017,00454,22740001700454,O,1994-01-01,NN,,,2008-01-04T18:46:34,false,3,,,,AV,DE THEZIERES,74440,TANINGES,,,74276,,,,,,,,,,,,,,,,,,,2008-01-01,A,POLE MEDICO DU HAUT GIFFRE,,,,86.21Z,NAFRev2,N,6.590771,46.103593,0.73,street,Avenue des thezières 74440 Taninges,74276_0390,G,AVENUE DES THEZIERES,
227400017,00496,22740001700496,O,2007-01-01,,,,2008-01-04T18:46:35,false,2,,,,AV,DE THEZIERES,74440,TANINGES,,,74276,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE TECHNIQUE DEP EQUIPEMENT,,,,84.13Z,NAFRev2,N,6.590771,46.103593,0.73,street,Avenue des thezières 74440 Taninges,74276_0390,G,AVENUE DES THEZIERES,
247400237,00019,24740023700019,O,1983-03-01,NN,,,2018-09-29T12:07:30,true,5,,,,AV,DES THEZIERES,74440,TANINGES,,,74276,,,,,,,,,,,,,,,,,,,2016-02-02,F,,,,,84.11Z,NAFRev2,O,6.590771,46.103593,0.84,street,Avenue des thezières 74440 Taninges,74276_0390,G,AVENUE DES THEZIERES,
257400952,00012,25740095200012,O,1983-03-01,NN,,,2020-11-10T03:59:00,true,5,MAIRIE,,,AV,DES THEZIERES,74440,TANINGES,,,74276,,,,,,,,,,,,,,,,,,,2020-11-09,F,,,,,49.39C,NAFRev2,O,6.590771,46.103593,0.84,street,Avenue des thezières 74440 Taninges,74276_0390,G,AVENUE DES THEZIERES,
257402164,00012,25740216400012,O,1997-01-28,NN,,,2018-12-04T04:09:40,true,4,,,,,MAIRIE,74440,TANINGES,,,74276,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,84.25Z,NAFRev2,N,6.591705,46.106654,0.92,street,Rue de la mairie 74440 Taninges,74276_0221,G,RUE DE LA MAIRIE,
267400125,00014,26740012500014,O,1983-03-01,21,2020,,2022-08-29T09:10:42,true,4,,,,,PLONNEX,74440,TANINGES,,BP 20,74276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,,,0,,,,,,
267400125,00022,26740012500022,P,2004-12-25,,,,2021-02-23T10:35:20,false,2,[ND],[ND],[ND],[ND],[ND],[ND],TANINGES,,[ND],74276,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,PORTAGE DE REPAS A DOMICILE,,,,88.99B,NAFRev2,N,,,0,,,,,,
267400232,00018,26740023200018,O,1986-11-06,21,2020,,2022-08-29T09:10:42,true,4,,1,,,CHARTREUSE DE MELAN,74440,TANINGES,,BP 10,74276,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER MELAN,,,,87.90A,NAFRev2,O,6.596301,46.102346,0.95,housenumber,1 Chartreuse de melan 74440 Taninges,74276_0073_00001,G,1 CHARTREUSE DE MELAN,
267402675,00016,26740267500016,O,1986-01-06,NN,,,2020-04-24T10:19:59,true,3,MAIRIE,75,,AV,DES THEZIERES,74440,TANINGES,,,74276,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.591156,46.106777,0.86,housenumber,75 Avenue des thezières 74440 Taninges,74276_0390_00075,G,75 AVENUE DES THEZIERES,
277400347,00013,27740034700013,O,,,,,,true,1,,,,,,74440,TANINGES,,,74276,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
277400453,00019,27740045300019,O,,,,,,true,1,,,,,,74440,TANINGES,,,74276,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
277400685,00016,27740068500016,O,,,,,,true,1,,,,,,74440,TANINGES,,,74276,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.5A,NAF1993,N,,,0,,,,,,
277401089,00010,27740108900010,O,,NN,,,,true,1,,,,,,74440,TANINGES,,,74276,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.6A,NAF1993,O,,,0,,,,,,
297400251,00015,29740025100015,O,,NN,,,2006-11-25T09:11:04,true,1,,,,,MAIRIE,74440,TANINGES,,,74276,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.1C,NAF1993,N,6.591705,46.106654,0.92,street,Rue de la mairie 74440 Taninges,74276_0221,G,RUE DE LA MAIRIE,
300020807,00016,30002080700016,O,1900-01-01,NN,,,2011-02-16T11:50:48,true,4,,,,LD,VERNAY SOUS VILLE,74440,TANINGES,,,74276,,,,,,,,,,,,,,,,,,,2010-11-16,F,,,,,47.64Z,NAFRev2,N,6.589074,46.100988,0.44,street,Rue des vernay 74440 Taninges,74276_0425,G,RUE DES VERNAY,
300510088,00010,30051008800010,O,,,,,,true,1,,,,,,74440,TANINGES,,,74276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
301165304,00017,30116530400017,O,1987-01-06,NN,,,,true,4,,,,,,74440,TANINGES,,,74276,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.3G,NAF1993,N,,,0,,,,,,
301166484,00115,30116648400115,O,1979-01-01,NN,,,2008-01-04T19:13:41,false,3,GAMM VERT - LA GLIERE,,,RTE,D'ANNEMASSE,74440,TANINGES,,,74276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,6.576063,46.108196,0.84,street,Route d'annemasse 74440 Taninges,74276_0010,G,ROUTE D ANNEMASSE,
301172474,00027,30117247400027,O,1982-12-21,NN,,,,true,1,,,,LD,PRAZ DE LYS,74440,TANINGES,,,74276,,,,,,,,,,,,,,,,,,,2002-12-21,F,,,,,52.2C,NAF1993,O,6.613927,46.143509,0.93,street,Route du praz de lys 74440 Taninges,74276_0308,G,ROUTE DU PRAZ DE LYS,
301236436,00012,30123643600012,O,,NN,,,,true,1,,,,RUE,DE LA POSTE,74440,TANINGES,,,74276,,,,,,,,,,,,,,,,,,,1995-12-12,F,,,,,15.8C,NAF1993,O,6.592301,46.10766,0.95,street,Rue de la poste 74440 Taninges,74276_0300,G,RUE DE LA POSTE,
301390522,00011,30139052200011,O,,,,,,true,1,,,,RUE,DES ARCADES,74440,TANINGES,,,74276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.04,NAP,N,6.592324,46.108155,0.96,street,Rue des arcades 74440 Taninges,74276_0015,G,RUE DES ARCADES,
301390803,00015,30139080300015,O,,,,,,true,1,,,,RTE,D'ANNEMASSE GRANDE RUE,74440,TANINGES,,,74276,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,67.08,NAP,N,6.576063,46.108196,0.54,street,Route d'annemasse 74440 Taninges,74276_0010,G,ROUTE D ANNEMASSE,
301391538,00016,30139153800016,O,1973-01-01,NN,,,2006-11-25T09:13:06,true,4,,,,LD,QUART D'AVAZ,74440,TANINGES,,,74276,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,55.1A,NAFRev1,O,6.593245,46.107891,0.93,street,Place du quart d'avaz 74440 Taninges,74276_0021,G,PLACE DU QUART D AVAZ,
301451324,00026,30145132400026,O,1983-01-01,NN,,,2008-11-07T00:17:30,true,4,,,,RUE,DE LA POSTE,74440,TANINGES,,,74276,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,93.0D,NAFRev1,N,6.592301,46.10766,0.95,street,Rue de la poste 74440 Taninges,74276_0300,G,RUE DE LA POSTE,
301451332,00011,30145133200011,O,,NN,,,,true,1,,,,RUE,DU MARCELLY,74440,TANINGES,,,74276,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,45.4C,NAF1993,N,6.589879,46.104017,0.96,street,Rue du marcelly 74440 Taninges,74276_0240,G,RUE DU MARCELLY,
301451340,00014,30145134000014,O,1974-01-01,NN,,,,true,1,,,,RUE,DE L'USINE,74440,TANINGES,,,74276,,,,,,,,,,,,,,,,,,,1997-10-26,F,,,,,70.2C,NAF1993,N,6.591688,46.109821,0.95,street,Rue de l'usine 74440 Taninges,74276_0410,G,RUE DE L USINE,
301493805,00024,30149380500024,O,,NN,,,,true,1,,,,RUE,DES ARCADES,74440,TANINGES,,,74276,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,55.70,NAP,N,6.592324,46.108155,0.96,street,Rue des arcades 74440 Taninges,74276_0015,G,RUE DES ARCADES,
301494183,00017,30149418300017,O,1974-01-01,NN,,,,true,1,,,,LD,CHESSIN,74440,TANINGES,,,74276,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,70.2C,NAF1993,N,6.604414,46.105802,0.93,street,Rue de chessin 74440 Taninges,74276_0076,G,RUE DE CHESSIN,
301857538,00021,30185753800021,O,,NN,,,,true,1,,,,,LES BUCHILLES RTE SAMOENS,74440,TANINGES,,,74276,,,,,,,,,,,,,,,,,,,,F,,,,,60.05,NAP,N,6.598952,46.105282,0.46,street,Chemin des buchilles 74440 Taninges,74276_0047,G,CHEMIN DES BUCHILLES,
302411277,00031,30241127700031,O,2004-11-01,NN,,,2014-07-08T00:11:42,false,4,,,,,SAINTE CATHERINE,74440,TANINGES,,,74276,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,25.62A,NAFRev2,O,6.578961,46.107238,0.94,street,Clos sainte-catherine 74440 Taninges,74276_0062,G,CLOS SAINTE CATHERINE,
302445358,00013,30244535800013,O,,,,,,true,1,,,,,LE PRAZ DE LYS,74440,TANINGES,,,74276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.613927,46.143509,0.76,street,Route du praz de lys 74440 Taninges,74276_0308,G,ROUTE DU PRAZ DE LYS,
302958491,00680,30295849100680,O,1979-11-13,NN,,,2021-10-27T08:14:31,false,4,LES ARCADES CENTRALES,,,RUE,DE LA POSTE,74440,TANINGES,,,74276,,,,,,,,,,,,,,,,,,,2013-12-31,A,C.A.H.S. TANINGES,,,,64.19Z,NAFRev2,O,6.592301,46.10766,0.95,street,Rue de la poste 74440 Taninges,74276_0300,G,RUE DE LA POSTE,
302963988,00019,30296398800019,O,,,,,,true,1,,,,,,74440,TANINGES,,,74276,,,,,,,,,,,,,,,,,,,1993-05-14,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
303301758,00015,30330175800015,O,,,,,,true,1,,,,,,74440,TANINGES,,,74276,,,,,,,,,,,,,,,,,,,,F,,,,,21.04,NAP,N,,,0,,,,,,
303668750,00050,30366875000050,O,1985-09-03,NN,,,2014-07-08T00:12:07,true,4,,,,RTE,D ANNEMASSE,74440,TANINGES,,,74276,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,16.29Z,NAFRev2,N,6.576063,46.108196,0.84,street,Route d'annemasse 74440 Taninges,74276_0010,G,ROUTE D ANNEMASSE,
303856728,00025,30385672800025,O,,NN,,,,true,1,,,,RUE,DE LA GARE,74440,TANINGES,,,74276,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,66.01,NAP,N,6.588498,46.108258,0.83,street,Avenue de la gare 74440 Taninges,74276_0151,G,AVENUE DE LA GARE,
303929798,00021,30392979800021,O,2000-06-16,NN,,,2006-11-25T09:16:45,true,3,,,,,LE PLATTET,74440,TANINGES,,,74276,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.1R,NAFRev1,O,6.57126,46.108733,0.76,street,Impasse de praz plattet 74440 Taninges,74276_0306,G,IMPASSE DE PRAZ PLATTET,
303969026,00036,30396902600036,O,1987-01-01,02,2020,,2022-08-29T09:11:53,false,4,SOUS CHEYSSIN EST,,,,ZA DE MEYLAN,74440,TANINGES,,,74276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,,,0,,,,,,
304149404,00010,30414940400010,O,,,,,,true,1,,,,,LE PRAZ DE LYS,74440,TANINGES,,,74276,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,6.613927,46.143509,0.76,street,Route du praz de lys 74440 Taninges,74276_0308,G,ROUTE DU PRAZ DE LYS,
304303811,00059,30430381100059,O,1999-04-22,,,,2006-12-15T00:15:34,false,3,LE BOIS DU MARAIS,,,RTE,DE SAMOENS,74440,TANINGES,,,74276,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,92.7C,NAF1993,N,6.609309,46.106238,0.84,street,Route de samoëns 74440 Taninges,74276_0353,G,ROUTE DE SAMOENS,
304594609,00022,30459460900022,O,1975-06-10,NN,,,2014-01-20T08:52:37,false,4,,,,RUE,DE LA POSTE,74440,TANINGES,,,74276,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90D,NAFRev2,N,6.592301,46.10766,0.95,street,Rue de la poste 74440 Taninges,74276_0300,G,RUE DE LA POSTE,
304747900,00013,30474790000013,O,,,,,,true,1,,,,LD,LES FONTAINES,74440,TANINGES,,,74276,,,,,,,,,,,,,,,,,,,1987-07-29,F,,,,,64.21,NAP,N,6.57292,46.109,0.46,street,Chemin des verchères les montants 74440 Taninges,74276_0422,G,CHEM DES VERCHERES LES MONTANTS,
304843501,00012,30484350100012,O,,NN,,,,true,1,,,,,LE PRAZ DE LYS,74440,TANINGES,,,74276,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,6.613927,46.143509,0.76,street,Route du praz de lys 74440 Taninges,74276_0308,G,ROUTE DU PRAZ DE LYS,
304953243,00017,30495324300017,O,1976-01-01,NN,,,2019-06-24T13:15:50,true,6,,135,,SQ,DE LA GARE,74440,TANINGES,,,74276,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.22A,NAFRev2,N,6.585992,46.107454,0.85,housenumber,135 Square de la gare 74440 Taninges,74276_0152_00135,G,135 SQUARE DE LA GARE,
305012890,00011,30501289000011,O,,,,,,true,1,,,,RUE,DES CROYERES,74440,TANINGES,,,74276,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.10,NAP,N,6.591189,46.110629,0.76,street,Rue de croyère 74440 Taninges,74276_0090,G,RUE DE CROYERE,
305012908,00011,30501290800011,O,,,,,,true,1,,,,MTE,DU SAPEUR,74440,TANINGES,,,74276,,,,,,,,,,,,,,,,,,,1992-03-04,F,,,,,28.5C,NAF1993,N,6.59067,46.110459,0.76,street,Montée du sapeur 74440 Taninges,74276_0360,G,MONTEE DU SAPEUR,
305052235,00028,30505223500028,O,,NN,,,,true,1,,,,PL,DU MARCHE,74440,TANINGES,,,74276,,,,,,,,,,,,,,,,,,,1994-03-02,F,,,,,93.0D,NAF1993,N,6.591494,46.10888,0.81,street,Place du marche 74440 Taninges,74276_0250,G,PLACE DU MARCHE,
305174278,00013,30517427800013,O,1900-01-01,NN,,,2008-01-04T19:34:32,true,3,,,,,LE PREZ DE LYS,74440,TANINGES,,,74276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,6.613927,46.143509,0.58,street,Route du praz de lys 74440 Taninges,74276_0308,G,ROUTE DU PRAZ DE LYS,
305174278,00021,30517427800021,O,1992-01-01,NN,,,2008-01-04T19:34:32,false,3,,,,,LES VILLARDS,74440,TANINGES,,,74276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.57392,46.106755,0.8,street,Chemin des villards 74440 Taninges,74276_0445,G,CHEMIN DES VILLARDS,
305271843,00040,30527184300040,O,1985-12-21,NN,,,,true,1,,,,LD,LE PRAZ DE LYS,74440,TANINGES,,,74276,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,93.0D,NAF1993,N,6.613927,46.143509,0.76,street,Route du praz de lys 74440 Taninges,74276_0308,G,ROUTE DU PRAZ DE LYS,
305272825,00012,30527282500012,O,,,,,,true,1,,,,LD,LE PRAZ DE LYS,74440,TANINGES,,,74276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.613927,46.143509,0.76,street,Route du praz de lys 74440 Taninges,74276_0308,G,ROUTE DU PRAZ DE LYS,
305601080,00016,30560108000016,O,,NN,,,,true,1,,,,LD,VERDEVANT,74440,TANINGES,,,74276,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
306007527,00014,30600752700014,O,1988-11-15,NN,,,,false,3,,,,,,74440,TANINGES,,,74276,,,,,,,,,,,,,,,,,,,1992-02-20,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
306007527,00022,30600752700022,O,1992-02-20,NN,,,2014-07-08T00:13:14,true,3,,,,,ZONE ARTISANALE,74440,TANINGES,,,74276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
306007584,00015,30600758400015,O,,NN,,,,true,1,,,,RTE,DE ROND,74440,TANINGES,,,74276,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,74.1A,NAF1993,N,6.594937,46.115052,0.81,street,Route de rond 74440 Taninges,74276_0320,G,ROUTE DE ROND,
306058785,00016,30605878500016,O,,NN,,,,true,1,,,,CHE,MANEGUET,74440,TANINGES,,,74276,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,55.73,NAP,N,6.58625,46.105711,0.87,street,Chemin de maneguet 74440 Taninges,74276_0230,G,CHEMIN DE MANEGUET,
306566829,00017,30656682900017,O,,NN,,,,true,1,,,,LD,CHESSIN,74440,TANINGES,,,74276,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.604414,46.105802,0.93,street,Rue de chessin 74440 Taninges,74276_0076,G,RUE DE CHESSIN,
306566845,00013,30656684500013,O,1976-01-01,NN,,,2011-02-04T08:12:42,true,3,,,,,VERDEVANT,74440,TANINGES,,,74276,,,,,,,,,,,,,,,,,,,2006-12-31,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
306807967,00014,30680796700014,O,,NN,,,,true,1,,,,RUE,DES ARCADES,74440,TANINGES,,,74276,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,21.08,NAP,N,6.592324,46.108155,0.96,street,Rue des arcades 74440 Taninges,74276_0015,G,RUE DES ARCADES,