siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212400089,00018,21240008900018,O,1983-03-01,02,2018,,2020-12-10T13:42:22,true,4,,8,,PL,DE LA MAIRIE,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.13858,45.427321,0.83,housenumber,8 Place de la Mairie 24270 Angoisse,24008_0280_00008,G,8 PLACE DE LA MAIRIE,
212400089,00034,21240008900034,O,1983-12-21,01,2018,,2020-08-25T10:16:17,false,3,,,,,LE BOURG,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.135534,45.427398,0.94,street,Le Bourg 24270 Angoisse,24008_4takt7,G,LE BOURG,
252402581,00018,25240258100018,O,1983-03-01,NN,,,2016-04-26T01:30:40,true,5,,,,,LE BOURG,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,2014-08-29,F,,,,,84.13Z,NAFRev2,O,1.135534,45.427398,0.94,street,Le Bourg 24270 Angoisse,24008_4takt7,G,LE BOURG,
252402581,00026,25240258100026,O,1998-03-23,NN,,,2014-09-19T19:27:03,false,4,,,,,LE BOURG,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,2014-08-29,F,SERVICE BAR RESTAURANT,,,,56.10A,NAFRev2,N,1.135534,45.427398,0.94,street,Le Bourg 24270 Angoisse,24008_4takt7,G,LE BOURG,
252403217,00018,25240321700018,O,1973-03-05,NN,,,2013-05-18T02:19:17,true,6,,,,,LE BOURG,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,84.12Z,NAFRev2,O,1.135534,45.427398,0.94,street,Le Bourg 24270 Angoisse,24008_4takt7,G,LE BOURG,
262400070,00013,26240007000013,O,,,,,,true,1,,,,,,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
292400488,00014,29240048800014,O,1981-04-23,NN,,,2008-01-04T19:06:12,true,3,MAIRIE,,,,LE BOURG,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.135534,45.427398,0.94,street,Le Bourg 24270 Angoisse,24008_4takt7,G,LE BOURG,
300694643,00010,30069464300010,O,1964-01-01,NN,,,2008-11-07T00:16:53,true,3,,,,,,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
304109978,00011,30410997800011,O,,,,,,true,1,,,,LD,BOURNAGOUT,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.14397,45.420434,0.76,street,Bournagoux 24270 Angoisse,24008_9d8efl,G,BOURNAGOUX,
306222852,00015,30622285200015,O,,NN,,,,true,1,,,,,,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,1995-10-23,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
307284653,00010,30728465300010,O,,NN,,,,true,1,,,,,ROUFFIAC,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.3A,NAF1993,N,1.165676,45.423902,0.91,street,Lieu Dit Rouffiac 24270 Angoisse,24008_bj715e,G,LIEU DIT ROUFFIAC,
308931914,00011,30893191400011,O,,,,,,true,1,,,,,,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
308940865,00048,30894086500048,O,1989-08-01,NN,,,,false,4,,,,,LE ROUFFIAC,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,1994-08-31,F,LE ROUFFIAC,,,,55.3A,NAF1993,N,1.16729,45.423326,0.77,street,Château de Rouffiac 24270 Angoisse,24008_5ayq7h,G,CHATEAU DE ROUFFIAC,
309643351,00021,30964335100021,O,2019-01-01,,,,2018-12-13T07:58:25,false,1,,,,LD,CHAVANAC,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.25Z,NAFRev2,N,1.152666,45.431997,0.94,street,Chavanac 24270 Angoisse,24008_lh2cfw,G,CHAVANAC,
311607113,00017,31160711300017,O,1977-01-01,NN,,,2012-11-09T00:14:44,true,7,,,,LD,LE PETIT CHATREIX,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,31.09B,NAFRev2,N,1.152968,45.412485,0.94,street,Le Petit Chatreix 24270 Angoisse,24008_b125,G,LE PETIT CHATREIX,
311984330,00010,31198433000010,O,,NN,,,,true,1,,,,,AU CHATIGNOT,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,77.14,NAP,N,,,0,,,,,,
312319486,00014,31231948600014,O,,,,,,true,1,,,,,,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,,,0,,,,,,
312319502,00018,31231950200018,O,1900-01-01,NN,,,,true,4,,,,,,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,1992-07-15,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
312918576,00017,31291857600017,O,,,,,,true,1,,,,LD,L HOPITAL,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,0.8762277,47.7542467,0.9,poi.hospital,L'Hospitalet (Hôpital) Montoire-sur-le-Loir,https://osm.org/way/358490524,G,,
313120545,00014,31312054500014,O,1998-07-06,NN,,,2014-07-08T00:17:13,true,6,,,,,CHATEAU BOUCHE,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,2012-01-23,A,,,,,43.29A,NAFRev2,N,1.128927,45.423086,0.94,street,Chateau Bouche 24270 Angoisse,24008_b045,G,CHATEAU BOUCHE,
314155375,00012,31415537500012,O,,NN,,,,true,1,,,,,LA CHENERIE,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.166625,45.424896,0.92,street,Lieu Dit la Chenerie 24270 Angoisse,24008_ilgfyd,G,LIEU DIT LA CHENERIE,
316576693,00014,31657669300014,O,1979-01-01,NN,,,2013-12-16T19:24:18,true,6,,,,,VIGNOLAS,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,75.00Z,NAFRev2,N,1.134588,45.415224,0.91,street,Lieu Dit Vignolas 24270 Angoisse,24008_6chi0p,G,LIEU DIT VIGNOLAS,
316576701,00015,31657670100015,O,1979-01-01,,,,2011-10-11T08:43:04,true,4,,,,,,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,75.00Z,NAFRev2,N,,,0,,,,,,
316581347,00010,31658134700010,O,1979-01-01,NN,,,2013-05-18T02:52:58,true,5,,,,,,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,75.00Z,NAFRev2,O,,,0,,,,,,
317761492,00030,31776149200030,O,2006-05-01,00,2018,,2020-08-25T10:27:27,false,3,,,,,ZA LE MAINE,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,2018-11-17,F,BATILAND,,,,46.73A,NAFRev2,O,,,0,,,,,,
317843944,00024,31784394400024,O,2001-04-30,NN,,,2006-11-25T09:41:37,true,3,EURL T A I,,,RTE,NATIONALE 704,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
318884780,00012,31888478000012,O,,NN,,,,true,1,,,,,VENDEUIL,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,1990-03-05,F,,,,,64.45,NAP,N,1.163873,45.450508,0.92,street,Bas Vendeuil 24270 Angoisse,24008_b003,G,BAS VENDEUIL,
319269536,00037,31926953600037,O,2007-07-01,12,2018,,2021-02-23T10:43:37,true,2,,,,PL,DE LA MAIRIE,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,1.138425,45.427054,0.82,street,Place de la Mairie 24270 Angoisse,24008_0280,G,PLACE DE LA MAIRIE,
319795449,00010,31979544900010,O,1980-07-09,NN,,,2014-06-14T01:03:50,true,3,,,,,LA GRELIERE,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.179669,45.425482,0.92,street,Lieu Dit la Greliere 24270 Angoisse,24008_aaoyyn,G,LIEU DIT LA GRELIERE,
321150401,00032,32115040100032,O,2007-10-24,,,,2014-07-08T00:25:12,true,3,,,,,LE PRADEAU,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.22A,NAFRev2,N,1.157844,45.424229,0.94,street,Le Pradeau 24270 Angoisse,24008_g8e5kh,G,LE PRADEAU,
321504037,00029,32150403700029,O,1983-12-07,NN,,,,true,4,,,,,LE POINT DU JOUR,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1A,NAF1993,N,1.142848,45.433124,0.92,street,Lieu Dit le Point du Jour 24270 Angoisse,24008_b134,G,LIEU DIT LE POINT DU JOUR,
321515850,00014,32151585000014,O,,,,,,true,1,,,,LD,LE BOURG,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,67.08,NAP,N,1.135534,45.427398,0.94,street,Le Bourg 24270 Angoisse,24008_4takt7,G,LE BOURG,
322018052,00017,32201805200017,O,,NN,,,,true,1,,,,LD,LA CHENERIE,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.166625,45.424896,0.92,street,Lieu Dit la Chenerie 24270 Angoisse,24008_ilgfyd,G,LIEU DIT LA CHENERIE,
323437020,00015,32343702000015,O,1982-01-01,NN,,,2018-05-30T12:30:24,true,3,,,,,MAIRIE,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.138425,45.427054,0.91,street,Place de la Mairie 24270 Angoisse,24008_0280,G,PLACE DE LA MAIRIE,
323798165,00037,32379816500037,O,2011-04-01,,,,2012-11-09T00:22:24,true,1,,,,LD,LE POINT DU JOUR,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,56.21Z,NAFRev2,N,1.142848,45.433124,0.92,street,Lieu Dit le Point du Jour 24270 Angoisse,24008_b134,G,LIEU DIT LE POINT DU JOUR,
324208206,00031,32420820600031,O,2002-02-01,NN,,,2014-07-08T00:28:47,true,3,,,,,LE BURG,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,1.17059,45.43667,0.91,street,Lieu Dit le Burg 24270 Angoisse,24008_qnamtk,G,LIEU DIT LE BURG,
325309235,00019,32530923500019,O,,NN,,,,true,1,,,,PL,DU TILLEUIL,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
326547783,00018,32654778300018,O,1982-11-01,NN,,,2011-09-13T10:58:14,true,4,,,,,PETIT CHARTREIX,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.47Z,NAFRev2,N,1.152968,45.412485,0.76,street,Le Petit Chatreix 24270 Angoisse,24008_b125,G,LE PETIT CHATREIX,
326817848,00061,32681784800061,O,2017-06-23,02,2018,,2021-02-23T10:48:41,true,1,,,,,MAISON BELLEVUE,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,2017-06-23,A,,,,,56.10A,NAFRev2,N,2.2244585,48.8201025,0.84,poi.hospital,Maison de Santé de Bellevue (Hôpital) Meudon,https://osm.org/node/2022863169,G,,
327853925,00060,32785392500060,O,2009-09-15,,,,2021-02-23T10:49:16,true,1,,,,LD,BEAUSOLEIL,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,2009-09-15,A,,,,,43.99C,NAFRev2,N,1.126605,45.434207,0.94,street,Beausoleil 24270 Angoisse,24008_21rpko,G,BEAUSOLEIL,
329319560,00010,32931956000010,O,1984-01-30,NN,,,2007-01-18T09:18:43,true,3,,,,,LE CHARIOT,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,7.7610512,48.5795439,0.9,poi.pub,Le Chariot (Pub) Strasbourg,https://osm.org/node/494460840,G,,
329547434,00012,32954743400012,O,,NN,,,,true,1,,,,,,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,,F,,,,,45.23,NAP,N,,,0,,,,,,
330068057,00018,33006805700018,O,1983-01-01,NN,,,2008-01-04T19:55:59,true,3,,,,,MAZIAUD,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.135746,45.445926,0.91,street,Lieu Dit Maziaud 24270 Angoisse,24008_kkwel1,G,LIEU DIT MAZIAUD,
330223512,00014,33022351200014,O,1984-07-09,11,2018,4399CZ,2020-08-25T10:34:15,true,4,,,,,LA CHENERIE,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.166625,45.424896,0.92,street,Lieu Dit la Chenerie 24270 Angoisse,24008_ilgfyd,G,LIEU DIT LA CHENERIE,
331313130,00014,33131313000014,O,,NN,,,,true,1,,,,,VERGNAS,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,01.4A,NAF1993,N,1.152806,45.436847,0.91,street,Lieu Dit Vergnas 24270 Angoisse,24008_yfucp7,G,LIEU DIT VERGNAS,
331390047,00016,33139004700016,O,,,,,,true,1,,,,,VENDEUIL,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,1.163873,45.450508,0.92,street,Bas Vendeuil 24270 Angoisse,24008_b003,G,BAS VENDEUIL,
331608752,00027,33160875200027,O,1991-04-15,NN,,,2006-12-15T00:25:57,false,3,,,,,LA JAROUSSE,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,1.176426,45.436984,0.92,street,La Jarousse Sud 24270 Angoisse,24008_b092,G,LA JAROUSSE SUD,
331750307,00018,33175030700018,O,1985-01-01,NN,,,2011-09-13T08:42:08,true,5,,,,,CHATEAU BOUCHE,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.42Z,NAFRev2,N,1.128927,45.423086,0.94,street,Chateau Bouche 24270 Angoisse,24008_b045,G,CHATEAU BOUCHE,
331750307,00026,33175030700026,O,2010-09-01,,,,2011-09-13T08:42:08,false,1,,,,,LES TROIS CHATAIGNIERS,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,95.24Z,NAFRev2,N,,,0,,,,,,
331988683,00016,33198868300016,O,1985-01-01,NN,,,2011-04-23T05:41:47,true,4,,,,,LA CHENERIE,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,01.24Z,NAFRev2,N,1.166625,45.424896,0.92,street,Lieu Dit la Chenerie 24270 Angoisse,24008_ilgfyd,G,LIEU DIT LA CHENERIE,
333739258,00015,33373925800015,O,,NN,,,,true,1,,,,,,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,22.02,NAP,N,,,0,,,,,,
334001898,00017,33400189800017,O,1986-01-01,NN,,,2016-04-26T03:18:18,true,5,,,,,LA GRELIERE,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,O,1.179669,45.425482,0.92,street,Lieu Dit la Greliere 24270 Angoisse,24008_aaoyyn,G,LIEU DIT LA GRELIERE,
334673316,00017,33467331600017,O,,NN,,,,true,1,,,,,MAISON NEUVE,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,1987-02-14,F,,,,,01.3Z,NAF1993,N,4.03418,49.929576,0.9,poi.townhall,Mairie de Neuve-Maison (Hôtel de ville) Neuve-Maison,https://osm.org/way/381572452,G,,
334819463,00012,33481946300012,O,1985-11-22,NN,,,2020-08-20T03:39:02,true,3,,,,,VIGNOLAS,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.134588,45.415224,0.91,street,Lieu Dit Vignolas 24270 Angoisse,24008_6chi0p,G,LIEU DIT VIGNOLAS,
338627896,00016,33862789600016,O,1986-07-24,NN,,,2008-01-04T21:22:18,true,3,,,,PL,DU TILLEUIL DE SULLY,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
339399230,00012,33939923000012,O,,NN,,,2006-11-25T10:34:58,true,1,,,,,,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
339529638,00019,33952963800019,O,,NN,,,,true,1,,,,,MAISON NEUVE,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,1990-06-25,F,,,,,01.00,NAP,N,4.03418,49.929576,0.9,poi.townhall,Mairie de Neuve-Maison (Hôtel de ville) Neuve-Maison,https://osm.org/way/381572452,G,,
340110956,00026,34011095600026,O,1988-11-02,NN,,4520AA,2020-12-23T10:48:02,true,8,,,,,,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
340371384,00017,34037138400017,O,,NN,,,,true,1,,,,,,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,01.50,NAP,N,,,0,,,,,,
340373612,00019,34037361200019,O,1987-01-01,NN,,,2008-01-04T21:41:22,true,3,,,,,LAS BESSOUILLAS,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.143481,45.42151,0.92,street,Lieu Dit Las Bessouillas 24270 Angoisse,24008_fn7grg,G,LIEU DIT LAS BESSOUILLAS,
341063626,00020,34106362600020,O,2014-01-01,,,,2021-02-23T10:56:55,true,1,,,,,LA FESTUGIERE,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,41.10D,NAFRev2,N,1.152524,45.443726,0.76,street,Festugiere 24270 Angoisse,24008_scj42w,G,FESTUGIERE,
341658680,00010,34165868000010,O,1987-07-01,NN,,,2020-01-31T04:00:04,true,6,,,,,PRE RIGAUD,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.61Z,NAFRev2,N,1.137446,45.421246,0.91,street,Lieu Dit le Pre Rigaud 24270 Angoisse,24008_b142,G,LIEU DIT LE PRE RIGAUD,
341738300,00019,34173830000019,O,1987-06-01,NN,,,2008-01-04T21:55:44,true,4,,,,,LAMBERTIE,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.136581,45.44657,0.91,street,Lieu Dit Lambertie 24270 Angoisse,24008_z3h1a5,G,LIEU DIT LAMBERTIE,
341913796,00015,34191379600015,O,1987-07-15,NN,,,2011-04-23T06:13:18,true,6,,,,,LE PONT DE ROUFFIAC,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,2009-05-15,F,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
341945863,00015,34194586300015,O,1987-07-15,NN,,,2008-01-05T19:33:57,true,3,,,,,LE PONT DE ROUFFIAC,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342984374,00013,34298437400013,O,,NN,,,,true,1,,,,,LE BOURG,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,1988-09-27,F,,,,,67.08,NAP,N,1.135534,45.427398,0.94,street,Le Bourg 24270 Angoisse,24008_4takt7,G,LE BOURG,
344532072,00016,34453207200016,O,1988-04-01,NN,,,2012-05-05T02:58:39,true,4,,,,,PRE RIGAUD,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.61Z,NAFRev2,N,1.137446,45.421246,0.91,street,Lieu Dit le Pre Rigaud 24270 Angoisse,24008_b142,G,LIEU DIT LE PRE RIGAUD,
344940853,00015,34494085300015,O,1988-05-20,02,2018,4399CZ,2021-01-14T11:41:54,true,5,,,,,LA GRANDE TOUR,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,O,1.132609,45.425231,0.77,street,Grande Tour 24270 Angoisse,24008_b085,G,GRANDE TOUR,
347671604,00028,34767160400028,O,,NN,,,,true,1,,,,,LE POINT DU JOUR,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,1991-07-11,F,,,,,60.09,NAP,N,1.142848,45.433124,0.92,street,Lieu Dit le Point du Jour 24270 Angoisse,24008_b134,G,LIEU DIT LE POINT DU JOUR,
348835778,00013,34883577800013,O,,NN,,,,true,1,,,,,VENDEUIL,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,1.163873,45.450508,0.92,street,Bas Vendeuil 24270 Angoisse,24008_b003,G,BAS VENDEUIL,
349552992,00019,34955299200019,O,1989-01-01,12,2018,,2020-08-25T10:44:10,true,4,,,,,LE CHARIOT,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.24Z,NAFRev2,O,7.7610512,48.5795439,0.9,poi.pub,Le Chariot (Pub) Strasbourg,https://osm.org/node/494460840,G,,
349554329,00012,34955432900012,O,,NN,,,,true,1,,,,,LE BOURG,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,1.135534,45.427398,0.94,street,Le Bourg 24270 Angoisse,24008_4takt7,G,LE BOURG,
349706085,00033,34970608500033,O,1997-08-01,,,,2006-12-15T00:35:44,false,3,,,,,,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,1999-06-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350271524,00018,35027152400018,O,1900-01-01,NN,,,2011-04-28T00:40:25,false,4,,,,,LA VIGNE,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,87.07,NAP,N,1.149419,45.438838,0.91,street,Lieu Dit la Vigne 24270 Angoisse,24008_c8l2o9,G,LIEU DIT LA VIGNE,
351306394,00013,35130639400013,O,,,,,,true,1,,,,,CHAVANAT,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3A,NAF1993,N,1.152666,45.431997,0.72,street,Chavanac 24270 Angoisse,24008_lh2cfw,G,CHAVANAC,
352622385,00016,35262238500016,O,1989-11-01,NN,,,,true,1,,,,,LES SELLES,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.3Z,NAF1993,N,2.7038505,42.4121206,0.88,poi.saddle,Les Collades (Selle) Amélie-les-Bains-Palalda,https://osm.org/node/3698401633,G,,
378532022,00019,37853202200019,O,,NN,,,,true,1,,,,,LE ROUFFIAC,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,1.16729,45.423326,0.77,street,Château de Rouffiac 24270 Angoisse,24008_5ayq7h,G,CHATEAU DE ROUFFIAC,
378635247,00018,37863524700018,O,,NN,,,2006-11-25T11:23:29,true,1,,,,,LE PONT DE ROUFFIAC,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,81.21,NAP,N,,,0,,,,,,
379535040,00016,37953504000016,O,1990-09-30,NN,,,2006-11-25T11:26:58,true,1,,,,,LE PONT DE ROUFFIAC,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,2002-05-29,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
383498292,00010,38349829200010,O,1991-09-01,NN,,,2016-09-14T08:40:45,true,3,,,,,VENDEUIL,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.163873,45.450508,0.92,street,Bas Vendeuil 24270 Angoisse,24008_b003,G,BAS VENDEUIL,
383498292,00028,38349829200028,O,2007-11-15,,,1629ZA,2021-02-23T11:11:42,false,4,,,,,VENDEUIL,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,16.10A,NAFRev2,N,1.163873,45.450508,0.92,street,Bas Vendeuil 24270 Angoisse,24008_b003,G,BAS VENDEUIL,
384116778,00026,38411677800026,O,1992-12-15,NN,,,2008-01-04T22:34:07,true,3,LE CHAMP BOURDIER,,,,,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.151928,45.429129,0.8,street,Champ Bourdier 24270 Angoisse,24008_b031,D,CHAMP BOURDIER,
384139226,00011,38413922600011,O,1989-07-01,NN,,,2017-06-02T13:18:17,true,3,,,,,JASSAT,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.136479,45.436869,0.91,street,Lieu Dit Jassat 24270 Angoisse,24008_zgb0h4,G,LIEU DIT JASSAT,
384291167,00011,38429116700011,O,,NN,,,,true,1,,,,,LE CHARIOT,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,7.7610512,48.5795439,0.9,poi.pub,Le Chariot (Pub) Strasbourg,https://osm.org/node/494460840,G,,
387469471,00040,38746947100040,O,2006-07-28,,,,2008-01-04T22:54:49,false,4,AIRE DE REPOS,,,LD,VEYSSIERE,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,55.3B,NAFRev1,N,1.150361,45.460105,0.91,street,La Veyssiere Basse 24270 Angoisse,24008_b177,G,LA VEYSSIERE BASSE,
387766462,00015,38776646200015,O,1992-05-26,,,,2008-01-04T22:58:59,true,3,,,,,ROUFFIAGUET,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.158296,45.420537,0.92,street,Lieu Dit Rouffiaguet 24270 Angoisse,24008_qndh87,G,LIEU DIT ROUFFIAGUET,
388139800,00014,38813980000014,O,1992-04-01,NN,,,2008-01-04T23:04:50,true,5,,,,,CHAVANAT VERGNAS,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
388620890,00011,38862089000011,O,1992-03-01,NN,,,,true,1,,,,,VERGNAS,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.4A,NAF1993,N,1.152806,45.436847,0.91,street,Lieu Dit Vergnas 24270 Angoisse,24008_yfucp7,G,LIEU DIT VERGNAS,
388963506,00026,38896350600026,O,2013-11-07,,,,2021-02-23T11:14:55,true,1,,,,,VENDEUIL,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,2013-11-07,A,,,,,43.22A,NAFRev2,N,1.163873,45.450508,0.92,street,Bas Vendeuil 24270 Angoisse,24008_b003,G,BAS VENDEUIL,
389357070,00017,38935707000017,O,1992-12-01,NN,,,,true,4,,,,,MALAVAUD,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,1997-03-18,F,,,,,63.4A,NAF1993,N,1.14228,45.425779,0.91,street,Croix de Malavaud 24270 Angoisse,24008_b070,G,CROIX DE MALAVAUD,
389547027,00018,38954702700018,O,1992-12-15,NN,,,2021-02-23T11:15:29,true,4,,,,LD,CHAMP BOURDIER,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.151928,45.429129,0.94,street,Champ Bourdier 24270 Angoisse,24008_b031,G,CHAMP BOURDIER,
389675364,00019,38967536400019,O,1992-12-14,NN,,,,true,4,LA PEYRIERE,,,,,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,1.150722,45.452336,0.92,street,Lieu Dit la Peyriere 24270 Angoisse,24008_jeiyhq,D,LIEU DIT LA PEYRIERE,
392447397,00036,39244739700036,O,2013-07-30,21,2018,,2020-08-25T10:27:16,true,2,,,,,TRUFFIN,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.24Z,NAFRev2,O,1.13705,45.401928,0.91,street,Lieu Dit Truffin 24270 Angoisse,24008_me5dtk,G,LIEU DIT TRUFFIN,
393290879,00013,39329087900013,O,1993-11-01,NN,,,2008-01-05T00:14:29,true,3,,,,,TRUFIN,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.13705,45.401928,0.78,street,Lieu Dit Truffin 24270 Angoisse,24008_me5dtk,G,LIEU DIT TRUFFIN,
393719760,00018,39371976000018,O,1994-01-01,NN,,,2021-02-23T11:19:27,true,5,,,,,LE BOURG,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,68.20B,NAFRev2,N,1.135534,45.427398,0.94,street,Le Bourg 24270 Angoisse,24008_4takt7,G,LE BOURG,
393753108,00017,39375310800017,O,1993-11-01,NN,,,2008-01-05T00:19:39,true,3,TRUFFIN,,,,,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.13705,45.401928,0.91,street,Lieu Dit Truffin 24270 Angoisse,24008_me5dtk,D,LIEU DIT TRUFFIN,
394091169,00018,39409116900018,O,1994-01-01,01,2018,,2020-08-25T10:28:49,true,6,LA CHENEBIE,,,,,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.24Z,NAFRev2,O,,,0,,,,,,
399174200,00010,39917420000010,O,1994-01-01,NN,,,2010-11-26T05:03:17,true,4,LAGE,,,,,24270,ANGOISSE,,,24008,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,1.171826,45.423001,0.94,street,Lage 24270 Angoisse,24008_38skhs,D,LAGE,