siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015650088,00501,01565008800501,O,1989-04-18,NN,,,2019-11-14T14:01:05,false,4,,5,B,RUE,DANIELLE CASANOVA,93200,SAINT-DENIS,,,93066,,,,,,,,,,,,,,,,,,,1996-12-31,F,PLEIN POT,,,,50.3B,NAF1993,O,2.358261,48.929956,0.91,housenumber,5bis Rue Danielle Casanova 93200 Saint-Denis,93066_2513_00005_bis,G,5BIS RUE DANIELLE CASANOVA,
016250102,00163,01625010200163,O,2018-01-01,21,2020,,2022-12-13T10:39:51,true,2,,53,,BD,ORNANO,93200,SAINT-DENIS,,,93066,,,,,,,,,,,,,,,,,,,2022-07-29,A,,,,HAIER FRANCE,46.43Z,NAFRev2,O,2.344308,48.915678,0.82,housenumber,53 Boulevard Ornano 93200 Saint-Denis,93066_6870_00053,G,53 BOULEVARD ORNANO,
037050275,00041,03705027500041,O,1982-10-01,,,,2019-11-14T14:01:05,false,3,,218,,AV,DU PRESIDENT WILSON,93200,SAINT-DENIS,,,93066,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.4R,NAF1993,N,2.358199,48.914387,0.91,housenumber,218 Avenue du Président Wilson 93210 Saint-Denis,93066_7275_00218,G,218 AVENUE DU PRESIDENT WILSON,
038729505,00024,03872950500024,O,2000-03-16,NN,,,2019-11-14T14:01:05,true,6,,5,,RUE,DU QUATRE SEPTEMBRE,93200,SAINT-DENIS,,,93066,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,81.10Z,NAFRev2,N,2.353805,48.930609,0.73,housenumber,5 Rue du 4 Septembre 93200 Saint-Denis,93066_7920_00005,G,5 RUE DU 4 SEPTEMBRE,
038807806,00013,03880780600013,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,ON 1 93 ILE ST DENIS,22,B,BD,CARNOT,93200,SAINT-DENIS,,,93066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.352231,48.938401,0.71,housenumber,22bis Boulevard Carnot 93200 Saint-Denis,93066_1424_00022_bis,G,22BIS BOULEVARD CARNOT,
038813432,00010,03881343200010,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,122,,AV,DU PRESIDENT WILSON,93200,SAINT-DENIS,,,93066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.358643,48.908835,0.91,interpolation,122 Avenue du Président Wilson 93210 Saint-Denis,,G,120 AVENUE DU PRESIDENT WILSON,
038813457,00017,03881345700017,O,,,,,2019-11-14T14:01:05,true,1,,9,,RUE,DESIRE LELAY,93200,SAINT-DENIS,,,93066,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.353777,48.931777,0.97,housenumber,9 Rue Desire Lelay 93200 Saint-Denis,93066_2523_00009,G,9 RUE DESIRE LELAY,
038813515,00012,03881351500012,O,1995-12-25,01,2020,,2022-08-29T09:01:04,true,3,,2,,RUE,LANNE,93200,SAINT-DENIS,,,93066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.355904,48.933643,0.97,housenumber,2 Rue Lanne 93200 Saint-Denis,93066_5120_00002,G,2 RUE LANNE,
038813523,00016,03881352300016,O,,,,,2019-11-14T14:01:05,true,1,,7,,AV,JEAN MOULIN,93200,SAINT-DENIS,,,93066,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.363069,48.940256,0.86,housenumber,7 Avenue Jean Moulin 93200 Saint-Denis,93066_4751_00007,G,7 AVENUE JEAN MOULIN,
038813655,00016,03881365500016,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,T DENIS  REP PAR,22,B,BD,CARNOT,93200,SAINT-DENIS,,,93066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.352231,48.938401,0.71,housenumber,22bis Boulevard Carnot 93200 Saint-Denis,93066_1424_00022_bis,G,22BIS BOULEVARD CARNOT,
038813747,00011,03881374700011,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,13 DOMAINE MONTJOIE,84,,RUE,HENRI BARBUSSE,93200,SAINT-DENIS,,,93066,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,81.10Z,NAFRev2,N,2.372417,48.94365,0.98,housenumber,84 Rue Henri Barbusse 93200 Saint-Denis,93066_4435_00084,G,84 RUE HENRI BARBUSSE,
038813770,00013,03881377000013,O,1995-12-25,NN,,,2021-10-27T08:01:15,true,3,,5,B,RUE,DU GEN JOINVILLE,93200,SAINT-DENIS,,,93066,,,,,,,,,,,,,,,,,,,2019-11-08,A,,,,,81.10Z,NAFRev2,N,2.368918,48.934886,0.77,street,Rue du Général Joinville 93200 Saint-Denis,93066_4135,G,RUE DU GENERAL JOINVILLE,
038813820,00016,03881382000016,O,1995-12-25,01,2020,,2022-08-29T09:01:04,true,2,,21,,RUE,DES URSULINES,93200,SAINT-DENIS,,,93066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.352698,48.93434,0.97,housenumber,21 Rue des Ursulines 93200 Saint-Denis,93066_9580_00021,G,21 RUE DES URSULINES,
038813838,00018,03881383800018,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,65,,RUE,DE STRASBOURG,93200,SAINT-DENIS,,,93066,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,81.10Z,NAFRev2,N,2.366643,48.935961,0.98,housenumber,65 Rue de Strasbourg 93200 Saint-Denis,93066_8575_00065,G,65 RUE DE STRASBOURG,
038813879,00012,03881387900012,O,,,,,2019-11-14T14:01:05,true,1,,256,,AV,DU PRESIDENT WILSON,93200,SAINT-DENIS,,,93066,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.357999,48.917401,0.91,housenumber,256 Avenue du Président Wilson 93210 Saint-Denis,93066_7275_00256,G,256 AVENUE DU PRESIDENT WILSON,
038813887,00015,03881388700015,O,1997-12-25,NN,,,2019-11-14T14:01:05,true,3,,83,,RUE,DE LA REPUBLIQUE,93200,SAINT-DENIS,,,93066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.351733,48.936795,0.98,housenumber,83 Rue de la République 93200 Saint-Denis,93066_8131_00083,G,83 RUE DE LA REPUBLIQUE,
038813911,00013,03881391100013,O,1997-12-25,NN,,,2019-11-14T14:01:05,true,2,,6,B,BD,ANATOLE FRANCE,93200,SAINT-DENIS,,,93066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.347854,48.923718,0.83,interpolation,6 Boulevard Anatole France 93200 Saint-Denis,,G,4 BOULEVARD ANATOLE FRANCE,
038814026,00019,03881402600019,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,,,CHE,CREVECOEUR,93200,SAINT-DENIS,,,93066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.376377,48.926571,0.89,street,Chemin de Crévecoeur 93200 Saint-Denis,93066_1590,G,CHEMIN DE CREVECOEUR,
038814067,00013,03881406700013,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,4,,RUE,RIANT,93200,SAINT-DENIS,,,93066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.354372,48.931985,0.97,housenumber,4 Rue Riant 93200 Saint-Denis,93066_8140_00004,G,4 RUE RIANT,
038814109,00013,03881410900013,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,140 AU 146,140,,RUE,DANIELLE CASANOVA,93200,SAINT-DENIS,,,93066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.367565,48.924996,0.98,housenumber,140 Rue Danielle Casanova 93200 Saint-Denis,93066_2513_00140,G,140 RUE DANIELLE CASANOVA,
038814125,00019,03881412500019,O,1995-12-25,NN,,,2020-08-25T10:10:54,true,2,MME LOMBAUD RESID. VILLON,1,,RUE,DE CHANTILLY,93200,SAINT-DENIS,,,93066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.370183,48.941878,0.97,housenumber,1 Rue de Chantilly 93200 Saint-Denis,93066_1448_00001,G,1 RUE DE CHANTILLY,
038814141,00016,03881414100016,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,3,,AV,DU COL FABIEN,93200,SAINT-DENIS,,,93066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.355872,48.944294,0.83,housenumber,3 Avenue du Colonel Fabien 93200 Saint-Denis,93066_1543_00003,G,3 AVENUE DU COLONEL FABIEN,
038814190,00013,03881419000013,O,,,,,2019-11-14T14:01:05,true,1,,26,,RUE,DE LA LEGION D HONNEUR,93200,SAINT-DENIS,,,93066,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.357647,48.933351,0.97,housenumber,26 Rue de la Legion d’Honneur 93200 Saint-Denis,93066_5136_00026,G,26 RUE DE LA LEGION D HONNEUR,
038814216,00016,03881421600016,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,SAINT DENIS REP PAR,3,,RUE,DE LA REPUBLIQUE,93200,SAINT-DENIS,,,93066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.35734,48.935919,0.98,housenumber,3 Rue de la République 93200 Saint-Denis,93066_8131_00003,G,3 RUE DE LA REPUBLIQUE,
038814448,00015,03881444800015,O,1997-12-25,,,,2019-11-14T14:01:05,true,2,,17,,RUE,DES URSULINES,93200,SAINT-DENIS,,,93066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.35334,48.934358,0.97,housenumber,17 Rue des Ursulines 93200 Saint-Denis,93066_9580_00017,G,17 RUE DES URSULINES,
038835054,00016,03883505400016,O,1995-12-25,NN,,,2019-11-14T14:01:05,false,3,95 GARGES LES GONES,9,,RUE,DESIRE LELAY,93200,SAINT-DENIS,,,93066,,,,,,,,,,,,,,,,,,,2003-07-11,F,,,,,70.3C,NAFRev1,N,2.353777,48.931777,0.97,housenumber,9 Rue Desire Lelay 93200 Saint-Denis,93066_2523_00009,G,9 RUE DESIRE LELAY,
038844767,00012,03884476700012,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,NIS REP PAR,36,,RUE,DE LA LEGION D HONNEUR,93200,SAINT-DENIS,,,93066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.357351,48.932648,0.97,housenumber,36 Rue de la Legion d’Honneur 93200 Saint-Denis,93066_5136_00036,G,36 RUE DE LA LEGION D HONNEUR,
038844817,00015,03884481700015,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,E REP PAR MR SA S.D.,127,,RUE,GABRIEL PERI,93200,SAINT-DENIS,,,93066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.35622,48.938347,0.98,housenumber,127 Rue Gabriel Péri 93200 Saint-Denis,93066_4111_00127,G,127 RUE GABRIEL PERI,
038844833,00012,03884483300012,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,53 A 63,53,,BD,MARCEL SEMBAT,93200,SAINT-DENIS,,,93066,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,,81.10Z,NAFRev2,N,2.349429,48.934079,0.88,housenumber,53 Boulevard Marcel Sembat 93200 Saint-Denis,93066_6110_00053,G,53 BOULEVARD MARCEL SEMBAT,
038844841,00015,03884484100015,O,1995-12-25,NN,,,2021-03-01T03:35:04,true,3,,3,,BD,MARCEL SEMBAT,93200,SAINT-DENIS,,,93066,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,81.10Z,NAFRev2,O,2.355331,48.930125,0.87,housenumber,3 Boulevard Marcel Sembat 93200 Saint-Denis,93066_6110_00003,G,3 BOULEVARD MARCEL SEMBAT,
038844858,00019,03884485800019,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,3 SAINT DENIS REP PA,88,,RUE,GABRIEL PERI,93200,SAINT-DENIS,,,93066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.356231,48.936954,0.98,housenumber,88 Rue Gabriel Péri 93200 Saint-Denis,93066_4111_00088,G,88 RUE GABRIEL PERI,
038844882,00019,03884488200019,O,1995-12-25,01,2020,,2022-08-29T09:01:06,true,2,,93,,RUE,DE LA REPUBLIQUE,93200,SAINT-DENIS,,,93066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.350695,48.936857,0.98,housenumber,93 Rue de la République 93200 Saint-Denis,93066_8131_00093,G,93 RUE DE LA REPUBLIQUE,
038854311,00016,03885431100016,O,1995-12-25,00,2020,,2022-08-29T09:01:07,true,2,,165,,AV,DU PRESIDENT WILSON,93200,SAINT-DENIS,,,93066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.357678,48.910535,0.91,housenumber,165 Avenue du Président Wilson 93210 Saint-Denis,93066_7275_00165,G,165 AVENUE DU PRESIDENT WILSON,
038856605,00019,03885660500019,O,1997-12-25,01,2020,,2022-08-29T09:01:07,true,3,59-61,59,,RUE,CHARLES MICHELS,93200,SAINT-DENIS,,,93066,,,,,,,,,,,,,,,,,,,2018-10-31,A,,,,,81.10Z,NAFRev2,N,2.343129,48.9323,0.97,housenumber,59 Rue Charles Michels 93200 Saint-Denis,93066_1462_00059,G,59 RUE CHARLES MICHELS,
038861209,00013,03886120900013,O,1997-12-25,,,,2019-11-14T14:01:05,true,2,,90,,RUE,GABRIEL PERI,93200,SAINT-DENIS,,,93066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.356243,48.937063,0.98,housenumber,90 Rue Gabriel Péri 93200 Saint-Denis,93066_4111_00090,G,90 RUE GABRIEL PERI,
038866208,00010,03886620800010,O,1997-12-25,01,2020,,2022-08-29T09:01:09,true,2,,46,,RUE,DE LA REPUBLIQUE,93200,SAINT-DENIS,,,93066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.354213,48.936578,0.98,housenumber,46 Rue de la République 93200 Saint-Denis,93066_8131_00046,G,46 RUE DE LA REPUBLIQUE,
038866349,00012,03886634900012,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,VILLIERS REP PAR,9,,RUE,DESIRE LELAY,93200,SAINT-DENIS,,,93066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.353777,48.931777,0.97,housenumber,9 Rue Desire Lelay 93200 Saint-Denis,93066_2523_00009,G,9 RUE DESIRE LELAY,
038866448,00012,03886644800012,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,22,,BD,CARNOT,93200,SAINT-DENIS,,,93066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.352327,48.938442,0.82,housenumber,22 Boulevard Carnot 93200 Saint-Denis,93066_1424_00022,G,22 BOULEVARD CARNOT,
038866455,00017,03886645500017,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,S REP PAR,22,B,BD,CARNOT,93200,SAINT-DENIS,,,93066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.352231,48.938401,0.71,housenumber,22bis Boulevard Carnot 93200 Saint-Denis,93066_1424_00022_bis,G,22BIS BOULEVARD CARNOT,
038866463,00011,03886646300011,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,4,,9,,PL,DE LA RESISTANCE,93200,SAINT-DENIS,,,93066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.354774,48.932376,0.89,housenumber,9 Place de la Resistance 93200 Saint-Denis,93066_8135_00009,G,9 PLACE DE LA RESISTANCE,
038866489,00016,03886648900016,O,,,,,2019-11-14T14:01:05,true,1,,7,,RUE,LORGET,93200,SAINT-DENIS,,,93066,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.353205,48.930779,0.97,housenumber,7 Rue Lorget 93200 Saint-Denis,93066_5175_00007,G,7 RUE LORGET,
038866505,00019,03886650500019,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,4,,RUE,DU CORBILLON,93200,SAINT-DENIS,,,93066,,,,,,10,,RUE,GIBAULT,93200,SAINT-DENIS,,,93066,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.35382,48.937263,0.97,housenumber,4 Rue du Corbillon 93200 Saint-Denis,93066_1560_00004,G,4 RUE DU CORBILLON,
038866521,00016,03886652100016,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,5,,RUE,DU GEN JOINVILLE,93200,SAINT-DENIS,,,93066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.368634,48.935229,0.89,housenumber,5 Rue du Général Joinville 93200 Saint-Denis,93066_4135_00005,G,5 RUE DU GENERAL JOINVILLE,
038866547,00011,03886654700011,O,,,,,2019-11-14T14:01:05,true,1,,13,,RUE,DENFERT ROCHEREAU,93200,SAINT-DENIS,,,93066,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.350411,48.932411,0.97,housenumber,13 Rue Denfert Rochereau 93200 Saint-Denis,93066_2520_00013,G,13 RUE DENFERT ROCHEREAU,
038866554,00017,03886655400017,O,1995-12-25,01,2020,,2022-08-29T09:01:09,true,2,,12,,RUE,RIANT,93200,SAINT-DENIS,,,93066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.354274,48.931622,0.97,housenumber,12 Rue Riant 93200 Saint-Denis,93066_8140_00012,G,12 RUE RIANT,
038866570,00013,03886657000013,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,INT DENIS REP PAR,36,,RUE,DE LA LEGION D HONNEUR,93200,SAINT-DENIS,,,93066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.357351,48.932648,0.97,housenumber,36 Rue de la Legion d’Honneur 93200 Saint-Denis,93066_5136_00036,G,36 RUE DE LA LEGION D HONNEUR,
038869863,00019,03886986300019,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,ENIS REP PAR,22,,BD,CARNOT,93200,SAINT-DENIS,,,93066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.352327,48.938442,0.82,housenumber,22 Boulevard Carnot 93200 Saint-Denis,93066_1424_00022,G,22 BOULEVARD CARNOT,
038876843,00012,03887684300012,O,,,,,2019-11-14T14:01:05,true,1,,242,,BD,ANATOLE FRANCE,93200,SAINT-DENIS,,,93066,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.338876,48.91626,0.89,housenumber,242 Boulevard Anatole France 93200 Saint-Denis,93066_0040_00242,G,242 BOULEVARD ANATOLE FRANCE,
038878328,00012,03887832800012,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,NIS REP PAR,22,B,BD,CARNOT,93200,SAINT-DENIS,,,93066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.352231,48.938401,0.71,housenumber,22bis Boulevard Carnot 93200 Saint-Denis,93066_1424_00022_bis,G,22BIS BOULEVARD CARNOT,
038878336,00015,03887833600015,O,1995-12-25,01,2020,,2022-08-29T09:01:11,true,2,17-19,17,,RUE,PINEL,93200,SAINT-DENIS,,,93066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.358192,48.932127,0.97,housenumber,17 Rue Pinel 93200 Saint-Denis,93066_7195_00017,G,17 RUE PINEL,
038878344,00019,03887834400019,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,22,,BD,CARNOT,93200,SAINT-DENIS,,,93066,,,,,,,,,,,,,,,,,,,2015-12-19,A,,,,,81.10Z,NAFRev2,N,2.352327,48.938442,0.82,housenumber,22 Boulevard Carnot 93200 Saint-Denis,93066_1424_00022,G,22 BOULEVARD CARNOT,
038878351,00014,03887835100014,O,1995-12-25,01,2020,,2022-10-13T09:14:48,true,3,UTURIER 93 SAINT DEN,22,B,BD,CARNOT,93200,SAINT-DENIS,,,93066,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,81.10Z,NAFRev2,N,2.352231,48.938401,0.71,housenumber,22bis Boulevard Carnot 93200 Saint-Denis,93066_1424_00022_bis,G,22BIS BOULEVARD CARNOT,
038878369,00016,03887836900016,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,4,NIS REP PAR,22,B,BD,CARNOT,93200,SAINT-DENIS,,,93066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.352231,48.938401,0.71,housenumber,22bis Boulevard Carnot 93200 Saint-Denis,93066_1424_00022_bis,G,22BIS BOULEVARD CARNOT,
038878377,00019,03887837700019,O,1995-12-25,NN,,,2019-11-14T14:01:05,false,3,28 A 30,28,,AV,DU PRESIDENT WILSON,93200,SAINT-DENIS,,,93066,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,O,2.359286,48.902105,0.91,housenumber,28 Avenue du Président Wilson 93210 Saint-Denis,93066_7275_00028,G,28 AVENUE DU PRESIDENT WILSON,
038880175,00013,03888017500013,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,4,,8,,RUE,LANGLIER RENAUD,93210,SAINT-DENIS,,,93066,,,,,,,,,,,,,,,,,,,2014-02-09,A,,,,,81.10Z,NAFRev2,O,2.356355,48.916525,0.97,housenumber,8 Rue Langlier Renaud 93210 Saint-Denis,93066_5115_00008,G,8 RUE LANGLIER RENAUD,
038880183,00017,03888018300017,O,1995-12-25,NN,,,2019-11-14T14:01:05,false,3,3 SAINT DENIS REP PA,9,,RUE,DESIRE LELAY,93200,SAINT-DENIS,,,93066,,,,,,,,,,,,,,,,,,,2002-08-29,F,,,,,70.3C,NAF1993,N,2.353777,48.931777,0.97,housenumber,9 Rue Desire Lelay 93200 Saint-Denis,93066_2523_00009,G,9 RUE DESIRE LELAY,
038880183,00025,03888018300025,O,2002-08-29,NN,,,2019-11-14T14:01:05,true,5,,2,,RUE,LANGLIER RENAUD,93210,SAINT-DENIS,,,93066,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,81.10Z,NAFRev2,N,2.357003,48.916542,0.97,housenumber,2 Rue Langlier Renaud 93210 Saint-Denis,93066_5115_00002,G,2 RUE LANGLIER RENAUD,
038887147,00015,03888714700015,O,1997-12-25,01,2020,,2022-08-29T09:01:12,true,2,,79,,RUE,DE STRASBOURG,93200,SAINT-DENIS,,,93066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.370147,48.936413,0.98,housenumber,79 Rue de Strasbourg 93200 Saint-Denis,93066_8575_00079,G,79 RUE DE STRASBOURG,
038892048,00018,03889204800018,O,1995-12-25,01,2020,,2022-08-29T09:01:13,true,2,ERES SUR SEINE REP P,36,,RUE,DE LA LEGION D HONNEUR,93200,SAINT-DENIS,,,93066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.357351,48.932648,0.97,housenumber,36 Rue de la Legion d’Honneur 93200 Saint-Denis,93066_5136_00036,G,36 RUE DE LA LEGION D HONNEUR,
038895322,00014,03889532200014,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,ERES REP PAR,22,B,BD,CARNOT,93200,SAINT-DENIS,,,93066,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,81.10Z,NAFRev2,N,2.352231,48.938401,0.71,housenumber,22bis Boulevard Carnot 93200 Saint-Denis,93066_1424_00022_bis,G,22BIS BOULEVARD CARNOT,
038905204,00012,03890520400012,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,IL REP PAR,36,,RUE,DE LA LEGION D HONNEUR,93200,SAINT-DENIS,,,93066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.357351,48.932648,0.97,housenumber,36 Rue de la Legion d’Honneur 93200 Saint-Denis,93066_5136_00036,G,36 RUE DE LA LEGION D HONNEUR,
038916102,00015,03891610200015,O,1997-12-25,NN,,,2019-11-14T14:01:05,true,2,,45,,RUE,DE LA LEGION D HONNEUR,93200,SAINT-DENIS,,,93066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.356944,48.931327,0.97,housenumber,45 Rue de la Legion d’Honneur 93200 Saint-Denis,93066_5136_00045,G,45 RUE DE LA LEGION D HONNEUR,
038916672,00017,03891667200017,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,4,,69,,RUE,DU LANDY,93200,SAINT-DENIS,,,93066,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,81.10Z,NAFRev2,N,2.358917,48.915366,0.98,housenumber,69 Rue du Landy 93200 Saint-Denis,93066_5110_00069,G,69 RUE DU LANDY,
038920260,00015,03892026000015,O,1995-12-25,01,2020,,2022-08-29T09:01:17,true,2,,11,,RUE,RIANT,93200,SAINT-DENIS,,,93066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.354483,48.931619,0.97,housenumber,11 Rue Riant 93200 Saint-Denis,93066_8140_00011,G,11 RUE RIANT,
038920278,00017,03892027800017,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,T DENIS REP PAR,21,,BD,JULES GUESDE,93200,SAINT-DENIS,,,93066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.349885,48.935159,0.87,housenumber,21 Boulevard Jules Guesde 93200 Saint-Denis,93066_4775_00021,G,21 BOULEVARD JULES GUESDE,
038925277,00014,03892527700014,O,1995-12-25,01,2020,,2022-08-29T09:01:17,true,3,,14,,RUE,NICOLAS LEBLANC,93200,SAINT-DENIS,,,93066,,,,,,,,,,,,,,,,,,,2011-01-09,A,,,,,81.10Z,NAFRev2,O,2.35084,48.932043,0.97,housenumber,14 Rue Nicolas Leblanc 93200 Saint-Denis,93066_6640_00014,G,14 RUE NICOLAS LEBLANC,
038936852,00011,03893685200011,O,1995-12-25,01,2020,,2022-08-29T09:01:19,true,4,,56,,RUE,DE LA REPUBLIQUE,93200,SAINT-DENIS,,,93066,,,,,,,,,,,,,,,,,,,2009-11-29,A,,,,,81.10Z,NAFRev2,O,2.353337,48.936708,0.98,housenumber,56 Rue de la République 93200 Saint-Denis,93066_8131_00056,G,56 RUE DE LA REPUBLIQUE,
038936860,00014,03893686000014,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,7,,BD,JULES GUESDE,93200,SAINT-DENIS,,,93066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.34996,48.93441,0.87,housenumber,7 Boulevard Jules Guesde 93200 Saint-Denis,93066_4775_00007,G,7 BOULEVARD JULES GUESDE,
038952404,00010,03895240400010,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,,14,,RUE,RIANT,93200,SAINT-DENIS,,,93066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.354152,48.931543,0.97,housenumber,14 Rue Riant 93200 Saint-Denis,93066_8140_00014,G,14 RUE RIANT,
038952859,00015,03895285900015,O,1995-12-25,00,2020,,2022-08-29T09:01:21,true,2,INT DENIS REP PAR,36,,RUE,DE LA LEGION D HONNEUR,93200,SAINT-DENIS,,,93066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.357351,48.932648,0.97,housenumber,36 Rue de la Legion d’Honneur 93200 Saint-Denis,93066_5136_00036,G,36 RUE DE LA LEGION D HONNEUR,
038954772,00018,03895477200018,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,EP PAR MR GRANDIN DA,22,B,BD,CARNOT,93200,SAINT-DENIS,,,93066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.352231,48.938401,0.71,housenumber,22bis Boulevard Carnot 93200 Saint-Denis,93066_1424_00022_bis,G,22BIS BOULEVARD CARNOT,
038954780,00011,03895478000011,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,UE 92 CLICHY,22,B,BD,CARNOT,93200,SAINT-DENIS,,,93066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.352231,48.938401,0.71,housenumber,22bis Boulevard Carnot 93200 Saint-Denis,93066_1424_00022_bis,G,22BIS BOULEVARD CARNOT,
038954822,00011,03895482200011,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,P PAR MR GRANDIN DAN,22,B,BD,CARNOT,93200,SAINT-DENIS,,,93066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.352231,48.938401,0.71,housenumber,22bis Boulevard Carnot 93200 Saint-Denis,93066_1424_00022_bis,G,22BIS BOULEVARD CARNOT,
038954848,00016,03895484800016,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,7,,RUE,SAMSON,93200,SAINT-DENIS,,,93066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.352404,48.929973,0.97,housenumber,7 Rue Samson 93200 Saint-Denis,93066_8510_00007,G,7 RUE SAMSON,