siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045550258,00052,04555025800052,O,1998-01-01,NN,,,2019-11-14T14:00:49,false,3,,7,,PL,MARECHAL LECLERC,62420,BILLY-MONTIGNY,,,62133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,2.910911,50.419385,0.52,housenumber,7 Place Leclerc 62420 Billy-Montigny,62133_0585_00007,G,7 PLACE LECLERC,
046240149,00065,04624014900065,O,1981-12-06,NN,,,2019-11-14T14:00:49,false,3,,56,,AV,DE LA REPUBLIQUE,62420,BILLY-MONTIGNY,,,62133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.908315,50.419801,0.87,housenumber,56 Avenue de la République 62420 Billy-Montigny,62133_0808_00056,G,56 AVENUE DE LA REPUBLIQUE,
176201515,00184,17620151500184,O,1983-08-11,NN,,,2019-11-14T14:00:49,false,4,,102,,AV,DE LA REPUBLIQUE,62420,BILLY-MONTIGNY,,,62133,,,,,,,,,,,,,,,,,,,2012-12-25,F,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,N,2.913542,50.41978,0.87,interpolation,102 Avenue de la République 62420 Billy-Montigny,,G,100 AVENUE DE LA REPUBLIQUE,
176204311,00284,17620431100284,O,1985-04-01,NN,,,2019-11-14T14:00:49,false,3,,1,,RUE,ROGER SALENGRO,62420,BILLY-MONTIGNY,,,62133,,,,,,,,,,,,,,,,,,,1993-09-01,F,INSP EDUC HENIN BEAUMT 2 MIXTE,,,,75.1C,NAF1993,N,2.9125,50.418445,0.95,housenumber,1 Rue Roger Salengro 62420 Billy-Montigny,62133_0810_00001,G,1 RUE ROGER SALENGRO,
176204311,00912,17620431100912,O,1993-09-01,NN,,,2019-11-14T14:00:49,false,4,,,,RUE,ETIENNE DOLET,62420,BILLY-MONTIGNY,,,62133,,,,,,,,,,,,,,,,,,,2001-12-25,F,INSP DEP EDUC BILLY MONTIGNY,,,,75.1C,NAF1993,N,2.911899,50.417287,0.95,street,Rue Etienne Dolet 62420 Billy-Montigny,62133_0350,G,RUE ETIENNE DOLET,
180092538,00206,18009253800206,O,2008-01-01,00,2017,,2019-11-14T14:00:49,false,1,,,,AV,GDS BUREAUX FOSSE 2,62420,BILLY-MONTIGNY,,,62133,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUREAU RECHERCHES GEO MINIERES,,,,72.19Z,NAFRev2,O,2.905528,50.418606,0.43,street,Avenue Fosse 2 62420 Billy-Montigny,62133_5xjcsi,G,AVENUE FOSSE 2,
180092538,00693,18009253800693,O,2012-03-31,NN,,,2019-11-14T14:00:49,false,1,,8,,RUE,DU DOCTEUR LOURTIES,62420,BILLY-MONTIGNY,,,62133,,,,,,,,,,,,,,,,,,,2012-03-31,A,ACTION SANITAIRE ET SOCIALE CENTRE BILLY MONTIGNY,,,,84.30A,NAFRev2,O,2.91334,50.416764,0.95,housenumber,8 Rue du Docteur Lourties 62420 Billy-Montigny,62133_0320_00008,G,8 RUE DU DOCTEUR LOURTIES,
196227938,00012,19622793800012,O,1983-03-01,21,2017,,2019-11-14T14:00:49,true,3,,5,,RUE,DU COLLEGE,62420,BILLY-MONTIGNY,,BP 85,62133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.919974,50.415483,0.95,housenumber,5 Rue du Collège 62420 Billy-Montigny,62133_0240_00005,G,5 RUE DU COLLEGE,
196233282,00025,19623328200025,O,1983-12-21,NN,,,2019-11-14T14:00:49,false,3,,,,AV,DE LA FOSSE 10,62420,BILLY-MONTIGNY,,,62133,,,,,,,,,,,,,,,,,,,1994-09-01,F,ANNEXE DU LEP HENRI SENEZ,,,,80.2C,NAF1993,N,2.911458,50.413184,0.84,street,Avenue de la Fosse 10 62420 Billy-Montigny,62133_0380,G,AVENUE DE LA FOSSE 10,
216201335,00017,21620133500017,O,1983-03-01,22,2017,,2019-11-14T14:00:49,true,4,,,,RUE,JEAN JAURES,62420,BILLY-MONTIGNY,,,62133,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.912322,50.417496,0.95,street,Rue Jean Jaurès 62420 Billy-Montigny,62133_0450,G,RUE JEAN JAURES,
216201335,00025,21620133500025,O,1983-12-21,12,2017,,2019-11-14T14:00:49,false,3,,9,,RUE,JULES GUESDE,62420,BILLY-MONTIGNY,,,62133,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE VOLTAIRE,,,,85.20Z,NAFRev2,N,2.915198,50.423961,0.95,housenumber,9 Rue Jules Guesde 62420 Billy-Montigny,62133_0470_00009,G,9 RUE JULES GUESDE,
216201335,00033,21620133500033,O,1983-12-21,02,2017,,2019-11-14T14:00:49,false,3,,153,,AV,DE LA REPUBLIQUE,62420,BILLY-MONTIGNY,,,62133,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ROMAIN ROLAND,,,,85.20Z,NAFRev2,N,2.914776,50.419911,0.87,housenumber,153 Avenue de la République 62420 Billy-Montigny,62133_0808_00153,G,153 AVENUE DE LA REPUBLIQUE,
216201335,00041,21620133500041,O,1983-12-21,11,2017,,2019-11-14T14:00:49,false,3,,6,,RUE,ROGER SALENGRO,62420,BILLY-MONTIGNY,,,62133,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ROBERT DOISNEAU,,,,85.20Z,NAFRev2,N,2.915254,50.419651,0.95,housenumber,6 Rue Roger Salengro 62420 Billy-Montigny,62133_0810_00006,G,6 RUE ROGER SALENGRO,
216201335,00058,21620133500058,O,1983-12-21,11,2017,,2019-11-14T14:00:49,false,3,,6,,RUE,ROGER SALENGRO,62420,BILLY-MONTIGNY,,,62133,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE MARTHE NOLLET,,,,85.10Z,NAFRev2,N,2.915254,50.419651,0.95,housenumber,6 Rue Roger Salengro 62420 Billy-Montigny,62133_0810_00006,G,6 RUE ROGER SALENGRO,
216201335,00066,21620133500066,O,1983-12-21,02,2017,,2019-11-14T14:00:49,false,3,,,,RUE,DIDEROT,62420,BILLY-MONTIGNY,,,62133,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE SEVIGNE,,,,85.10Z,NAFRev2,N,2.915241,50.415127,0.95,street,Rue Diderot 62420 Billy-Montigny,62133_0290,G,RUE DIDEROT,
216201335,00074,21620133500074,O,1994-09-01,11,2017,,2019-11-14T14:00:49,false,3,,,,AV,DE LA FOSSE 10,62420,BILLY-MONTIGNY,,,62133,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE APPLICATION S LANNOY,,,,85.20Z,NAFRev2,N,2.911458,50.413184,0.84,street,Avenue de la Fosse 10 62420 Billy-Montigny,62133_0380,G,AVENUE DE LA FOSSE 10,
216201335,00082,21620133500082,O,1995-12-25,NN,,,2019-11-14T14:00:49,false,2,MAIRIE,,,RUE,JEAN JAURES,62420,BILLY-MONTIGNY,,,62133,,,,,,,,,,,,,,,,,,,2000-01-01,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,2.912322,50.417496,0.95,street,Rue Jean Jaurès 62420 Billy-Montigny,62133_0450,G,RUE JEAN JAURES,
216201335,00090,21620133500090,O,1995-12-25,NN,,,2019-11-14T14:00:49,false,2,MAIRIE,,,RUE,JEAN JAURES,62420,BILLY-MONTIGNY,,,62133,,,,,,,,,,,,,,,,,,,2000-01-01,F,SERVICE DES EAUX,,,,41.0Z,NAF1993,N,2.912322,50.417496,0.95,street,Rue Jean Jaurès 62420 Billy-Montigny,62133_0450,G,RUE JEAN JAURES,
216201335,00108,21620133500108,O,2001-12-25,NN,,,2019-11-14T14:00:49,false,3,MAIRIE,,,RUE,JEAN JAURES,62420,BILLY-MONTIGNY,,,62133,,,,,,,,,,,,,,,,,,,2018-12-31,F,ZAL LE CORBUSIER,,,,42.99Z,NAFRev2,N,2.912322,50.417496,0.95,street,Rue Jean Jaurès 62420 Billy-Montigny,62133_0450,G,RUE JEAN JAURES,
216201335,00116,21620133500116,O,2001-12-25,NN,,,2019-11-14T14:00:49,false,3,MAIRIE,,,RUE,JEAN JAURES,62420,BILLY-MONTIGNY,,,62133,,,,,,,,,,,,,,,,,,,2011-12-31,F,SECTEUR COMMUNICATION,,,,84.12Z,NAFRev2,N,2.912322,50.417496,0.95,street,Rue Jean Jaurès 62420 Billy-Montigny,62133_0450,G,RUE JEAN JAURES,
266201334,00015,26620133400015,O,1983-03-01,NN,,,2019-11-14T14:00:49,true,3,MAIRIE,,,RUE,JEAN JAURES,62420,BILLY-MONTIGNY,,,62133,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.912322,50.417496,0.95,street,Rue Jean Jaurès 62420 Billy-Montigny,62133_0450,G,RUE JEAN JAURES,
266209774,00014,26620977400014,O,1994-03-15,NN,,,2019-11-14T14:00:49,true,4,MAIRIE,,,RUE,JEAN JAURES,62420,BILLY-MONTIGNY,,,62133,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,2.912322,50.417496,0.95,street,Rue Jean Jaurès 62420 Billy-Montigny,62133_0450,G,RUE JEAN JAURES,
276200425,00011,27620042500011,O,,,,,2019-11-14T14:00:49,true,1,,,,RUE,JEAN JAURES,62420,BILLY-MONTIGNY,,,62133,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.912322,50.417496,0.95,street,Rue Jean Jaurès 62420 Billy-Montigny,62133_0450,G,RUE JEAN JAURES,
300469145,00019,30046914500019,O,,,,,2019-11-14T14:00:49,true,1,,23,,RUE,JEAN JAURES,62420,BILLY-MONTIGNY,,,62133,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,64.14,NAP,N,2.911981,50.418709,0.95,housenumber,23 Rue Jean Jaurès 62420 Billy-Montigny,62133_0450_00023,G,23 RUE JEAN JAURES,
300592771,00020,30059277100020,O,,NN,,,2019-11-14T14:00:49,true,1,,40,,PL,MATHIEU,62420,BILLY-MONTIGNY,,,62133,,,,,,,,,,,,,,,,,,,1989-02-20,F,,,,,64.12,NAP,N,2.910744,50.421221,0.8,housenumber,40 Place Charles Mathieu 62420 Billy-Montigny,62133_0590_00040,G,40 PLACE CHARLES MATHIEU,
301204715,00025,30120471500025,O,,NN,,,2019-11-14T14:00:49,true,1,,55,,RUE,FLORENT EVRARD,62420,BILLY-MONTIGNY,,,62133,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,67.04,NAP,N,2.912354,50.415048,0.95,housenumber,55 Rue Florent Evrard 62420 Billy-Montigny,62133_0360_00055,G,55 RUE FLORENT EVRARD,
301264370,00018,30126437000018,O,,,,,2019-11-14T14:00:49,true,1,,,,AV,DE LA REPUBLIQUE,62420,BILLY-MONTIGNY,,,62133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.899807,50.419908,0.86,street,Avenue de la République 62420 Billy-Montigny,62133_0808,G,AVENUE DE LA REPUBLIQUE,
301376240,00018,30137624000018,O,,NN,,,2019-11-14T14:00:49,true,1,,62,,RUE,ROGER SALENGRO,62420,BILLY-MONTIGNY,,,62133,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,91.3E,NAF1993,N,2.918264,50.420933,0.95,housenumber,62 Rue Roger Salengro 62420 Billy-Montigny,62133_0810_00062,G,62 RUE ROGER SALENGRO,
301783015,00011,30178301500011,O,,,,,2019-11-14T14:00:49,true,1,,,,RUE,ETIENNE DOLET,62420,BILLY-MONTIGNY,,,62133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.911899,50.417287,0.95,street,Rue Etienne Dolet 62420 Billy-Montigny,62133_0350,G,RUE ETIENNE DOLET,
301808945,00010,30180894500010,O,,NN,,,2019-11-14T14:00:49,true,1,,24,,RUE,FLORENT EVRARD,62420,BILLY-MONTIGNY,,,62133,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.91222,50.413821,0.95,housenumber,24 Rue Florent Evrard 62420 Billy-Montigny,62133_0360_00024,G,24 RUE FLORENT EVRARD,
301982963,00029,30198296300029,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,5,,27,,RUE,DES FUSILLES,62420,BILLY-MONTIGNY,,,62133,,,,,,,,,,,,,,,,,,,2008-12-31,F,LES TROIS BLASONS,,,,10.83Z,NAFRev2,O,2.912192,50.416807,0.95,housenumber,27 Rue des Fusillés 62420 Billy-Montigny,62133_0410_00027,G,27 RUE DES FUSILLES,
301983060,00015,30198306000015,O,1900-01-01,NN,,,2019-11-14T14:00:49,true,6,,23,,RUE,JEAN JAURES,62420,BILLY-MONTIGNY,,,62133,,,,,,,,,,,,,,,,,,,2009-06-05,F,,,,,47.22Z,NAFRev2,N,2.911981,50.418709,0.95,housenumber,23 Rue Jean Jaurès 62420 Billy-Montigny,62133_0450_00023,G,23 RUE JEAN JAURES,
302015441,00017,30201544100017,O,1975-01-01,NN,,,2019-11-14T14:00:49,true,4,,60,,RUE,DES FUSILLES,62420,BILLY-MONTIGNY,,,62133,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.71Z,NAFRev2,N,2.912204,50.417153,0.95,housenumber,60 Rue des Fusillés 62420 Billy-Montigny,62133_0410_00060,G,60 RUE DES FUSILLES,
302090741,00026,30209074100026,O,1900-01-01,NN,,,2019-11-14T14:00:49,true,3,,25,,RUE,JEAN JAURES,62420,BILLY-MONTIGNY,,,62133,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.4C,NAFRev1,N,2.911963,50.418773,0.95,housenumber,25 Rue Jean Jaurès 62420 Billy-Montigny,62133_0450_00025,G,25 RUE JEAN JAURES,
302196860,00019,30219686000019,O,,,,,2019-11-14T14:00:49,true,1,,,,AV,DE LA REPUBLIQUE,62420,BILLY-MONTIGNY,,,62133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,2.899807,50.419908,0.86,street,Avenue de la République 62420 Billy-Montigny,62133_0808,G,AVENUE DE LA REPUBLIQUE,
302483193,00017,30248319300017,O,,NN,,,2019-11-14T14:00:49,true,1,,5,,RUE,FLORENT EVRARD,62420,BILLY-MONTIGNY,,,62133,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.4F,NAF1993,N,2.912073,50.413585,0.95,housenumber,5 Rue Florent Evrard 62420 Billy-Montigny,62133_0360_00005,G,5 RUE FLORENT EVRARD,
302501416,00077,30250141600077,O,1985-09-27,NN,,,2019-11-14T14:00:49,true,6,,32,,AV,DE LA FOSSE 10,62420,BILLY-MONTIGNY,,,62133,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,2.90801,50.412997,0.86,housenumber,32 Avenue de la Fosse 10 62420 Billy-Montigny,62133_0380_00032,G,32 AVENUE DE LA FOSSE 10,
302915962,00013,30291596200013,O,1974-01-01,NN,,,2019-11-14T14:00:49,true,1,,3,,RUE,EGALITE,62420,BILLY-MONTIGNY,,,62133,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,55.4B,NAF1993,N,2.912611,50.417454,0.87,housenumber,3 Rue de l'Egalite 62420 Billy-Montigny,62133_0330_00003,G,3 RUE DE L EGALITE,
302915970,00016,30291597000016,O,,,,,2019-11-14T14:00:49,true,1,,28,,RUE,DU 8 MAI,62420,BILLY-MONTIGNY,,,62133,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,2.912584,50.42109,0.95,housenumber,28 Rue du 8 Mai 62420 Billy-Montigny,62133_0443_00028,G,28 RUE DU 8 MAI,
303455794,00048,30345579400048,O,,,,,2019-11-14T14:00:49,true,1,,125,,AV,DE LA REPUBLIQUE,62420,BILLY-MONTIGNY,,,62133,,,,,,,,,,,,,,,,,,,1997-01-25,F,,,,,52.1B,NAF1993,N,2.910224,50.419962,0.87,housenumber,125 Avenue de la République 62420 Billy-Montigny,62133_0808_00125,G,125 AVENUE DE LA REPUBLIQUE,
303495618,00033,30349561800033,O,,NN,,,2019-11-14T14:00:49,true,1,,117,,AV,DE LA REPUBLIQUE,62420,BILLY-MONTIGNY,,,62133,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,52.4L,NAF1993,N,2.90984,50.419953,0.87,housenumber,117 Avenue de la République 62420 Billy-Montigny,62133_0808_00117,G,117 AVENUE DE LA REPUBLIQUE,
303638118,00016,30363811800016,O,1975-01-01,NN,,,2019-11-14T14:00:49,true,5,,26,,RUE,FLORENT EVRARD,62420,BILLY-MONTIGNY,,,62133,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,CORDONNERIE MICHEL,95.23Z,NAFRev2,N,2.912231,50.413877,0.95,housenumber,26 Rue Florent Evrard 62420 Billy-Montigny,62133_0360_00026,G,26 RUE FLORENT EVRARD,
303928808,00011,30392880800011,O,,,,,2019-11-14T14:00:49,true,1,,,,AV,DE LA REPUBLIQUE,62420,BILLY-MONTIGNY,,,62133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.899807,50.419908,0.86,street,Avenue de la République 62420 Billy-Montigny,62133_0808,G,AVENUE DE LA REPUBLIQUE,
303928949,00013,30392894900013,O,,NN,,,2019-11-14T14:00:49,true,1,,32,,RUE,DE ROUVROY,62420,BILLY-MONTIGNY,,,62133,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.04,NAP,N,2.912061,50.413019,0.95,housenumber,32 Rue de Rouvroy 62420 Billy-Montigny,62133_0820_00032,G,32 RUE DE ROUVROY,
304067390,00019,30406739000019,O,,,,,2019-11-14T14:00:49,true,1,,,,RUE,DE LA CONVENTION,62420,BILLY-MONTIGNY,,,62133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.04,NAP,N,2.917328,50.417145,0.95,street,Rue de la Convention 62420 Billy-Montigny,62133_0250,G,RUE DE LA CONVENTION,
304258858,00014,30425885800014,O,,NN,,,2019-11-14T14:00:49,true,1,,4,,RUE,DE LA CONVENTION,62420,BILLY-MONTIGNY,,,62133,,,,,,,,,,,,,,,,,,,1991-04-16,F,,,,,74.8F,NAF1993,N,2.917511,50.417202,0.95,housenumber,4 Rue de la Convention 62420 Billy-Montigny,62133_0250_00004,G,4 RUE DE LA CONVENTION,
304367964,00034,30436796400034,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,3,,50,,RUE,DES FUSILLES,62420,BILLY-MONTIGNY,,,62133,,,,,,,,,,,,,,,,,,,1996-12-31,F,SEPT,,,,93.0B,NAF1993,O,2.912287,50.416882,0.95,interpolation,50 Rue des Fusillés 62420 Billy-Montigny,,G,48 RUE DES FUSILLES,
304392525,00107,30439252500107,O,1998-12-05,,,,2019-11-14T14:00:49,false,3,3-5,3,,RUE,DU 8 MAI,62420,BILLY-MONTIGNY,,,62133,,,,,,,,,,,,,,,,,,,2000-05-31,F,DESTOCK,,,,52.1J,NAF1993,N,2.911418,50.420146,0.95,housenumber,3 Rue du 8 Mai 62420 Billy-Montigny,62133_0443_00003,G,3 RUE DU 8 MAI,
305486045,00043,30548604500043,O,,NN,,,2019-11-14T14:00:49,true,1,,16,,RUE,DU 8 MAI,62420,BILLY-MONTIGNY,,,62133,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.4R,NAF1993,O,2.912224,50.420657,0.95,housenumber,16 Rue du 8 Mai 62420 Billy-Montigny,62133_0443_00016,G,16 RUE DU 8 MAI,
305981086,00013,30598108600013,O,,NN,,,2019-11-14T14:00:49,true,1,,26,,RUE,DES FUSILLES,62420,BILLY-MONTIGNY,,,62133,,,,,,,,,,,,,,,,,,,1988-05-30,F,,,,,64.43,NAP,N,2.912511,50.416203,0.95,housenumber,26 Rue des Fusillés 62420 Billy-Montigny,62133_0410_00026,G,26 RUE DES FUSILLES,
306230665,00037,30623066500037,O,,NN,,,2019-11-14T14:00:49,true,1,,13,,RUE,JEAN JAURES,62420,BILLY-MONTIGNY,,,62133,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,84.12,NAP,N,2.912322,50.417496,0.82,street,Rue Jean Jaurès 62420 Billy-Montigny,62133_0450,G,RUE JEAN JAURES,
306681891,00025,30668189100025,O,1987-04-02,01,2017,9602AA,2019-11-14T14:00:49,true,5,,99,,AV,DE LA REPUBLIQUE,62420,BILLY-MONTIGNY,,,62133,,,,,,,,,,,,,,,,,,,2011-04-23,A,,,,,96.02A,NAFRev2,N,2.90866,50.419936,0.87,housenumber,99 Avenue de la République 62420 Billy-Montigny,62133_0808_00099,G,99 AVENUE DE LA REPUBLIQUE,
306781717,00039,30678171700039,O,,NN,,,2019-11-14T14:00:49,true,1,,34,,RUE,DANTON,62420,BILLY-MONTIGNY,,,62133,,,,,,,,,,,,,,,,,,,1988-06-03,F,,,,,55.60,NAP,N,2.915239,50.423924,0.95,housenumber,34 Rue Danton 62420 Billy-Montigny,62133_0260_00034,G,34 RUE DANTON,
306819608,00028,30681960800028,O,,,,,2019-11-14T14:00:49,true,1,,,,RUE,JEAN JAURES,62420,BILLY-MONTIGNY,,,62133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.912322,50.417496,0.95,street,Rue Jean Jaurès 62420 Billy-Montigny,62133_0450,G,RUE JEAN JAURES,
306819947,00053,30681994700053,O,2010-03-18,,,,2019-11-14T14:00:49,false,2,CENTRE D'AFFAIRES MONTGOLFIER,,,RUE,J ET ETIENNE MONTGOLFIER,62420,BILLY-MONTIGNY,,,62133,,,,,,,,,,,,,,,,,,,2011-11-07,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
306892183,00048,30689218300048,O,,NN,,,2019-11-14T14:00:49,true,1,,2,,RUE,JACQUES DUCLOS,62420,BILLY-MONTIGNY,,,62133,,,,,,,,,,,,,,,,,,,1992-03-27,F,,,,,55.4B,NAF1993,N,2.919462,50.41061,0.87,street,Rue Jacques Duclos 62420 Billy-Montigny,62133_0447,G,RUE JACQUES DUCLOS,
308168954,00011,30816895400011,O,,,,,2019-11-14T14:00:49,true,1,,,,RUE,DIDEROT,62420,BILLY-MONTIGNY,,,62133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.915241,50.415127,0.95,street,Rue Diderot 62420 Billy-Montigny,62133_0290,G,RUE DIDEROT,
308169259,00014,30816925900014,O,,NN,,,2019-11-14T14:00:49,true,1,,4,,RUE,JEAN JAURES,62420,BILLY-MONTIGNY,,,62133,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.7C,NAF1993,N,2.912345,50.417558,0.95,housenumber,4 Rue Jean Jaurès 62420 Billy-Montigny,62133_0450_00004,G,4 RUE JEAN JAURES,
308263573,00013,30826357300013,O,,,,,2019-11-14T14:00:49,true,1,,,,PL,DE LA GARE,62420,BILLY-MONTIGNY,,,62133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,2.911962,50.415803,0.82,street,Place de la Gare 62420 Billy-Montigny,62133_0425,G,PLACE DE LA GARE,
308263714,00013,30826371400013,O,,,,,2019-11-14T14:00:49,true,1,,,,RUE,DU JEU DE PAUME,62420,BILLY-MONTIGNY,,,62133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,2.5086904,48.3684077,0.9,poi,Rue du Jeu de Paume (Pont) Noisy-sur-École,https://osm.org/way/128631140,G,,
308263953,00025,30826395300025,O,,NN,,,2019-11-14T14:00:49,true,1,,54,,RUE,DES FUSILLES,62420,BILLY-MONTIGNY,,,62133,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,2.912258,50.416969,0.95,housenumber,54 Rue des Fusillés 62420 Billy-Montigny,62133_0410_00054,G,54 RUE DES FUSILLES,
308601723,00023,30860172300023,O,,NN,,,2019-11-14T14:00:49,true,1,,9,,AV,DE LA REPUBLIQUE,62420,BILLY-MONTIGNY,,,62133,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.900076,50.419907,0.87,housenumber,9 Avenue de la République 62420 Billy-Montigny,62133_0808_00009,G,9 AVENUE DE LA REPUBLIQUE,
308905421,00019,30890542100019,O,,,,,2019-11-14T14:00:49,true,1,,9,,RUE,DES FUSILLES,62420,BILLY-MONTIGNY,,,62133,,,,,,,,,,,,,,,,,,,1990-01-15,F,,,,,38.40,NAP,N,2.91235,50.416366,0.95,housenumber,9 Rue des Fusillés 62420 Billy-Montigny,62133_0410_00009,G,9 RUE DES FUSILLES,
308905439,00011,30890543900011,O,,NN,,,2019-11-14T14:00:49,true,1,,34,,PL,MATHIEU,62420,BILLY-MONTIGNY,,,62133,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,64.11,NAP,N,2.910763,50.421106,0.8,housenumber,34 Place Charles Mathieu 62420 Billy-Montigny,62133_0590_00034,G,34 PLACE CHARLES MATHIEU,
308905728,00017,30890572800017,O,,,,,2019-11-14T14:00:49,true,1,,,,RUE,DE ROUVROY,62420,BILLY-MONTIGNY,,,62133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.910817,50.410346,0.95,street,Rue de Rouvroy 62420 Billy-Montigny,62133_0820,G,RUE DE ROUVROY,
308941327,00022,30894132700022,O,1993-07-01,NN,,,2019-11-14T14:00:49,true,4,ZI FOSSE 10,,,AV,DE LA FOSSE 10,62420,BILLY-MONTIGNY,,,62133,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,82.99Z,NAFRev2,N,2.911458,50.413184,0.84,street,Avenue de la Fosse 10 62420 Billy-Montigny,62133_0380,G,AVENUE DE LA FOSSE 10,
309190478,00011,30919047800011,O,,NN,,,2019-11-14T14:00:49,true,1,,19,,RUE,ETIENNE DOLET,62420,BILLY-MONTIGNY,,,62133,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,60.2L,NAF1993,O,2.911032,50.417242,0.95,housenumber,19 Rue Etienne Dolet 62420 Billy-Montigny,62133_0350_00019,G,19 RUE ETIENNE DOLET,
309265452,00016,30926545200016,O,1977-01-01,NN,,,2019-11-14T14:00:49,true,4,,5,,RUE,EGALITE,62420,BILLY-MONTIGNY,,,62133,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,74.1J,NAFRev1,N,2.912742,50.417462,0.87,housenumber,5 Rue de l'Egalite 62420 Billy-Montigny,62133_0330_00005,G,5 RUE DE L EGALITE,
309380764,00022,30938076400022,O,1981-04-01,NN,,,2019-11-14T14:00:49,true,1,,13,,RUE,FLORENT EVRARD,62420,BILLY-MONTIGNY,,,62133,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4C,NAF1993,N,2.911376,50.413843,0.95,housenumber,13 Rue Florent Evrard 62420 Billy-Montigny,62133_0360_00013,G,13 RUE FLORENT EVRARD,
309439636,00015,30943963600015,O,1900-01-01,NN,,,2019-11-14T14:00:49,true,4,,37,,RUE,ETIENNE DOLET,62420,BILLY-MONTIGNY,,,62133,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.23Z,NAFRev2,N,2.910118,50.417132,0.95,housenumber,37 Rue Etienne Dolet 62420 Billy-Montigny,62133_0350_00037,G,37 RUE ETIENNE DOLET,
309500866,00012,30950086600012,O,,,,,2019-11-14T14:00:49,true,1,,,,RUE,DE ROUVROY,62420,BILLY-MONTIGNY,,,62133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.910817,50.410346,0.95,street,Rue de Rouvroy 62420 Billy-Montigny,62133_0820,G,RUE DE ROUVROY,
309500890,00012,30950089000012,O,,NN,,,2019-11-14T14:00:49,true,1,,9,,RUE,DE ROUVROY,62420,BILLY-MONTIGNY,,,62133,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.911188,50.411098,0.95,housenumber,9 Rue de Rouvroy 62420 Billy-Montigny,62133_0820_00009,G,9 RUE DE ROUVROY,
309500957,00019,30950095700019,O,,,,,2019-11-14T14:00:49,true,1,,,,RUE,DES FUSILLES,62420,BILLY-MONTIGNY,,,62133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.912291,50.415986,0.95,street,Rue des Fusillés 62420 Billy-Montigny,62133_0410,G,RUE DES FUSILLES,
309674315,00010,30967431500010,O,1900-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,RUE,JEAN JAURES,62420,BILLY-MONTIGNY,,,62133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,2.912322,50.417496,0.95,street,Rue Jean Jaurès 62420 Billy-Montigny,62133_0450,G,RUE JEAN JAURES,
309761005,00011,30976100500011,O,,,,,2019-11-14T14:00:49,true,1,,,,AV,DE LA REPUBLIQUE,62420,BILLY-MONTIGNY,,,62133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.899807,50.419908,0.86,street,Avenue de la République 62420 Billy-Montigny,62133_0808,G,AVENUE DE LA REPUBLIQUE,
310186077,00023,31018607700023,O,,NN,,,2019-11-14T14:00:49,true,1,,35,,RUE,JEAN JAURES,62420,BILLY-MONTIGNY,,,62133,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.3E,NAF1993,N,2.91185,50.419178,0.95,housenumber,35 Rue Jean Jaurès 62420 Billy-Montigny,62133_0450_00035,G,35 RUE JEAN JAURES,
310606975,00012,31060697500012,O,,NN,,,2019-11-14T14:00:49,true,1,,8,,RUE,DU 8 MAI,62420,BILLY-MONTIGNY,,,62133,,,,,,,,,,,,,,,,,,,1994-05-20,F,,,,,64.46,NAP,N,2.912286,50.420487,0.95,housenumber,8 Rue du 8 Mai 62420 Billy-Montigny,62133_0443_00008,G,8 RUE DU 8 MAI,
310608443,00019,31060844300019,O,1977-01-01,NN,,,2019-11-14T14:00:49,true,5,,28,,RUE,JEAN JAURES,62420,BILLY-MONTIGNY,,,62133,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,47.71Z,NAFRev2,O,2.912168,50.41857,0.95,housenumber,28 Rue Jean Jaurès 62420 Billy-Montigny,62133_0450_00028,G,28 RUE JEAN JAURES,