id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-707287,2021-02-19,000002,Vente,30000,,,LA TREMBLOIS,B175,41300,41256,Theillay,41,,,41256000AN1124,,,,,,,,,,,,,0,,,,,P,prés,,,1313,2.032379,47.308283
2021-707377,2021-02-25,000002,Vente,135400,,,BOIS NAUDIN,B015,41300,41256,Theillay,41,,,41256000AK0395,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.026105,47.314822
2021-707377,2021-02-25,000002,Vente,135400,,,BOIS NAUDIN,B015,41300,41256,Theillay,41,,,41256000AK0395,,,,,,,,,,,,,0,,,,,T,terres,,,15700,2.026105,47.314822
2021-707377,2021-02-25,000002,Vente,135400,,,BOIS NAUDIN,B015,41300,41256,Theillay,41,,,41256000AK0396,,,,,,,,,,,,,0,,,,,T,terres,,,12082,2.026334,47.313315
2021-707377,2021-02-25,000002,Vente,135400,,,BOIS NAUDIN,B015,41300,41256,Theillay,41,,,41256000AK0397,,,,,,,,,,,,,0,,,,,T,terres,,,7583,2.025457,47.313918
2021-707377,2021-02-25,000002,Vente,135400,,,BOIS NAUDIN,B015,41300,41256,Theillay,41,,,41256000AK0398,,,,,,,,,,,,,0,,,,,T,terres,,,4568,2.025511,47.312684
2021-707843,2021-03-24,000001,Vente,119450,13,,RTE DE RERE,0120,41300,41256,Theillay,41,,,41256000AS0081,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,874,2.038378,47.315931
2021-708258,2021-04-10,000001,Vente,160000,9,,RUE DES COPEAUX,0030,41300,41256,Theillay,41,,,41256000AL0519,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,600,2.041714,47.31188
2021-708258,2021-04-10,000001,Vente,160000,9,,RUE DES COPEAUX,0030,41300,41256,Theillay,41,,,41256000AL0552,,,,,,,,,,,,,0,,,,,T,terres,,,810,2.041537,47.312001
2021-709264,2021-05-19,000001,Vente,119000,33,,RUE DE LA MAGDELEINE,0080,41300,41256,Theillay,41,,,41256000AK0825,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,766,2.039344,47.320291
2021-709264,2021-05-19,000001,Vente,119000,,,LE BOURG-NORD,B023,41300,41256,Theillay,41,,,41256000AK0827,,,,,,,,,,,,,0,,,,,J,jardins,,,168,2.039362,47.320435
2021-709284,2021-04-30,000001,Vente,230000,14,,RUE DES SAUTEREAUX,0140,41300,41256,Theillay,41,,,41256000AS0007,,,,,,,,,,,,,0,1,Maison,198,6,J,jardins,,,2475,2.035306,47.317385
2021-709284,2021-04-30,000001,Vente,230000,14,,RUE DES SAUTEREAUX,0140,41300,41256,Theillay,41,,,41256000AS0007,,,,,,,,,,,,,0,1,Maison,198,6,S,sols,,,566,2.035306,47.317385
2021-709284,2021-04-30,000001,Vente,230000,14,,RUE DES SAUTEREAUX,0140,41300,41256,Theillay,41,,,41256000AS0008,,,,,,,,,,,,,0,,,,,J,jardins,,,77,2.035584,47.317274
2021-709284,2021-04-30,000001,Vente,230000,14,,RUE DES SAUTEREAUX,0140,41300,41256,Theillay,41,,,41256000AS0009,,,,,,,,,,,,,0,,,,,S,sols,,,1010,2.035176,47.317629
2021-709876,2021-06-09,000001,Vente,50000,,,RUE DES RUETTES,0130,41300,41256,Theillay,41,,,41256000AL0058,,,,,,,,,,,,,0,,,,,J,jardins,,,588,2.037681,47.313865
2021-709876,2021-06-09,000001,Vente,50000,13,,RUE DES RUETTES,0130,41300,41256,Theillay,41,,,41256000AL0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,142,2.037831,47.313901
2021-709876,2021-06-09,000001,Vente,50000,24,,PL DE L EGLISE,0050,41300,41256,Theillay,41,,,41256000AL0455,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,102,2.039052,47.313809
2021-710199,2021-05-27,000001,Vente,50000,,,LA LOGE,B082,41300,41256,Theillay,41,,,41256000AI0440,,,,,,,,,,,,,0,,,,,T,terres,,,6033,2.057641,47.342158
2021-710199,2021-05-27,000001,Vente,50000,9,,LA LOGE,B082,41300,41256,Theillay,41,,,41256000AK0014,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,750,2.056232,47.342679
2021-710199,2021-05-27,000001,Vente,50000,9,,LA LOGE,B082,41300,41256,Theillay,41,,,41256000AK0014,,,,,,,,,,,,,0,1,Maison,36,3,S,sols,,,750,2.056232,47.342679
2021-710199,2021-05-27,000001,Vente,50000,9,,LA LOGE,B082,41300,41256,Theillay,41,,,41256000AK0014,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,750,2.056232,47.342679
2021-710199,2021-05-27,000001,Vente,50000,9,,LA LOGE,B082,41300,41256,Theillay,41,,,41256000AK0014,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,750,2.056232,47.342679
2021-710199,2021-05-27,000001,Vente,50000,9,,LA LOGE,B082,41300,41256,Theillay,41,,,41256000AK0014,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,750,2.056232,47.342679
2021-710199,2021-05-27,000001,Vente,50000,9,,LA LOGE,B082,41300,41256,Theillay,41,,,41256000AK0014,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,750,2.056232,47.342679
2021-710199,2021-05-27,000001,Vente,50000,9,,LA LOGE,B082,41300,41256,Theillay,41,,,41256000AK0014,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,750,2.056232,47.342679
2021-710199,2021-05-27,000001,Vente,50000,9,,LA LOGE,B082,41300,41256,Theillay,41,,,41256000AK0014,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,750,2.056232,47.342679
2021-710199,2021-05-27,000001,Vente,50000,,,LA LOGE OUEST,B084,41300,41256,Theillay,41,,,41256000AK0015,,,,,,,,,,,,,0,,,,,J,jardins,,,1058,2.056147,47.342457
2021-710199,2021-05-27,000001,Vente,50000,,,LA LOGE OUEST,B084,41300,41256,Theillay,41,,,41256000AK0016,,,,,,,,,,,,,0,,,,,J,jardins,,,2160,2.056165,47.342153
2021-710199,2021-05-27,000001,Vente,50000,,,LA LOGE OUEST,B084,41300,41256,Theillay,41,,,41256000AK1089,,,,,,,,,,,,,0,,,,,L,landes,,,440,2.054063,47.341008
2021-710199,2021-05-27,000001,Vente,50000,,,LA LOGE OUEST,B084,41300,41256,Theillay,41,,,41256000AK1093,,,,,,,,,,,,,0,,,,,L,landes,,,60,2.05254,47.340867
2021-710199,2021-05-27,000001,Vente,50000,,,LA LOGE OUEST,B084,41300,41256,Theillay,41,,,41256000AK1135,,,,,,,,,,,,,0,,,,,S,sols,,,379,2.056038,47.342845
2021-710199,2021-05-27,000001,Vente,50000,,,LA LOGE OUEST,B084,41300,41256,Theillay,41,,,41256000AK1137,,,,,,,,,,,,,0,,,,,S,sols,,,1025,2.056257,47.342834
2021-710199,2021-05-27,000001,Vente,50000,,,LA LOGE OUEST,B084,41300,41256,Theillay,41,,,41256000AK1139,,,,,,,,,,,,,0,,,,,L,landes,,,1000,2.055926,47.342701
2021-710200,2021-06-18,000001,Vente,30000,1,,RUE DES COPEAUX,0030,41300,41256,Theillay,41,,,41256000AL0413,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,747,2.039961,47.311914
2021-710200,2021-06-18,000001,Vente,30000,1,,RUE DES COPEAUX,0030,41300,41256,Theillay,41,,,41256000AL0413,,,,,,,,,,,,,0,1,Maison,45,2,J,jardins,,,747,2.039961,47.311914
2021-710200,2021-06-18,000001,Vente,30000,1,,RUE DES COPEAUX,0030,41300,41256,Theillay,41,,,41256000AL0413,,,,,,,,,,,,,0,1,Maison,45,1,J,jardins,,,747,2.039961,47.311914
2021-710200,2021-06-18,000001,Vente,30000,1,,RUE DES COPEAUX,0030,41300,41256,Theillay,41,,,41256000AL0413,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,370,2.039961,47.311914
2021-710200,2021-06-18,000001,Vente,30000,1,,RUE DES COPEAUX,0030,41300,41256,Theillay,41,,,41256000AL0413,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,2.039961,47.311914
2021-710200,2021-06-18,000001,Vente,30000,1,,RUE DES COPEAUX,0030,41300,41256,Theillay,41,,,41256000AL0413,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,2.039961,47.311914
2021-710200,2021-06-18,000001,Vente,30000,1,,RUE DES COPEAUX,0030,41300,41256,Theillay,41,,,41256000AL0413,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,2.039961,47.311914
2021-710200,2021-06-18,000001,Vente,30000,1,,RUE DES COPEAUX,0030,41300,41256,Theillay,41,,,41256000AL0413,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,370,2.039961,47.311914
2021-710200,2021-06-18,000001,Vente,30000,1,,RUE DES COPEAUX,0030,41300,41256,Theillay,41,,,41256000AL0413,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,747,2.039961,47.311914
2021-710200,2021-06-18,000001,Vente,30000,1,,RUE DES COPEAUX,0030,41300,41256,Theillay,41,,,41256000AL0413,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,747,2.039961,47.311914
2021-710255,2021-06-18,000001,Vente,175000,20,,RUE DE LA SCIERIE,0150,41300,41256,Theillay,41,,,41256000AS0199,,,3,,4,,,,,,,,2,3,Dépendance,,0,,,,,,2.043835,47.31627
2021-710255,2021-06-18,000001,Vente,175000,20,,RUE DE LA SCIERIE,0150,41300,41256,Theillay,41,,,41256000AS0199,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.043835,47.31627
2021-710255,2021-06-18,000001,Vente,175000,20,,RUE DE LA SCIERIE,0150,41300,41256,Theillay,41,,,41256000AS0199,,,3,,4,,,,,,,,2,3,Dépendance,,0,,,,,,2.043835,47.31627
2021-710255,2021-06-18,000001,Vente,175000,20,,RUE DE LA SCIERIE,0150,41300,41256,Theillay,41,,,41256000AS0199,,,5,174,,,,,,,,,1,2,Appartement,178,6,,,,,,2.043835,47.31627
2021-710255,2021-06-18,000001,Vente,175000,20,,RUE DE LA SCIERIE,0150,41300,41256,Theillay,41,,,41256000AS0199,,,5,174,,,,,,,,,1,3,Dépendance,,0,,,,,,2.043835,47.31627
2021-711128,2021-07-06,000001,Vente,38000,11,,LE GRAND LOJON,B060,41300,41256,Theillay,41,,,41256000AM0520,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,400,2.06717,47.304177
2021-711128,2021-07-06,000001,Vente,38000,11,,LE GRAND LOJON,B060,41300,41256,Theillay,41,,,41256000AM0520,,,,,,,,,,,,,0,1,Maison,39,2,J,jardins,,,2297,2.06717,47.304177
2021-711136,2021-06-29,000001,Vente,26000,,,LES ZIGONNIERES ET LA MENN,B181,41300,41256,Theillay,41,,,41256000AN0294,,,,,,,,,,,,,0,,,,,T,terres,,,1007,2.057293,47.291458
2021-711136,2021-06-29,000001,Vente,26000,,,LES ZIGONNIERES ET LA MENN,B181,41300,41256,Theillay,41,,,41256000AN0295,,,,,,,,,,,,,0,,,,,T,terres,,,38379,2.057118,47.290522
2021-711136,2021-06-29,000001,Vente,26000,,,LES ZIGONNIERES ET LA MENN,B181,41300,41256,Theillay,41,,,41256000AN0508,,,,,,,,,,,,,0,,,,,T,terres,,,738,2.056032,47.29091
2021-711747,2021-06-11,000001,Vente,800000,,,LA GRANDE BOULAT,B063,41300,41256,Theillay,41,,,41256000AD0027,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,10725,2.029621,47.351051
2021-711747,2021-06-11,000001,Vente,800000,,,LA GRANDE BOULAT,B063,41300,41256,Theillay,41,,,41256000AD0028,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,3600,2.028534,47.353431
2021-711747,2021-06-11,000001,Vente,800000,,,LES PINS,B110,41300,41256,Theillay,41,,,41256000AD0185,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,24101,2.029796,47.33977
2021-711747,2021-06-11,000001,Vente,800000,,,LES PINS,B110,41300,41256,Theillay,41,,,41256000AD0186,,,,,,,,,,,,,0,,,,,S,sols,,,49,2.030197,47.339135
2021-711747,2021-06-11,000001,Vente,800000,,,LES PINS,B110,41300,41256,Theillay,41,,,41256000AD0187,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.028798,47.339073
2021-711747,2021-06-11,000001,Vente,800000,,,LES PINS,B110,41300,41256,Theillay,41,,,41256000AD0188,,,,,,,,,,,,,0,,,,,L,landes,,,4370,2.028775,47.339179
2021-711747,2021-06-11,000001,Vente,800000,,,LE GRAND LORET,B061,41300,41256,Theillay,41,,,41256000AD0199,,,,,,,,,,,,,0,,,,,T,terres,,,26000,2.026067,47.339244
2021-711747,2021-06-11,000001,Vente,800000,,,LE GRAND LORET,B061,41300,41256,Theillay,41,,,41256000AD0200,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3975,2.027555,47.33921
2021-711747,2021-06-11,000001,Vente,800000,,,LE GRAND LORET,B061,41300,41256,Theillay,41,,,41256000AD0201,,,,,,,,,,,,,0,,,,,T,terres,,,31450,2.025776,47.34064
2021-711747,2021-06-11,000001,Vente,800000,,,LE GRAND LORET,B061,41300,41256,Theillay,41,,,41256000AD0201,,,,,,,,,,,,,0,,,,,L,landes,,,6800,2.025776,47.34064
2021-711747,2021-06-11,000001,Vente,800000,,,LE GRAND LORET,B061,41300,41256,Theillay,41,,,41256000AD0202,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3750,2.024853,47.340748
2021-711747,2021-06-11,000001,Vente,800000,,,LE GRAND LORET,B061,41300,41256,Theillay,41,,,41256000AD0203,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,22825,2.026627,47.341503
2021-711747,2021-06-11,000001,Vente,800000,,,LE GRAND LORET,B061,41300,41256,Theillay,41,,,41256000AD0204,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24100,2.028816,47.340749
2021-711747,2021-06-11,000001,Vente,800000,,,LE GRAND LORET,B061,41300,41256,Theillay,41,,,41256000AD0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,56525,2.027992,47.343462
2021-711747,2021-06-11,000001,Vente,800000,,,LE GRAND LORET,B061,41300,41256,Theillay,41,,,41256000AD0207,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3213,2.029496,47.344191
2021-711747,2021-06-11,000001,Vente,800000,,,LE GRAND LORET,B061,41300,41256,Theillay,41,,,41256000AD0210,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7120,2.029501,47.349804
2021-711747,2021-06-11,000001,Vente,800000,,,LE GRAND LORET,B061,41300,41256,Theillay,41,,,41256000AD0210,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7121,2.029501,47.349804
2021-711747,2021-06-11,000001,Vente,800000,,,LE GRAND LORET,B061,41300,41256,Theillay,41,,,41256000AD0211,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,60675,2.027242,47.349072
2021-711747,2021-06-11,000001,Vente,800000,,,LE GRAND LORET,B061,41300,41256,Theillay,41,,,41256000AD0213,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,46250,2.025526,47.348076
2021-711747,2021-06-11,000001,Vente,800000,,,LE GRAND LORET,B061,41300,41256,Theillay,41,,,41256000AD0219,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,42140,2.026315,47.345209
2021-711747,2021-06-11,000001,Vente,800000,,,LE GRAND LORET,B061,41300,41256,Theillay,41,,,41256000AD0230,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,32975,2.024988,47.342723
2021-711747,2021-06-11,000001,Vente,800000,,,LE GRAND LORET,B061,41300,41256,Theillay,41,,,41256000AD0231,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5143,2.024399,47.342345
2021-711747,2021-06-11,000001,Vente,800000,,,LE GRAND LORET,B061,41300,41256,Theillay,41,,,41256000AD0232,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13150,2.025736,47.342229
2021-711747,2021-06-11,000001,Vente,800000,,,LA GRANDE BOULAT,B063,41300,41256,Theillay,41,,,41256000AD0412,,,,,,,,,,,,,0,,,,,L,landes,,,80442,2.02863,47.350861
2021-711747,2021-06-11,000001,Vente,800000,,,LA GRANDE BOULAT,B063,41300,41256,Theillay,41,,,41256000AD0414,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,100801,2.028277,47.353772
2021-711747,2021-06-11,000001,Vente,800000,,,LE GRAND LORET,B061,41300,41256,Theillay,41,,,41256000AD0423,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2125,2.029626,47.34547
2021-711747,2021-06-11,000001,Vente,800000,,,LE GRAND LORET,B061,41300,41256,Theillay,41,,,41256000AD0423,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2124,2.029626,47.34547
2021-711747,2021-06-11,000001,Vente,800000,,,LE GRAND LORET,B061,41300,41256,Theillay,41,,,41256000AD0423,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2125,2.029626,47.34547
2021-711747,2021-06-11,000001,Vente,800000,,,LE GRAND LORET,B061,41300,41256,Theillay,41,,,41256000AD0424,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4439,2.029794,47.347801
2021-711747,2021-06-11,000001,Vente,800000,,,LE GRAND LORET,B061,41300,41256,Theillay,41,,,41256000AD0424,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4439,2.029794,47.347801
2021-711747,2021-06-11,000001,Vente,800000,,,LE GRAND LORET,B061,41300,41256,Theillay,41,,,41256000AD0424,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4440,2.029794,47.347801
2021-711747,2021-06-11,000001,Vente,800000,,,LE GRAND LORET,B061,41300,41256,Theillay,41,,,41256000AD0425,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,21272,2.027151,47.345073
2021-711747,2021-06-11,000001,Vente,800000,,,LE GRAND LORET,B061,41300,41256,Theillay,41,,,41256000AD0425,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21272,2.027151,47.345073
2021-711747,2021-06-11,000001,Vente,800000,,,LE GRAND LORET,B061,41300,41256,Theillay,41,,,41256000AD0426,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,21653,2.027736,47.347247
2021-711747,2021-06-11,000001,Vente,800000,,,LE GRAND LORET,B061,41300,41256,Theillay,41,,,41256000AD0426,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21653,2.027736,47.347247
2021-711747,2021-06-11,000001,Vente,800000,,,LE GRAND LORET,B061,41300,41256,Theillay,41,,,41256000AD0427,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,487,2.025317,47.346245
2021-711747,2021-06-11,000001,Vente,800000,,,LE GRAND LORET,B061,41300,41256,Theillay,41,,,41256000AD0430,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,733,2.023659,47.341842
2021-711747,2021-06-11,000001,Vente,800000,,,LE GRAND LORET,B061,41300,41256,Theillay,41,,,41256000AD0432,,,,,,,,,,,,,0,,,,,T,terres,,,13555,2.024166,47.341194
2021-711747,2021-06-11,000001,Vente,800000,,,LE GRAND LORET,B061,41300,41256,Theillay,41,,,41256000AD0434,,,,,,,,,,,,,0,,,,,T,terres,,,6338,2.023951,47.339356
2021-711747,2021-06-11,000001,Vente,800000,,,LE GRAND LORET,B061,41300,41256,Theillay,41,,,41256000AD0443,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,473,2.025474,47.346279
2021-712721,2021-09-01,000001,Vente,340000,,,LE BRIOU,B026,41300,41256,Theillay,41,,,41256000AI0493,,,,,,,,,,,,,0,,,,,T,terres,,,1015,2.072275,47.321195
2021-712721,2021-09-01,000001,Vente,340000,,,LE BRIOU,B026,41300,41256,Theillay,41,,,41256000AI0494,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,611,2.072136,47.320852
2021-712721,2021-09-01,000001,Vente,340000,,,LE BRIOU,B026,41300,41256,Theillay,41,,,41256000AI0495,,,,,,,,,,,,,0,,,,,T,terres,,,970,2.072255,47.321011
2021-712721,2021-09-01,000001,Vente,340000,,,LE BRIOU,B026,41300,41256,Theillay,41,,,41256000AI0607,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,14040,2.073484,47.319757
2021-712721,2021-09-01,000001,Vente,340000,1,,PIEMONT,0271,41300,41256,Theillay,41,,,41256000AI0644,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,2.073306,47.321165
2021-712721,2021-09-01,000001,Vente,340000,1,,PIEMONT,0271,41300,41256,Theillay,41,,,41256000AI0644,,,,,,,,,,,,,0,1,Maison,290,7,S,sols,,,60,2.073306,47.321165
2021-712721,2021-09-01,000001,Vente,340000,1,,PIEMONT,0271,41300,41256,Theillay,41,,,41256000AI0644,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,2.073306,47.321165
2021-712721,2021-09-01,000001,Vente,340000,1,,PIEMONT,0271,41300,41256,Theillay,41,,,41256000AI0644,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,2.073306,47.321165
2021-712721,2021-09-01,000001,Vente,340000,1,,PIEMONT,0271,41300,41256,Theillay,41,,,41256000AI0644,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,2.073306,47.321165
2021-712721,2021-09-01,000001,Vente,340000,,,LE BRIOU,B026,41300,41256,Theillay,41,,,41256000AI0645,,,,,,,,,,,,,0,,,,,S,sols,,,53,2.073083,47.321199
2021-712721,2021-09-01,000001,Vente,340000,,,LE BRIOU,B026,41300,41256,Theillay,41,,,41256000AI0646,,,,,,,,,,,,,0,,,,,S,sols,,,65,2.072617,47.321476
2021-712721,2021-09-01,000001,Vente,340000,,,LE BRIOU,B026,41300,41256,Theillay,41,,,41256000AI0681,,,,,,,,,,,,,0,,,,,L,landes,,,136,2.073206,47.321739
2021-712721,2021-09-01,000001,Vente,340000,,,LE BRIOU,B026,41300,41256,Theillay,41,,,41256000AI0682,,,,,,,,,,,,,0,,,,,T,terres,,,7758,2.073122,47.321224
2021-712721,2021-09-01,000001,Vente,340000,,,LE BRIOU,B026,41300,41256,Theillay,41,,,41256000AI0682,,,,,,,,,,,,,0,,,,,S,sols,,,80,2.073122,47.321224
2021-712721,2021-09-01,000001,Vente,340000,,,LE BRIOU,B026,41300,41256,Theillay,41,,,41256000AI0684,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4223,2.07385,47.321035
2021-712721,2021-09-01,000001,Vente,340000,,,LE BRIOU,B026,41300,41256,Theillay,41,,,41256000AI0686,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4648,2.073205,47.320053
2021-712721,2021-09-01,000001,Vente,340000,,,LE BRIOU,B026,41300,41256,Theillay,41,,,41256000AI0686,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12777,2.073205,47.320053
2021-712721,2021-09-01,000001,Vente,340000,,,LE BRIOU,B026,41300,41256,Theillay,41,,,41256000AI0686,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,12778,2.073205,47.320053
2021-712769,2021-09-06,000001,Vente,50000,,,LE BOIS DES NOUES,B014,41300,41256,Theillay,41,,,41256000AN0048,,,,,,,,,,,,,0,,,,,T,terres,,,3764,2.027839,47.301434
2021-712769,2021-09-06,000001,Vente,50000,,,LE BOIS DES NOUES,B014,41300,41256,Theillay,41,,,41256000AN0049,,,,,,,,,,,,,0,,,,,T,terres,,,8348,2.028756,47.301154
2021-712769,2021-09-06,000001,Vente,50000,,,LE BOIS DES NOUES,B014,41300,41256,Theillay,41,,,41256000AN0050,,,,,,,,,,,,,0,,,,,T,terres,,,14375,2.030536,47.3009
2021-712769,2021-09-06,000001,Vente,50000,,,LE BOIS DES NOUES,B014,41300,41256,Theillay,41,,,41256000AN0051,,,,,,,,,,,,,0,,,,,T,terres,,,24625,2.031325,47.30232
2021-712769,2021-09-06,000001,Vente,50000,3,,LE BOIS DES NOUES,B014,41300,41256,Theillay,41,,,41256000AN0057,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,500,2.028216,47.302154
2021-712769,2021-09-06,000001,Vente,50000,3,,LE BOIS DES NOUES,B014,41300,41256,Theillay,41,,,41256000AN0057,,,,,,,,,,,,,0,1,Maison,69,4,T,terres,,,24925,2.028216,47.302154
2021-712805,2021-09-07,000001,Vente,33154,,,LES TERRES DU BOURG,B168,41300,41256,Theillay,41,,,41256000AN1134,,,,,,,,,,,,,0,,,,,T,terres,,,848,2.03772,47.309726
2021-712805,2021-09-07,000001,Vente,33154,7,,RTE DES BROSSES,0013,41300,41256,Theillay,41,,,41256000AS0602,,,,,,,,,,,,,0,,,,,J,jardins,,,659,2.038012,47.309948
2021-713017,2021-08-30,000001,Vente,80000,14,,RUE DE POITOU,0100,41300,41256,Theillay,41,,,41256000AL0475,,,,,,,,,,,,,0,1,Maison,74,4,J,jardins,,,560,2.03761,47.311149
2021-713017,2021-08-30,000001,Vente,80000,14,,RUE DE POITOU,0100,41300,41256,Theillay,41,,,41256000AL0475,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,348,2.03761,47.311149
2021-713017,2021-08-30,000001,Vente,80000,14,,RUE DE POITOU,0100,41300,41256,Theillay,41,,,41256000AL0478,,,,,,,,,,,,,0,,,,,J,jardins,,,119,2.037638,47.311004
2021-713116,2021-09-08,000001,Vente,189400,33,,RTE DE CHATRES,0020,41300,41256,Theillay,41,,,41256000AN0603,,,,,,,,,,,,,0,1,Maison,120,5,BS,taillis sous futaie,,,1445,2.03356,47.312254
2021-713116,2021-09-08,000001,Vente,189400,33,,RTE DE CHATRES,0020,41300,41256,Theillay,41,,,41256000AN0603,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,800,2.03356,47.312254
2021-713212,2021-09-07,000001,Vente,300,,,LES BROSSES,B027,41300,41256,Theillay,41,,,41256000AP0775,,,,,,,,,,,,,0,,,,,J,jardins,,,108,1.993731,47.277426
2021-713234,2021-08-25,000002,Vente,30735,,,LA TREMBLOIS,B175,41300,41256,Theillay,41,,,41256000AS0599,,,,,,,,,,,,,0,,,,,J,jardins,,,2049,2.034702,47.312461
2021-713462,2021-09-24,000001,Vente,110000,7,,RUE DE L ETANG,0060,41300,41256,Theillay,41,,,41256000AL0553,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,655,2.042343,47.311235
2021-713462,2021-09-24,000001,Vente,110000,7,,RUE DE L ETANG,0060,41300,41256,Theillay,41,,,41256000AL0553,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,655,2.042343,47.311235
2021-714161,2021-10-12,000001,Vente,490000,,,LES FONTENELLES,B055,41300,41256,Theillay,41,,,41256000AB0325,,,,,,,,,,,,,0,,,,,L,landes,,,97700,1.993022,47.312662
2021-714161,2021-10-12,000001,Vente,490000,,,LES FONTENELLES,B055,41300,41256,Theillay,41,,,41256000AB0337,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,17149,1.996974,47.308859
2021-714161,2021-10-12,000001,Vente,490000,,,LES FONTENELLES,B055,41300,41256,Theillay,41,,,41256000AB0338,,,,,,,,,,,,,0,,,,,T,terres,,,20202,1.995711,47.309246
2021-714161,2021-10-12,000001,Vente,490000,,,LES FONTENELLES,B055,41300,41256,Theillay,41,,,41256000AB0339,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11743,1.995792,47.308363
2021-714161,2021-10-12,000001,Vente,490000,,,LES FONTENELLES,B055,41300,41256,Theillay,41,,,41256000AB0340,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,45450,1.995959,47.306943
2021-714161,2021-10-12,000001,Vente,490000,,,LES FONTENELLES,B055,41300,41256,Theillay,41,,,41256000AB0340,,,,,,,,,,,,,0,,,,,T,terres,,,3125,1.995959,47.306943
2021-714161,2021-10-12,000001,Vente,490000,,,LES FONTENELLES,B055,41300,41256,Theillay,41,,,41256000AB0341,,,,,,,,,,,,,0,,,,,L,landes,,,1554,1.994246,47.307797
2021-714161,2021-10-12,000001,Vente,490000,,,LES FONTENELLES,B055,41300,41256,Theillay,41,,,41256000AB0342,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,71625,1.993022,47.30941
2021-714161,2021-10-12,000001,Vente,490000,,,LES FONTENELLES,B055,41300,41256,Theillay,41,,,41256000AB0343,,,,,,,,,,,,,0,,,,,L,landes,,,23375,1.990856,47.310695
2021-714161,2021-10-12,000001,Vente,490000,,,LES FONTENELLES,B055,41300,41256,Theillay,41,,,41256000AB0344,,,,,,,,,,,,,0,,,,,L,landes,,,9684,1.990708,47.30952
2021-714161,2021-10-12,000001,Vente,490000,,,LES FONTENELLES,B055,41300,41256,Theillay,41,,,41256000AB0345,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13250,1.990524,47.308412
2021-714161,2021-10-12,000001,Vente,490000,,,LES FONTENELLES,B055,41300,41256,Theillay,41,,,41256000AB0346,,,,,,,,,,,,,0,,,,,L,landes,,,24500,1.99122,47.307082
2021-714161,2021-10-12,000001,Vente,490000,,,LA REAUTE,B124,41300,41256,Theillay,41,,,41256000AB0347,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13512,1.989863,47.309111