siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038776266,00017,03877626600017,O,1995-12-25,01,2018,,2020-08-25T10:10:51,true,4,,,,,CHATEAU DE COURSON,91680,COURSON-MONTELOUP,,,91186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,O,2.147322,48.600216,0.94,street,Chateau de Courson 91680 Courson-Monteloup,91186_0020,G,CHATEAU DE COURSON,
219101862,00015,21910186200015,O,1983-03-01,11,2018,,2020-08-25T10:19:39,true,4,,,,PL,DES TILLEULS,91680,COURSON-MONTELOUP,,,91186,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.145453,48.592892,0.82,street,Place des Tilleuls 91680 Courson-Monteloup,91186_0188,G,PLACE DES TILLEULS,
219101862,00023,21910186200023,O,1983-12-21,02,2018,,2020-08-25T10:19:39,false,3,,,,PL,DES TILLEULS,91680,COURSON-MONTELOUP,,,91186,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE HENRY PEYRET,,,,85.20Z,NAFRev2,N,2.145453,48.592892,0.82,street,Place des Tilleuls 91680 Courson-Monteloup,91186_0188,G,PLACE DES TILLEULS,
219101862,00031,21910186200031,O,2001-12-25,NN,,,2019-11-14T14:01:05,false,3,MAIRIE,,,PL,DES TILLEULS,91680,COURSON-MONTELOUP,,,91186,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.145453,48.592892,0.82,street,Place des Tilleuls 91680 Courson-Monteloup,91186_0188,G,PLACE DES TILLEULS,
269103792,00017,26910379200017,O,1994-02-02,NN,,,2019-11-14T14:01:05,true,4,,,,,MAIRIE,91680,COURSON-MONTELOUP,,,91186,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
269103800,00018,26910380000018,O,1994-02-02,NN,,,2019-11-14T14:01:05,true,3,,,,,MAIRIE,91680,COURSON-MONTELOUP,,,91186,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303696678,00075,30369667800075,O,2000-01-01,NN,,,2019-11-14T14:01:05,false,3,GOLF DE COURSON MONTELOUP,,,,FERME DE LA GLORIETTE,91680,COURSON-MONTELOUP,,,91186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,O,2.127081,48.598845,0.79,locality,Ferme de Gloriette 91680 Courson-Monteloup,91186_0050,G,FERME DE GLORIETTE,
305310385,00011,30531038500011,O,,NN,,,2019-11-14T14:01:05,true,1,,1,,RUE,DE LA MARE AUX CHANVRES,91680,COURSON-MONTELOUP,,,91186,,,,,,,,,,,,,,,,,,,1991-11-25,F,,,,,50.2Z,NAF1993,N,2.142375,48.591537,0.94,housenumber,1 Rue de la Mare aux Chanvres 91680 Courson-Monteloup,91186_0111_00001,G,1 RUE DE LA MARE AUX CHANVRES,
307382820,00040,30738282000040,O,,,,,2019-11-14T14:01:05,true,1,,,,CHE,DE LA GRANDE COUR,91680,COURSON-MONTELOUP,,,91186,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,85.1J,NAF1993,N,2.158153,48.600868,0.86,street,Chemin de la Grande Cour 91680 Courson-Monteloup,91186_0054,G,CHEMIN DE LA GRANDE COUR,
316055516,00017,31605551600017,O,1979-01-01,NN,,,2019-11-14T14:01:05,true,1,,,,,FERME DE GLORIETTE,91680,COURSON-MONTELOUP,,,91186,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.127081,48.598845,0.94,locality,Ferme de Gloriette 91680 Courson-Monteloup,91186_0050,G,FERME DE GLORIETTE,
319029237,00017,31902923700017,O,1980-04-15,,,,2019-11-14T14:01:05,true,3,,,,,,91680,COURSON-MONTELOUP,,,91186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
320571441,00015,32057144100015,O,,,,,2019-11-14T14:01:05,true,1,,,,RTE,SOULODIERE,91680,COURSON-MONTELOUP,,,91186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
322942939,00016,32294293900016,O,1981-06-01,02,2018,,2020-08-25T10:29:56,true,4,DOMAINE DE COURSON,,,,CHATEAU DE COURSON,91680,COURSON-MONTELOUP,,,91186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,O,2.147322,48.600216,0.94,street,Chateau de Courson 91680 Courson-Monteloup,91186_0020,G,CHATEAU DE COURSON,
328560073,00012,32856007300012,O,1983-10-11,NN,,,2019-11-14T14:01:05,true,3,,,,RUE,DU BOIS BOURDON,91680,COURSON-MONTELOUP,,,91186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.142858,48.59221,0.95,street,Rue du Bois Bourdon 91680 Courson-Monteloup,91186_0010,G,RUE DU BOIS BOURDON,
329888820,00035,32988882000035,O,1992-01-01,,,,2019-11-14T14:01:05,true,1,,5,,RUE,DES GRANDES BORNES,91680,COURSON-MONTELOUP,,,91186,,,,,,,,,,,,,,,,,,,2001-09-15,F,,,,,67.2Z,NAF1993,N,2.145555,48.59219,0.95,housenumber,5 Rue des Grandes Bornes 91680 Courson-Monteloup,91186_0053_00005,G,5 RUE DES GRANDES BORNES,
332785187,00011,33278518700011,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,3,,,,RUE,DES GRANDES BORNES,91680,COURSON-MONTELOUP,,,91186,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,87.07,NAP,N,2.146965,48.591478,0.95,street,Rue des Grandes Bornes 91680 Courson-Monteloup,91186_0053,G,RUE DES GRANDES BORNES,
340867654,00014,34086765400014,O,1987-04-03,NN,,,2021-07-16T09:10:44,true,4,,36,,RUE,DU BOIS BOURDON,91680,COURSON-MONTELOUP,,,91186,,,,,,,,,,,,,,,,,,,2021-07-15,F,,,,,85.59A,NAFRev2,N,2.141076,48.591591,0.95,housenumber,36 Rue du Bois Bourdon 91680 Courson-Monteloup,91186_0010_00036,G,36 RUE DU BOIS BOURDON,
340924778,00012,34092477800012,O,1987-03-13,01,2018,,2020-08-25T10:39:36,true,5,CHATEAU DE COURSON - COURSON MON,,,,CHATEAU DE COURSON,91680,COURSON-MONTELOUP,,,91186,,,,,,,,,,,,,,,,,,,2008-02-15,A,,,,,91.04Z,NAFRev2,O,2.147322,48.600216,0.94,street,Chateau de Courson 91680 Courson-Monteloup,91186_0020,G,CHATEAU DE COURSON,
341706042,00015,34170604200015,O,,NN,,,2019-11-14T14:01:05,true,1,,1,,CHE,PRESSOIR,91680,COURSON-MONTELOUP,,,91186,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,2.144891,48.592243,0.82,housenumber,1 Chemin du Pressoir 91680 Courson-Monteloup,91186_8729dg_00001,G,1 CHEMIN DU PRESSOIR,
342315587,00010,34231558700010,O,1987-09-18,NN,,,2019-11-14T14:01:05,true,3,,,,,CHATEAU DE COURSON,91680,COURSON-MONTELOUP,,,91186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.147322,48.600216,0.94,street,Chateau de Courson 91680 Courson-Monteloup,91186_0020,G,CHATEAU DE COURSON,
342389038,00031,34238903800031,O,2005-03-01,,,,2019-11-14T14:01:05,true,3,,18,,RUE,DU PARC,91680,COURSON-MONTELOUP,,,91186,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,49.41B,NAFRev2,N,2.1438,48.594503,0.95,housenumber,18 Rue du Parc 91680 Courson-Monteloup,91186_0120_00018,G,18 RUE DU PARC,
342445434,00026,34244543400026,O,1989-05-14,NN,,,2019-11-14T14:01:05,false,3,,15,,RUE,DES BRUYERES,91680,COURSON-MONTELOUP,,,91186,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2L,NAF1993,O,2.157217,48.600216,0.95,housenumber,15 Rue des Bruyéres 91680 Courson-Monteloup,91186_0013_00015,G,15 RUE DES BRUYERES,
342605490,00032,34260549000032,O,2015-01-02,,,,2021-02-23T10:58:04,true,1,,10,,,RESIDENCE L HORLOGE LA RONCIERE,91680,COURSON-MONTELOUP,,,91186,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,,47.99A,NAFRev2,N,2.157117,48.601357,0.45,housenumber,10 Rue de l’Horloge 91680 Courson-Monteloup,91186_0063_00010,G,10 RUE DE L HORLOGE,
349782763,00024,34978276300024,O,1992-04-01,,,,2019-11-14T14:01:05,true,1,,26,,RUE,DU BOIS BOURDON,91680,COURSON-MONTELOUP,,,91186,,,,,,,,,,,,,,,,,,,2002-07-29,F,,,,,45.3E,NAF1993,O,2.141748,48.591573,0.95,housenumber,26 Rue du Bois Bourdon 91680 Courson-Monteloup,91186_0010_00026,G,26 RUE DU BOIS BOURDON,
352436489,00012,35243648900012,O,1989-10-20,NN,,,2019-11-14T14:01:05,false,3,,7,,,ESPLANADE DU CHATEAU,91680,COURSON-MONTELOUP,,,91186,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,72.5Z,NAF1993,O,2.149469,48.600174,0.94,housenumber,7 Esplanade du Château 91680 Courson-Monteloup,91186_0032_00007,G,7 ESPLANADE DU CHATEAU,
352820237,00019,35282023700019,O,,NN,,,2019-11-14T14:01:05,true,1,,2,,RUE,DE LA MARTINE,91680,COURSON-MONTELOUP,,,91186,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3E,NAF1993,N,2.146297,48.591338,0.94,housenumber,2 Rue de la Martine 91680 Courson-Monteloup,91186_0114_00002,G,2 RUE DE LA MARTINE,
378635114,00010,37863511400010,O,,NN,,,2019-11-14T14:01:05,true,1,,29,,,GRANDES BORNES,91680,COURSON-MONTELOUP,,,91186,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.46,NAP,N,2.148004,48.591006,0.89,housenumber,29 Rue des Grandes Bornes 91680 Courson-Monteloup,91186_0053_00029,G,29 RUE DES GRANDES BORNES,
379022072,00035,37902207200035,O,1999-01-01,NN,,,2019-11-14T14:01:05,true,3,,17,,RUE,DU PARC,91680,COURSON-MONTELOUP,,,91186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.144065,48.594074,0.95,housenumber,17 Rue du Parc 91680 Courson-Monteloup,91186_0120_00017,G,17 RUE DU PARC,
381297076,00014,38129707600014,O,1991-02-15,NN,,,2019-11-14T14:01:05,false,5,,,,,GOLF DE COURSON,91680,COURSON-MONTELOUP,,,91186,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,O,2.158153,48.600868,0.65,street,Chemin de la Grande Cour 91680 Courson-Monteloup,91186_0054,G,CHEMIN DE LA GRANDE COUR,
382619286,00067,38261928600067,O,2016-01-14,,,,2021-02-23T11:10:56,true,1,,6,B,CHE,DU PRESSOIR,91680,COURSON-MONTELOUP,,,91186,,,,,,,,,,,,,,,,,,,2016-01-14,A,,,,,49.32Z,NAFRev2,N,2.14476,48.591855,0.76,housenumber,6bis Chemin du Pressoir 91680 Courson-Monteloup,91186_8729dg_00006_bis,G,6BIS CHEMIN DU PRESSOIR,
383104296,00017,38310429600017,O,1991-10-01,NN,,,2019-11-14T14:01:05,false,4,,4,,RUE,DE LAMARTINE,91680,COURSON-MONTELOUP,,,91186,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,33.3Z,NAF1993,O,2.146312,48.591281,0.85,housenumber,4 Rue de la Martine 91680 Courson-Monteloup,91186_0114_00004,G,4 RUE DE LA MARTINE,
388319592,00019,38831959200019,O,1992-08-11,NN,,,2019-11-14T14:01:05,false,4,,30,,RUE,DU BOIS BOURDON,91680,COURSON-MONTELOUP,,,91186,,,,,,,,,,,,,,,,,,,2002-10-15,F,,,,,50.4Z,NAF1993,O,2.141547,48.591566,0.95,housenumber,30 Rue du Bois Bourdon 91680 Courson-Monteloup,91186_0010_00030,G,30 RUE DU BOIS BOURDON,
388427247,00019,38842724700019,O,,NN,,,2019-11-14T14:01:05,true,1,,3,,RUE,CHEMIN DE LA GRANDE COUR,91680,COURSON-MONTELOUP,,,91186,,,,,,,,,,,,,,,,,,,1993-06-24,F,,,,,45.4D,NAF1993,N,2.157997,48.60086,0.83,housenumber,3 Chemin de la Grande Cour 91680 Courson-Monteloup,91186_0054_00003,G,3 CHEMIN DE LA GRANDE COUR,
393292685,00020,39329268500020,O,1998-09-01,NN,,,2019-11-14T14:01:05,false,5,,1,,CHE,DU PRESSOIR,91680,COURSON-MONTELOUP,,,91186,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,62.02A,NAFRev2,N,2.144891,48.592243,0.84,housenumber,1 Chemin du Pressoir 91680 Courson-Monteloup,91186_8729dg_00001,G,1 CHEMIN DU PRESSOIR,
398683003,00014,39868300300014,O,1994-10-04,NN,,,2019-11-14T14:01:05,false,4,,4,,ALL,DES ROCHETTES,91680,COURSON-MONTELOUP,,,91186,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,30.0C,NAF1993,O,2.146213,48.594236,0.85,housenumber,4 Allée des Rochettes 91680 Courson-Monteloup,91186_0157_00004,G,4 ALLEE DES ROCHETTES,
400267142,00075,40026714200075,O,2018-04-04,,,,2019-11-14T14:01:05,true,2,,8,,RUE,DU PARC,91680,COURSON-MONTELOUP,,,91186,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,96.09Z,NAFRev2,N,2.144239,48.59397,0.95,housenumber,8 Rue du Parc 91680 Courson-Monteloup,91186_0120_00008,G,8 RUE DU PARC,
403548266,00010,40354826600010,O,1996-01-02,NN,,,2019-11-14T14:01:05,false,4,LA RONCIERE,2,,RUE,DES BRUYERES,91680,COURSON-MONTELOUP,,,91186,,,,,,,,,,,,,,,,,,,2000-11-01,F,CABINET RICHARD QUILIN,,,,74.1C,NAF1993,N,2.158386,48.600224,0.95,housenumber,2 Rue des Bruyéres 91680 Courson-Monteloup,91186_0013_00002,G,2 RUE DES BRUYERES,
408622504,00012,40862250400012,O,1996-07-19,NN,,,2019-11-14T14:01:05,true,3,,1,,RUE,DE LA MARE AUX CHANVRES,91680,COURSON-MONTELOUP,,,91186,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.1Z,NAF1993,N,2.142375,48.591537,0.94,housenumber,1 Rue de la Mare aux Chanvres 91680 Courson-Monteloup,91186_0111_00001,G,1 RUE DE LA MARE AUX CHANVRES,
411986128,00022,41198612800022,O,2003-07-06,NN,,4399CZ,2019-11-14T14:01:05,true,9,,22,,HAM,DE MARIANNE,91680,COURSON-MONTELOUP,,,91186,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,43.99C,NAFRev2,N,2.15662,48.601858,0.7,housenumber,22 Hameau Marianne 91680 Courson-Monteloup,91186_0067_00022,G,22 HAMEAU MARIANNE,
414887166,00042,41488716600042,O,2005-08-23,,,,2019-11-14T14:01:05,false,2,,26,,RUE,DES GRANDES BORNES,91680,COURSON-MONTELOUP,,,91186,,,,,,,,,,,,,,,,,,,2006-04-24,F,,,,,60.2L,NAFRev1,O,2.14777,48.590584,0.95,housenumber,26 Rue des Grandes Bornes 91680 Courson-Monteloup,91186_0053_00026,G,26 RUE DES GRANDES BORNES,
418172417,00010,41817241700010,O,1998-03-05,NN,,,2019-11-14T14:01:05,true,3,,,,,CHATEAU DE COURSON,91680,COURSON-MONTELOUP,,,91186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.147322,48.600216,0.94,street,Chateau de Courson 91680 Courson-Monteloup,91186_0020,G,CHATEAU DE COURSON,
418589719,00016,41858971900016,O,1998-05-15,NN,,,2019-11-14T14:01:05,false,4,CHEZ MR LEBOUILLE,,,,LA MARTINE RD NÂ°3,91680,COURSON-MONTELOUP,,,91186,,,,,,,,,,,,,,,,,,,2008-02-07,F,,,,,77.31Z,NAFRev2,N,2.150642,48.588785,0.55,street,La Martine 91680 Courson-Monteloup,91186_rx6rxh,G,LA MARTINE,
418590188,00011,41859018800011,O,1998-05-15,NN,,,2021-01-12T17:53:22,true,4,CHEZ MR LEBOUILLE,,,,LA MARTINE RD NÂ°3,91680,COURSON-MONTELOUP,,,91186,,,,,,,,,,,,,,,,,,,2021-01-04,F,,,,,77.31Z,NAFRev2,N,2.150642,48.588785,0.55,street,La Martine 91680 Courson-Monteloup,91186_rx6rxh,G,LA MARTINE,
422311191,00015,42231119100015,O,1999-04-01,NN,,,2019-11-14T14:01:05,false,4,,11,,ALL,DES ROCHETTES,91680,COURSON-MONTELOUP,,,91186,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6D,NAFRev1,O,2.145808,48.593393,0.85,housenumber,11 Allée des Rochettes 91680 Courson-Monteloup,91186_0157_00011,G,11 ALLEE DES ROCHETTES,
422686386,00034,42268638600034,O,2014-11-01,,,,2021-02-23T11:44:23,false,1,,11,,RUE,DES GRANDES BORNES,91680,COURSON-MONTELOUP,,,91186,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,90.03A,NAFRev2,N,2.146427,48.591589,0.95,housenumber,11 Rue des Grandes Bornes 91680 Courson-Monteloup,91186_0053_00011,G,11 RUE DES GRANDES BORNES,
424229177,00011,42422917700011,O,1999-10-02,NN,,,2019-11-14T14:01:05,false,4,,6,,RUE,DES GRANDES BORNES,91680,COURSON-MONTELOUP,,,91186,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,93.0D,NAF1993,N,2.145627,48.592098,0.95,housenumber,6 Rue des Grandes Bornes 91680 Courson-Monteloup,91186_0053_00006,G,6 RUE DES GRANDES BORNES,
430450916,00019,43045091600019,O,2000-04-01,NN,,,2019-11-14T14:01:05,false,3,GOLF DE COURSON,,,,FERME DE LA GLORIETTE,91680,COURSON-MONTELOUP,,,91186,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,92.6C,NAFRev1,N,2.127081,48.598845,0.79,locality,Ferme de Gloriette 91680 Courson-Monteloup,91186_0050,G,FERME DE GLORIETTE,
431201938,00013,43120193800013,O,1968-01-01,NN,,,2019-11-14T14:01:05,true,3,,14,T,RUE,DU PARC,91680,COURSON-MONTELOUP,,,91186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.145058,48.594593,0.84,housenumber,14ter Rue du Parc 91680 Courson-Monteloup,91186_0120_00014_ter,G,14TER RUE DU PARC,
431201946,00016,43120194600016,O,1968-01-01,NN,,,2019-11-14T14:01:05,true,4,,12,,RUE,DES GRANDES BORNES,91680,COURSON-MONTELOUP,,,91186,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.14746,48.591144,0.95,housenumber,12 Rue des Grandes Bornes 91680 Courson-Monteloup,91186_0053_00012,G,12 RUE DES GRANDES BORNES,
431747732,00011,43174773200011,O,2000-04-01,,,,2019-11-14T14:01:05,true,1,,9,,ALL,DES ROCHETTES,91680,COURSON-MONTELOUP,,,91186,,,,,,,,,,,,,,,,,,,2000-12-23,F,,,,,70.3A,NAF1993,N,2.145825,48.593705,0.85,housenumber,9 Allée des Rochettes 91680 Courson-Monteloup,91186_0157_00009,G,9 ALLEE DES ROCHETTES,
431859917,00012,43185991700012,O,2000-07-01,NN,,,2019-11-14T14:01:05,false,4,LA RONCIERE,25,,RUE,DES BRUYERES,91680,COURSON-MONTELOUP,,,91186,,,,,,,,,,,,,,,,,,,2004-07-18,F,,,,,18.2C,NAFRev1,N,2.156536,48.600342,0.95,housenumber,25 Rue des Bruyéres 91680 Courson-Monteloup,91186_0013_00025,G,25 RUE DES BRUYERES,
432492098,00012,43249209800012,O,2000-09-04,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,DES BRUYERES,91680,COURSON-MONTELOUP,,,91186,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.4Z,NAF1993,O,2.157489,48.600292,0.95,street,Rue des Bruyéres 91680 Courson-Monteloup,91186_0013,G,RUE DES BRUYERES,
434246393,00087,43424639300087,O,2007-07-16,,,,2019-11-14T14:01:05,false,2,,5,,,ESP DU CHATEAU,91680,COURSON-MONTELOUP,,,91186,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,85.1E,NAFRev1,N,2.149407,48.600176,0.83,housenumber,5 Esplanade du Château 91680 Courson-Monteloup,91186_0032_00005,G,5 ESPLANADE DU CHATEAU,
437996648,00030,43799664800030,O,2006-10-21,,,,2019-11-14T14:01:05,false,3,,,,,DOMAINE DE COURSON,91680,COURSON-MONTELOUP,,,91186,,,,,,,,,,,,,,,,,,,2008-08-16,F,,,,,86.90D,NAFRev2,N,2.14632,48.591147,0.68,street,Rue de la Martine 91680 Courson-Monteloup,91186_0114,G,RUE DE LA MARTINE,
440277630,00032,44027763000032,O,2008-08-18,NN,,,2019-11-14T14:01:05,true,2,,18,,,HAMEAU MARIANNE LA RONCIERE,91680,COURSON-MONTELOUP,,,91186,,,,,,,,,,,,,,,,,,,2012-09-08,F,,,,,62.02A,NAFRev2,O,2.156597,48.601551,0.64,housenumber,18 Hameau Marianne 91680 Courson-Monteloup,91186_0067_00018,G,18 HAMEAU MARIANNE,
440403780,00016,44040378000016,O,2002-01-02,NN,,,2019-11-14T14:01:05,false,3,,2,,ALL,DES ROCHETTES,91680,COURSON-MONTELOUP,,,91186,,,,,,,,,,,,,,,,,,,2006-08-23,F,,,,,70.2C,NAFRev1,N,2.146278,48.593693,0.85,housenumber,2 Allée des Rochettes 91680 Courson-Monteloup,91186_0157_00002,G,2 ALLEE DES ROCHETTES,
441739620,00017,44173962000017,O,2002-04-02,NN,,,2019-11-14T14:01:05,false,4,,26,,RUE,DES GRANDES BORNES,91680,COURSON-MONTELOUP,,,91186,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,68.20A,NAFRev2,N,2.14777,48.590584,0.95,housenumber,26 Rue des Grandes Bornes 91680 Courson-Monteloup,91186_0053_00026,G,26 RUE DES GRANDES BORNES,
442082483,00011,44208248300011,O,2001-11-05,NN,,,2019-11-14T14:01:05,true,1,,6,,RUE,DES GRANDES BORNES,91680,COURSON-MONTELOUP,,,91186,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,51.1T,NAF1993,N,2.145627,48.592098,0.95,housenumber,6 Rue des Grandes Bornes 91680 Courson-Monteloup,91186_0053_00006,G,6 RUE DES GRANDES BORNES,
444459176,00020,44445917600020,O,2005-12-15,,,,2021-02-23T13:27:12,true,2,,,,CHE,DU PRESSOIR,91680,COURSON-MONTELOUP,,,91186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.14466,48.591874,0.83,street,Chemin du Pressoir 91680 Courson-Monteloup,91186_8729dg,G,CHEMIN DU PRESSOIR,
451801419,00016,45180141900016,O,2003-12-06,NN,,,2019-11-14T14:01:05,true,3,,36,,RUE,BOIS BOURDON,91680,COURSON-MONTELOUP,,,91186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.141076,48.591591,0.9,housenumber,36 Rue du Bois Bourdon 91680 Courson-Monteloup,91186_0010_00036,G,36 RUE DU BOIS BOURDON,
454069741,00014,45406974100014,O,2004-07-17,NN,,,2019-11-14T14:01:05,false,3,APT B,10,,ALL,DES ROCHETTES,91680,COURSON-MONTELOUP,,,91186,,,,,,,,,,,,,,,,,,,2007-05-30,F,,,,,51.5E,NAFRev1,N,2.145852,48.593543,0.85,housenumber,10 Allée des Rochettes 91680 Courson-Monteloup,91186_0157_00010,G,10 ALLEE DES ROCHETTES,
454069741,00022,45406974100022,O,2007-05-30,NN,,,2019-11-14T14:01:05,true,4,,6,T,CHE,DU PRESSOIR,91680,COURSON-MONTELOUP,,,91186,,,,,,,,,,,,,,,,,,,2013-12-05,F,,,,,46.73A,NAFRev2,O,2.144555,48.591706,0.76,housenumber,6ter Chemin du Pressoir 91680 Courson-Monteloup,91186_8729dg_00006_ter,G,6TER CHEMIN DU PRESSOIR,
477561864,00026,47756186400026,O,2014-09-01,,,,2019-11-14T14:01:05,false,2,,2,,CHE,DU PRESSOIR,91680,COURSON-MONTELOUP,,,91186,,,,,,,,,,,,,,,,,,,2017-11-15,F,,,,,68.20B,NAFRev2,N,2.144797,48.592211,0.84,housenumber,2 Chemin du Pressoir 91680 Courson-Monteloup,91186_8729dg_00002,G,2 CHEMIN DU PRESSOIR,
479827974,00029,47982797400029,O,2009-07-31,NN,,,2021-03-18T08:42:33,true,1,,28,,RUE,DU BOIS BOURDON,91680,COURSON-MONTELOUP,,,91186,,,,,,,,,,,,,,,,,,,2009-07-31,A,,,,,62.02A,NAFRev2,O,2.142274,48.591684,0.95,housenumber,28 Rue du Bois Bourdon 91680 Courson-Monteloup,91186_0010_00028,G,28 RUE DU BOIS BOURDON,
480529528,00014,48052952800014,O,2004-07-05,,,,2019-11-14T14:01:05,false,3,,20,,RUE,DU BOIS BOURDON,91680,COURSON-MONTELOUP,,,91186,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1G,NAFRev1,N,2.142124,48.591973,0.95,housenumber,20 Rue du Bois Bourdon 91680 Courson-Monteloup,91186_0010_00020,G,20 RUE DU BOIS BOURDON,
480892710,00017,48089271000017,O,2005-01-24,,,,2019-11-14T14:01:05,false,3,,26,,RUE,DES GRANDES BORNES,91680,COURSON-MONTELOUP,,,91186,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,68.20B,NAFRev2,N,2.14777,48.590584,0.95,housenumber,26 Rue des Grandes Bornes 91680 Courson-Monteloup,91186_0053_00026,G,26 RUE DES GRANDES BORNES,
481029692,00029,48102969200029,O,2006-03-01,NN,,8121ZZ,2021-02-23T13:44:26,true,2,,3,,CHE,DU PRESSOIR,91680,COURSON-MONTELOUP,,,91186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,2.145059,48.591997,0.84,housenumber,3 Chemin du Pressoir 91680 Courson-Monteloup,91186_8729dg_00003,G,3 CHEMIN DU PRESSOIR,
481297059,00018,48129705900018,O,2005-03-01,,,,2019-11-14T14:01:05,true,3,,26,,RUE,DES GRANDES BORNES,91680,COURSON-MONTELOUP,,,91186,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,82.99Z,NAFRev2,N,2.14777,48.590584,0.95,housenumber,26 Rue des Grandes Bornes 91680 Courson-Monteloup,91186_0053_00026,G,26 RUE DES GRANDES BORNES,
483320438,00011,48332043800011,O,2005-06-10,,,,2019-11-14T14:01:05,true,2,,36,,RUE,DU BOIS BOURDON,91680,COURSON-MONTELOUP,,,91186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.141076,48.591591,0.95,housenumber,36 Rue du Bois Bourdon 91680 Courson-Monteloup,91186_0010_00036,G,36 RUE DU BOIS BOURDON,
483716056,00021,48371605600021,O,2011-10-01,NN,,4339ZZ,2019-11-14T14:01:05,false,3,,2,,CHE,DE LA GRANDE COUR,91680,COURSON-MONTELOUP,,,91186,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,43.39Z,NAFRev2,O,2.157765,48.600638,0.87,housenumber,2 Chemin de la Grande Cour 91680 Courson-Monteloup,91186_0054_00002,G,2 CHEMIN DE LA GRANDE COUR,
488233255,00014,48823325500014,O,2006-01-01,,,,2019-11-14T14:01:05,true,2,,36,,RUE,DU BOIS BOURDON,91680,COURSON-MONTELOUP,,,91186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.141076,48.591591,0.95,housenumber,36 Rue du Bois Bourdon 91680 Courson-Monteloup,91186_0010_00036,G,36 RUE DU BOIS BOURDON,
489559377,00028,48955937700028,O,2014-05-13,,,,2021-02-23T13:54:49,true,1,,4,,RUE,DE LA MARTINE,91680,COURSON-MONTELOUP,,,91186,,,,,,,,,,,,,,,,,,,2014-05-13,A,,,,,68.20B,NAFRev2,N,2.146312,48.591281,0.94,housenumber,4 Rue de la Martine 91680 Courson-Monteloup,91186_0114_00004,G,4 RUE DE LA MARTINE,
490820180,00019,49082018000019,O,2006-06-01,,,,2019-11-14T14:01:05,true,2,,5,,RUE,DE LA MARE AUX CHANVRES,91680,COURSON-MONTELOUP,,,91186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.142561,48.59129,0.94,housenumber,5 Rue de la Mare aux Chanvres 91680 Courson-Monteloup,91186_0111_00005,G,5 RUE DE LA MARE AUX CHANVRES,
491269023,00017,49126902300017,O,2006-06-27,01,2018,,2020-08-25T10:36:19,true,3,,10,,RUE,DU BOIS BOURDON,91680,COURSON-MONTELOUP,,,91186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,O,2.143412,48.592254,0.95,housenumber,10 Rue du Bois Bourdon 91680 Courson-Monteloup,91186_0010_00010,G,10 RUE DU BOIS BOURDON,