id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-665623,2019-01-03,000001,Vente,230000,,,LE BOURG,B048,44522,44134,Pouillé-les-Côteaux,44,,,441340000E0118,,,,,,,,,,,,,0,,,,,T,terres,,,1475,-1.164163,47.453671
2019-665623,2019-01-03,000001,Vente,230000,,,LE BOURG,B048,44522,44134,Pouillé-les-Côteaux,44,,,441340000E0120,,,,,,,,,,,,,0,,,,,T,terres,,,1125,-1.164114,47.453474
2019-665623,2019-01-03,000001,Vente,230000,,,LA BERTINIERE,B038,44522,44134,Pouillé-les-Côteaux,44,,,44134000ZK0034,,,,,,,,,,,,,0,,,,,T,terres,,,9950,-1.164392,47.452732
2019-665623,2019-01-03,000001,Vente,230000,9001,,LE VIGNEAU,B877,44522,44134,Pouillé-les-Côteaux,44,,,44134000ZL0142,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,1000,-1.167104,47.460281
2019-665623,2019-01-03,000001,Vente,230000,9001,,LE VIGNEAU,B877,44522,44134,Pouillé-les-Côteaux,44,,,44134000ZL0142,,,,,,,,,,,,,0,1,Maison,136,6,J,jardins,,,1074,-1.167104,47.460281
2019-666053,2019-01-29,000002,Vente,40000,,,LES JONCHERES,B440,44522,44134,Pouillé-les-Côteaux,44,,,441340000E0759,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1380,-1.172972,47.45439
2019-666624,2019-02-15,000001,Vente,50000,,,LE LANDAIS,B445,44522,44134,Pouillé-les-Côteaux,44,,,44134000ZK0062,,,,,,,,,,,,,0,,,,,T,terres,,,1850,-1.172827,47.453963
2019-666657,2019-02-15,000001,Vente,60000,,,JARDIN DU VIGNEAU,B426,44522,44134,Pouillé-les-Côteaux,44,,,441340000D0424,,,,,,,,,,,,,0,,,,,J,jardins,,,419,-1.167941,47.461474
2019-666657,2019-02-15,000001,Vente,60000,,,JARDIN DU VIGNEAU,B426,44522,44134,Pouillé-les-Côteaux,44,,,441340000D0425,,,,,,,,,,,,,0,,,,,J,jardins,,,290,-1.167824,47.461391
2019-666657,2019-02-15,000001,Vente,60000,,,JARDIN DU VIGNEAU,B426,44522,44134,Pouillé-les-Côteaux,44,,,441340000D0426,,,,,,,,,,,,,0,,,,,J,jardins,,,235,-1.167767,47.461356
2019-666657,2019-02-15,000001,Vente,60000,,,JARDIN DU VIGNEAU,B426,44522,44134,Pouillé-les-Côteaux,44,,,441340000D0427,,,,,,,,,,,,,0,,,,,J,jardins,,,680,,
2019-666657,2019-02-15,000001,Vente,60000,,,JARDIN DU VIGNEAU,B426,44522,44134,Pouillé-les-Côteaux,44,,,441340000D0428,,,,,,,,,,,,,0,,,,,J,jardins,,,127,,
2019-666657,2019-02-15,000001,Vente,60000,5083,,LE VIGNEAU,B877,44522,44134,Pouillé-les-Côteaux,44,,,441340000D0443,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,355,-1.167767,47.460994
2019-666657,2019-02-15,000001,Vente,60000,,,LE VIGNEAUD,B878,44522,44134,Pouillé-les-Côteaux,44,,,441340000D0444,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.167904,47.461056
2019-666657,2019-02-15,000001,Vente,60000,,,LE VIGNEAUD,B878,44522,44134,Pouillé-les-Côteaux,44,,,441340000D0603,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.16809,47.46115
2019-666657,2019-02-15,000001,Vente,60000,,,LE VIGNEAUD,B878,44522,44134,Pouillé-les-Côteaux,44,,,441340000D0634,,,,,,,,,,,,,0,,,,,S,sols,,,156,-1.167638,47.461017
2019-666657,2019-02-15,000001,Vente,60000,,,LE VIGNEAU,B877,44522,44134,Pouillé-les-Côteaux,44,,,441340000D0684,,,,,,,,,,,,,0,,,,,J,jardins,,,180,-1.167882,47.461242
2019-666657,2019-02-15,000001,Vente,60000,,,LE VIGNEAUD,B878,44522,44134,Pouillé-les-Côteaux,44,,,441340000D0687,,,,,,,,,,,,,0,,,,,S,sols,,,59,-1.167889,47.46106
2019-666657,2019-02-15,000001,Vente,60000,,,LE VIGNEAUD,B878,44522,44134,Pouillé-les-Côteaux,44,,,441340000D0856,,,,,,,,,,,,,0,,,,,S,sols,,,40,-1.167857,47.460817
2019-666657,2019-02-15,000001,Vente,60000,,,JARDIN DE DEVANT,B381,44522,44134,Pouillé-les-Côteaux,44,,,441340000D0858,,,,,,,,,,,,,0,,,,,S,sols,,,41,-1.167823,47.460827
2019-666767,2019-01-31,000001,Vente,11630,,,LA CLOHAIS,B192,44522,44134,Pouillé-les-Côteaux,44,,,44134000ZE0032,,,,,,,,,,,,,0,,,,,T,terres,,,22890,-1.159763,47.481369
2019-666767,2019-01-31,000001,Vente,11630,,,LA JOUSSELLERIE D AUNEAU,B444,44522,44134,Pouillé-les-Côteaux,44,,,44134000ZE0060,,,,,,,,,,,,,0,,,,,T,terres,,,19746,-1.157833,47.47858
2019-668853,2019-03-28,000001,Vente,5890,,,JARDIN DE DEVANT,B381,44522,44134,Pouillé-les-Côteaux,44,,,441340000D0452,,,,,,,,,,,,,0,,,,,S,sols,,,165,-1.167512,47.460774
2019-668853,2019-03-28,000001,Vente,5890,,,LE VIGNEAUD,B878,44522,44134,Pouillé-les-Côteaux,44,,,441340000D0726,,,,,,,,,,,,,0,,,,,J,jardins,,,36,-1.167753,47.460641
2019-668853,2019-03-28,000001,Vente,5890,,,JARDIN DE DEVANT,B381,44522,44134,Pouillé-les-Côteaux,44,,,441340000D0852,,,,,,,,,,,,,0,,,,,S,sols,,,181,-1.167681,47.460782
2019-668853,2019-03-28,000001,Vente,5890,,,JARDIN DE DEVANT,B381,44522,44134,Pouillé-les-Côteaux,44,,,441340000D0853,,,,,,,,,,,,,0,,,,,S,sols,,,23,-1.167708,47.460866
2019-668853,2019-03-28,000001,Vente,5890,,,JARDIN DE DEVANT,B381,44522,44134,Pouillé-les-Côteaux,44,,,441340000D0859,,,,,,,,,,,,,0,,,,,S,sols,,,175,-1.167728,47.460733
2019-668853,2019-03-28,000001,Vente,5890,,,JARDIN DE DEVANT,B381,44522,44134,Pouillé-les-Côteaux,44,,,441340000D0860,,,,,,,,,,,,,0,,,,,S,sols,,,9,-1.167791,47.460871
2019-668856,2019-03-28,000001,Vente,20,,,LE VIGNEAUD,B878,44522,44134,Pouillé-les-Côteaux,44,,,441340000D0857,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.167834,47.460773
2019-669422,2019-05-16,000001,Vente,105000,,,LE PETIT BOIS DE LA HERSE,B545,44522,44134,Pouillé-les-Côteaux,44,,,441340000B0165,,,,,,,,,,,,,0,,,,,S,sols,,,240,-1.183487,47.472661
2019-669422,2019-05-16,000001,Vente,105000,,,VERGER DU PETIT BOIS,B842,44522,44134,Pouillé-les-Côteaux,44,,,441340000B0588,,,,,,,,,,,,,0,,,,,S,sols,,,1110,-1.183636,47.472636
2019-669422,2019-05-16,000001,Vente,105000,,,JARDIN DU PT BOIS DE LA HE,B423,44522,44134,Pouillé-les-Côteaux,44,,,441340000B0735,,,,,,,,,,,,,0,,,,,T,terres,,,484,-1.183731,47.472468
2019-669422,2019-05-16,000001,Vente,105000,5154,,LE PETIT BOIS DE LA HERSE,B545,44522,44134,Pouillé-les-Côteaux,44,,,441340000B0740,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1186,-1.183595,47.472864
2019-669750,2019-05-28,000001,Vente,183000,338,,RUE DU VIEUX MOULIN,0120,44522,44134,Pouillé-les-Côteaux,44,,,441340000D0511,,,,,,,,,,,,,0,1,Maison,109,7,S,sols,,,730,-1.169138,47.458703
2019-669750,2019-05-28,000001,Vente,183000,338,,RUE DU VIEUX MOULIN,0120,44522,44134,Pouillé-les-Côteaux,44,,,441340000D0511,,,,,,,,,,,,,0,1,Maison,109,7,J,jardins,,,680,-1.169138,47.458703
2019-670184,2019-06-14,000001,Vente,3073,,,LE VIGNEAU,B877,44522,44134,Pouillé-les-Côteaux,44,,,44134000ZL0013,,,,,,,,,,,,,0,,,,,T,terres,,,18080,-1.162623,47.462986
2019-670562,2019-06-21,000001,Vente,116000,21,,RUE DE LA GROTTE,0063,44522,44134,Pouillé-les-Côteaux,44,,,441340000E0676,,,,,,,,,,,,,0,1,Maison,132,3,S,sols,,,543,-1.162757,47.454337
2019-670573,2019-06-27,000001,Vente,335000,5147,,LA HUETTERIE,B375,44522,44134,Pouillé-les-Côteaux,44,,,441340000B0663,,,,,,,,,,,,,0,1,Maison,190,5,T,terres,,,1066,-1.194805,47.474182
2019-670573,2019-06-27,000001,Vente,335000,5147,,LA HUETTERIE,B375,44522,44134,Pouillé-les-Côteaux,44,,,441340000B0663,,,,,,,,,,,,,0,1,Maison,190,5,J,jardins,,,1211,-1.194805,47.474182
2019-670573,2019-06-27,000001,Vente,335000,5147,,LA HUETTERIE,B375,44522,44134,Pouillé-les-Côteaux,44,,,441340000B0663,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,1100,-1.194805,47.474182
2019-670573,2019-06-27,000001,Vente,335000,,,LA BARBIERE,B009,44522,44134,Pouillé-les-Côteaux,44,,,44134000ZA0161,,,,,,,,,,,,,0,,,,,T,terres,,,1602,-1.194293,47.474264
2019-670573,2019-06-27,000001,Vente,335000,,,LA BARBIERE,B009,44522,44134,Pouillé-les-Côteaux,44,,,44134000ZA0161,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,320,-1.194293,47.474264
2019-670583,2019-06-21,000001,Vente,145000,216,,RUE DES PERRIERES,0083,44522,44134,Pouillé-les-Côteaux,44,,,44134000ZL0092,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,815,-1.163795,47.45841
2019-671401,2019-07-17,000001,Vente,30000,5001,,LA BASSE RIFAUDIERE,B019,44522,44134,Pouillé-les-Côteaux,44,,,441340000A0910,,,,,,,,,,,,,0,,,,,S,sols,,,28,-1.202239,47.470361
2019-671401,2019-07-17,000001,Vente,30000,5001,,LA BASSE RIFAUDIERE,B019,44522,44134,Pouillé-les-Côteaux,44,,,441340000A0911,,,,,,,,,,,,,0,,,,,S,sols,,,31,-1.202077,47.470414
2019-671401,2019-07-17,000001,Vente,30000,5001,,LA BASSE RIFAUDIERE,B019,44522,44134,Pouillé-les-Côteaux,44,,,441340000A0912,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.202332,47.470374
2019-671401,2019-07-17,000001,Vente,30000,5001,,LA BASSE RIFAUDIERE,B019,44522,44134,Pouillé-les-Côteaux,44,,,441340000A0913,,,,,,,,,,,,,0,,,,,J,jardins,,,1149,-1.202269,47.470322
2019-671629,2019-07-12,000001,Vente,197000,93,,RUE DE LA MAIRIE,0075,44522,44134,Pouillé-les-Côteaux,44,,,441340000E0027,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,589,-1.162136,47.455157
2019-671629,2019-07-12,000001,Vente,197000,93,,RUE DE LA MAIRIE,0075,44522,44134,Pouillé-les-Côteaux,44,,,441340000E0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,-1.162011,47.455199
2019-671629,2019-07-12,000001,Vente,197000,,,LE BOURG,B048,44522,44134,Pouillé-les-Côteaux,44,,,441340000E0644,,,,,,,,,,,,,0,,,,,S,sols,,,35,-1.162305,47.455219
2019-672134,2019-07-29,000001,Vente,16000,,,LE BOURG,B048,44522,44134,Pouillé-les-Côteaux,44,,,441340000E0481,,,,,,,,,,,,,0,,,,,S,sols,,,62,-1.162488,47.45451
2019-672134,2019-07-29,000001,Vente,16000,,,LE BOURG,B048,44522,44134,Pouillé-les-Côteaux,44,,,441340000E0485,,,,,,,,,,,,,0,,,,,S,sols,,,365,,
2019-672134,2019-07-29,000001,Vente,16000,,,RUE DE LA GROTTE,0063,44522,44134,Pouillé-les-Côteaux,44,,,441340000E0680,,,,,,,,,,,,,0,,,,,S,sols,,,134,,
2019-673450,2019-09-04,000001,Vente,210000,5279,,LA PROVOSTERIE,B913,44522,44134,Pouillé-les-Côteaux,44,,,44134000ZC0053,,,,,,,,,,,,,0,1,Maison,89,4,T,terres,,,1470,-1.196483,47.471531
2019-673450,2019-09-04,000001,Vente,210000,5279,,LA PROVOSTERIE,B913,44522,44134,Pouillé-les-Côteaux,44,,,44134000ZC0053,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,-1.196483,47.471531
2019-673450,2019-09-04,000001,Vente,210000,,,LES CHAMPS DE LA PREVOTERI,B902,44522,44134,Pouillé-les-Côteaux,44,,,44134000ZC0054,,,,,,,,,,,,,0,,,,,T,terres,,,501,-1.196939,47.47161
2019-673990,2019-09-26,000001,Vente,229000,200,,RUE BARTHELEMY THOBIE,0025,44522,44134,Pouillé-les-Côteaux,44,,,44134000ZL0151,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,184,-1.164736,47.457096
2019-673990,2019-09-26,000001,Vente,229000,200,,RUE BARTHELEMY THOBIE,0025,44522,44134,Pouillé-les-Côteaux,44,,,44134000ZL0152,,,,,,,,,,,,,0,,,,,S,sols,,,647,-1.164534,47.457117
2019-674991,2019-10-22,000001,Vente,9710,,,LA BUTTE DU FOUR,B062,44522,44134,Pouillé-les-Côteaux,44,,,44134000ZC0009,,,,,,,,,,,,,0,,,,,T,terres,,,3722,-1.184678,47.46289
2019-674991,2019-10-22,000001,Vente,9710,,,LA BUTTE DU FOUR,B062,44522,44134,Pouillé-les-Côteaux,44,,,44134000ZC0009,,,,,,,,,,,,,0,,,,,T,terres,,,3723,-1.184678,47.46289
2019-674991,2019-10-22,000001,Vente,9710,,,LA BUTTE DU FOUR,B062,44522,44134,Pouillé-les-Côteaux,44,,,44134000ZC0010,,,,,,,,,,,,,0,,,,,T,terres,,,20553,-1.186664,47.463092
2019-674991,2019-10-22,000001,Vente,9710,,,LA BUTTE DU FOUR,B062,44522,44134,Pouillé-les-Côteaux,44,,,44134000ZC0010,,,,,,,,,,,,,0,,,,,T,terres,,,20552,-1.186664,47.463092
2019-675210,2019-10-30,000001,Vente,364000,,,LE CHALLONGE,B068,44522,44134,Pouillé-les-Côteaux,44,,,441340000C0053,,,,,,,,,,,,,0,,,,,S,sols,,,103,-1.157608,47.476644
2019-675210,2019-10-30,000001,Vente,364000,5175,,LA CHINTRE,B188,44522,44134,Pouillé-les-Côteaux,44,,,441340000C0369,,,,,,,,,,,,,0,1,Maison,101,2,S,sols,,,2123,-1.158231,47.476198
2019-675210,2019-10-30,000001,Vente,364000,,,LA CHINTRE,B188,44522,44134,Pouillé-les-Côteaux,44,,,44134000ZN0017,,,,,,,,,,,,,0,,,,,T,terres,,,1620,-1.157823,47.47662
2019-675210,2019-10-30,000001,Vente,364000,,,LA CHINTRE,B188,44522,44134,Pouillé-les-Côteaux,44,,,44134000ZN0018,,,,,,,,,,,,,0,,,,,J,jardins,,,1150,-1.158393,47.476464
2019-675465,2019-10-31,000001,Vente,28500,,,LA FAILLIE LANDE,B288,44522,44134,Pouillé-les-Côteaux,44,,,441340000A0904,,,,,,,,,,,,,0,,,,,VI,vignes,,,712,-1.180873,47.458658
2019-675465,2019-10-31,000001,Vente,28500,,,SAINTE MARIE,B817,44522,44134,Pouillé-les-Côteaux,44,,,441340000A0907,,,,,,,,,,,,,0,,,,,S,sols,,,517,-1.181083,47.458498
2019-675465,2019-10-31,000001,Vente,28500,,,FAILLIE LANDE,B289,44522,44134,Pouillé-les-Côteaux,44,,,441340000A0908,,,,,,,,,,,,,0,,,,,T,terres,,,79,-1.181125,47.458435
2019-676244,2019-11-20,000001,Vente,186480,5002,,LA VARENNE,B837,44522,44134,Pouillé-les-Côteaux,44,,,441340000A0855,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,435,-1.205331,47.468729
2019-676244,2019-11-20,000001,Vente,186480,,,JARDIN DU PARC DE LA VAREN,B418,44522,44134,Pouillé-les-Côteaux,44,,,441340000A0856,,,,,,,,,,,,,0,,,,,S,sols,,,110,-1.205239,47.468792
2019-676244,2019-11-20,000001,Vente,186480,,,JARDIN DU PARC DE LA VAREN,B418,44522,44134,Pouillé-les-Côteaux,44,,,441340000A0858,,,,,,,,,,,,,0,,,,,J,jardins,,,378,-1.205261,47.468705
2019-676244,2019-11-20,000001,Vente,186480,,,PARC DE LA VARENNE,B522,44522,44134,Pouillé-les-Côteaux,44,,,44134000ZD0088,,,,,,,,,,,,,0,,,,,S,sols,,,727,-1.205267,47.468511
