id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-128164,2021-05-10,000001,Vente,70000,3,,GR GRAND RUE,0053,11360,11436,Villesèque-des-Corbières,11,,,114360000A0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,96,2.852368,43.015274
2021-128164,2021-05-10,000001,Vente,70000,,,LOU PATAOU,B057,11360,11436,Villesèque-des-Corbières,11,,,114360000A1274,,,,,,,,,,,,,0,,,,,VI,vignes,,,3066,2.820575,43.027694
2021-128164,2021-05-10,000001,Vente,70000,,,LOU PATAOU,B057,11360,11436,Villesèque-des-Corbières,11,,,114360000A1288,,,,,,,,,,,,,0,,,,,VI,vignes,,,2225,2.821418,43.028826
2021-128164,2021-05-10,000001,Vente,70000,,,LA BAL PRIOUNDO,B005,11360,11436,Villesèque-des-Corbières,11,,,114360000A1640,,,,,,,,,,,,,0,,,,,T,terres,,,1150,2.832156,43.018792
2021-128164,2021-05-10,000001,Vente,70000,,,SEPT FOUNS,B099,11360,11436,Villesèque-des-Corbières,11,,,114360000A1733,,,,,,,,,,,,,0,,,,,VI,vignes,,,3850,2.822984,43.023057
2021-128164,2021-05-10,000001,Vente,70000,,,SAN CELIES,B096,11360,11436,Villesèque-des-Corbières,11,,,114360000A1839,,,,,,,,,,,,,0,,,,,VI,vignes,,,2080,2.828486,43.017324
2021-128164,2021-05-10,000001,Vente,70000,,,SAN CELIES,B096,11360,11436,Villesèque-des-Corbières,11,,,114360000A1840,,,,,,,,,,,,,0,,,,,VI,vignes,,,2205,2.828979,43.016986
2021-128164,2021-05-10,000001,Vente,70000,,,LOUS PLANASSES,B067,11360,11436,Villesèque-des-Corbières,11,,,114360000A2293,,,,,,,,,,,,,0,,,,,VI,vignes,,,5000,2.842629,43.021705
2021-128164,2021-05-10,000001,Vente,70000,,,LOUS PLANASSES,B067,11360,11436,Villesèque-des-Corbières,11,,,114360000A2293,,,,,,,,,,,,,0,,,,,L,landes,,,5880,2.842629,43.021705
2021-128164,2021-05-10,000001,Vente,70000,,,SOUS PORDERAU,B104,11360,11436,Villesèque-des-Corbières,11,,,114360000B0242,,,,,,,,,,,,,0,,,,,VI,vignes,,,3060,2.859003,43.001938
2021-128164,2021-05-10,000001,Vente,70000,,,SOUS PORDERAU,B104,11360,11436,Villesèque-des-Corbières,11,,,114360000B0253,,,,,,,,,,,,,0,,,,,T,terres,,,2240,2.858912,43.003114
2021-128164,2021-05-10,000001,Vente,70000,,,SOUS PORDERAU,B104,11360,11436,Villesèque-des-Corbières,11,,,114360000B0255,,,,,,,,,,,,,0,,,,,VI,vignes,,,2950,2.85871,43.002342
2021-128164,2021-05-10,000001,Vente,70000,,,LA POUBREGO,B089,11360,11436,Villesèque-des-Corbières,11,,,114360000C0200,,,,,,,,,,,,,0,,,,,VI,vignes,,,2600,2.852714,43.007952
2021-128164,2021-05-10,000001,Vente,70000,,,LA POUBREGO,B089,11360,11436,Villesèque-des-Corbières,11,,,114360000C0201,,,,,,,,,,,,,0,,,,,T,terres,,,1600,2.852063,43.008144
2021-128787,2021-06-11,000001,Vente,260000,,,COSTO DE GUILLO,B019,11360,11436,Villesèque-des-Corbières,11,,,114360000A0731,,,,,,,,,,,,,0,,,,,L,landes,,,3390,2.856024,43.028331
2021-128787,2021-06-11,000001,Vente,260000,,,COSTO DE GUILLO,B019,11360,11436,Villesèque-des-Corbières,11,,,114360000A0732,,,,,,,,,,,,,0,,,,,S,sols,,,59,2.856247,43.028582
2021-128787,2021-06-11,000001,Vente,260000,,,COSTO DE GUILLO,B019,11360,11436,Villesèque-des-Corbières,11,,,114360000A0733,,,,,,,,,,,,,0,,,,,S,sols,,,59,2.856303,43.028584
2021-128787,2021-06-11,000001,Vente,260000,,,COSTO DE GUILLO,B019,11360,11436,Villesèque-des-Corbières,11,,,114360000A0734,,,,,,,,,,,,,0,,,,,VI,vignes,,,1100,2.856496,43.028305
2021-128787,2021-06-11,000001,Vente,260000,5000,,COSTO DE GUILLO,B019,11360,11436,Villesèque-des-Corbières,11,,,114360000A0736,,,,,,,,,,,,,0,1,Maison,90,2,T,terres,,,2160,2.857199,43.028869
2021-128787,2021-06-11,000001,Vente,260000,,,COSTO DE GUILLO,B019,11360,11436,Villesèque-des-Corbières,11,,,114360000A0737,,,,,,,,,,,,,0,,,,,T,terres,,,2840,2.857084,43.028297
2021-128787,2021-06-11,000001,Vente,260000,,,COSTO DE GUILLO,B019,11360,11436,Villesèque-des-Corbières,11,,,114360000A0740,,,,,,,,,,,,,0,,,,,T,terres,,,2070,2.857534,43.028529
2021-128787,2021-06-11,000001,Vente,260000,,,COSTO DE GUILLO,B019,11360,11436,Villesèque-des-Corbières,11,,,114360000A2211,,,,,,,,,,,,,0,,,,,VI,vignes,,,1023,2.856345,43.027737
2021-128787,2021-06-11,000001,Vente,260000,,,COSTO DE GUILLO,B019,11360,11436,Villesèque-des-Corbières,11,,,114360000A2212,,,,,,,,,,,,,0,,,,,VI,vignes,,,3977,2.856525,43.027525
2021-128787,2021-06-11,000001,Vente,260000,,,COSTO DE GUILLO,B019,11360,11436,Villesèque-des-Corbières,11,,,114360000A2533,,,,,,,,,,,,,0,,,,,L,landes,,,962,2.856543,43.028383
2021-128787,2021-06-11,000001,Vente,260000,,,COSTO DE GUILLO,B019,11360,11436,Villesèque-des-Corbières,11,,,114360000A2535,,,,,,,,,,,,,0,,,,,L,landes,,,850,2.856302,43.028697
2021-129378,2021-06-28,000001,Vente,200500,9000,,REC DES MAURES,B091,11360,11436,Villesèque-des-Corbières,11,,,114360000B0697,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,900,2.855153,43.016838
2021-130392,2021-07-09,000001,Vente,12000,6,,RUE DE LA FONTAINE BONNE,0043,11360,11436,Villesèque-des-Corbières,11,,,114360000A0257,,,,,,,,,,,,,0,,,,,T,terres,,,1500,2.851916,43.017858
2021-130392,2021-07-09,000001,Vente,12000,4,,RUE DE LA FONTAINE BONNE,0043,11360,11436,Villesèque-des-Corbières,11,,,114360000A2390,,,,,,,,,,,,,0,,,,,T,terres,,,1304,2.852449,43.01768
2021-130851,2021-07-26,000001,Vente,50000,,,LINAS,B049,11360,11436,Villesèque-des-Corbières,11,,,114360000A0920,,,,,,,,,,,,,0,,,,,T,terres,,,3000,2.843287,43.036772
2021-130851,2021-07-26,000001,Vente,50000,,,LINAS,B049,11360,11436,Villesèque-des-Corbières,11,,,114360000A0922,,,,,,,,,,,,,0,,,,,VI,vignes,,,5050,2.842023,43.036388
2021-130851,2021-07-26,000001,Vente,50000,,,LINAS,B049,11360,11436,Villesèque-des-Corbières,11,,,114360000A0923,,,,,,,,,,,,,0,,,,,VI,vignes,,,5500,2.842514,43.036051
2021-130851,2021-07-26,000001,Vente,50000,,,LINAS,B049,11360,11436,Villesèque-des-Corbières,11,,,114360000A0924,,,,,,,,,,,,,0,,,,,VI,vignes,,,2145,2.842012,43.035474
2021-130851,2021-07-26,000001,Vente,50000,,,LINAS,B049,11360,11436,Villesèque-des-Corbières,11,,,114360000A0925,,,,,,,,,,,,,0,,,,,L,landes,,,520,2.841639,43.035716
2021-130851,2021-07-26,000001,Vente,50000,,,LINAS,B049,11360,11436,Villesèque-des-Corbières,11,,,114360000A0926,,,,,,,,,,,,,0,,,,,VI,vignes,,,4248,2.841561,43.035147
2021-130851,2021-07-26,000001,Vente,50000,,,LINAS,B049,11360,11436,Villesèque-des-Corbières,11,,,114360000A0956,,,,,,,,,,,,,0,,,,,VI,vignes,,,1030,2.841469,43.030322
2021-130851,2021-07-26,000001,Vente,50000,,,LINAS,B049,11360,11436,Villesèque-des-Corbières,11,,,114360000A0962,,,,,,,,,,,,,0,,,,,VI,vignes,,,2165,2.841373,43.033182
2021-130851,2021-07-26,000001,Vente,50000,,,LINAS,B049,11360,11436,Villesèque-des-Corbières,11,,,114360000A0966,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.842266,43.034209
2021-130851,2021-07-26,000001,Vente,50000,,,LINAS,B049,11360,11436,Villesèque-des-Corbières,11,,,114360000A0972,,,,,,,,,,,,,0,,,,,VI,vignes,,,5000,2.84276,43.033516
2021-130851,2021-07-26,000001,Vente,50000,,,LINAS,B049,11360,11436,Villesèque-des-Corbières,11,,,114360000A0972,,,,,,,,,,,,,0,,,,,L,landes,,,9000,2.84276,43.033516
2021-130851,2021-07-26,000001,Vente,50000,,,LINAS,B049,11360,11436,Villesèque-des-Corbières,11,,,114360000A0973,,,,,,,,,,,,,0,,,,,L,landes,,,2300,2.842085,43.032532
2021-130851,2021-07-26,000001,Vente,50000,,,LINAS,B049,11360,11436,Villesèque-des-Corbières,11,,,114360000A0978,,,,,,,,,,,,,0,,,,,T,terres,,,2075,2.843779,43.032908
2021-130851,2021-07-26,000001,Vente,50000,,,LINAS,B049,11360,11436,Villesèque-des-Corbières,11,,,114360000A0982,,,,,,,,,,,,,0,,,,,VI,vignes,,,805,2.843928,43.034364
2021-130851,2021-07-26,000001,Vente,50000,,,LINAS,B049,11360,11436,Villesèque-des-Corbières,11,,,114360000A0983,,,,,,,,,,,,,0,,,,,VI,vignes,,,1045,2.843322,43.034352
2021-130851,2021-07-26,000001,Vente,50000,,,LINAS,B049,11360,11436,Villesèque-des-Corbières,11,,,114360000A1010,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,100,2.843775,43.034513
2021-130851,2021-07-26,000001,Vente,50000,,,LINAS,B049,11360,11436,Villesèque-des-Corbières,11,,,114360000A1011,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,55,2.843713,43.034468
2021-130851,2021-07-26,000001,Vente,50000,,,LINAS,B049,11360,11436,Villesèque-des-Corbières,11,,,114360000A1012,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,50,2.843823,43.034459
2021-130851,2021-07-26,000001,Vente,50000,,,LINAS,B049,11360,11436,Villesèque-des-Corbières,11,,,114360000A1013,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,156,2.844005,43.034478
2021-130851,2021-07-26,000001,Vente,50000,,,GLEON,B040,11360,11436,Villesèque-des-Corbières,11,,,114360000A2170,,,,,,,,,,,,,0,,,,,L,landes,,,1300,2.843766,43.03759
2021-130851,2021-07-26,000001,Vente,50000,,,GLEON,B040,11360,11436,Villesèque-des-Corbières,11,,,114360000A2170,,,,,,,,,,,,,0,,,,,VI,vignes,,,1571,2.843766,43.03759
2021-130851,2021-07-26,000001,Vente,50000,,,GLEON,B040,11360,11436,Villesèque-des-Corbières,11,,,114360000A2170,,,,,,,,,,,,,0,,,,,T,terres,,,3500,2.843766,43.03759
2021-130851,2021-07-26,000001,Vente,50000,,,GLEON,B040,11360,11436,Villesèque-des-Corbières,11,,,114360000A2219,,,,,,,,,,,,,0,,,,,VI,vignes,,,6621,2.843082,43.03847
2021-131692,2021-08-06,000001,Vente,166000,5,,RUE MARCEAU BOYER,0081,11360,11436,Villesèque-des-Corbières,11,,,114360000A2426,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,957,2.853809,43.016286
2021-131692,2021-08-06,000001,Vente,166000,5,,RUE MARCEAU BOYER,0081,11360,11436,Villesèque-des-Corbières,11,,,114360000A2426,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,957,2.853809,43.016286
2021-131873,2021-08-02,000001,Vente,174281,7,,RUE DE LA FONTAINE DES PRES,0067,11360,11436,Villesèque-des-Corbières,11,,,114360000A2474,,,,,,,,,,,,,0,1,Maison,89,4,AB,terrains a bâtir,,,662,2.852407,43.014404
2021-132534,2021-08-11,000001,Vente,90000,,,LE VILLAGE,B110,11360,11436,Villesèque-des-Corbières,11,,,114360000A2064,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.853344,43.015967
2021-132534,2021-08-11,000001,Vente,90000,,,LE VILLAGE,B110,11360,11436,Villesèque-des-Corbières,11,,,114360000A2366,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.853505,43.015954
2021-132534,2021-08-11,000001,Vente,90000,16,,RUE DE GLEON,0051,11360,11436,Villesèque-des-Corbières,11,,,114360000A2378,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,151,2.853148,43.015947
2021-132804,2021-08-10,000001,Vente,400,,,MONTAGNAC,B071,11360,11436,Villesèque-des-Corbières,11,,,114360000A0601,,,,,,,,,,,,,0,,,,,VI,vignes,,,1840,2.845716,43.027617
2021-134100,2021-09-30,000001,Vente,109000,10,,RUE DU NORD,0085,11360,11436,Villesèque-des-Corbières,11,,,114360000A0229,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,35,2.852431,43.016387
2021-134100,2021-09-30,000001,Vente,109000,10,,RUE DU NORD,0085,11360,11436,Villesèque-des-Corbières,11,,,114360000A0230,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.852375,43.016384
2021-134100,2021-09-30,000001,Vente,109000,,,LA COUDINO,B020,11360,11436,Villesèque-des-Corbières,11,,,114360000A1446,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,110,2.846347,43.017007
2021-134671,2021-10-15,000001,Vente,70000,76,,GR GRAND RUE,0053,11360,11436,Villesèque-des-Corbières,11,,,114360000A2379,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,534,2.847665,43.014384
2021-134754,2021-10-19,000001,Vente,8500,,,LOU PLA,B060,11360,11436,Villesèque-des-Corbières,11,,,114360000A1794,,,,,,,,,,,,,0,,,,,VI,vignes,,,4730,2.828937,43.019649
2021-134754,2021-10-19,000001,Vente,8500,,,COL DE LAS HYEROS,B016,11360,11436,Villesèque-des-Corbières,11,,,114360000C0040,,,,,,,,,,,,,0,,,,,VI,vignes,,,2600,2.839112,43.011764
2021-135307,2021-10-29,000001,Vente,549,,,LA COUDINO,B020,11360,11436,Villesèque-des-Corbières,11,,,114360000A1466,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,164,2.845007,43.016437
2021-135308,2021-10-29,000002,Vente,451,,,LA COUDINO,B020,11360,11436,Villesèque-des-Corbières,11,,,114360000A1465,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,135,2.844965,43.016483
2021-137695,2021-12-17,000001,Vente,300000,1,,RUE DES SAULES,0109,11360,11436,Villesèque-des-Corbières,11,,,114360000A2381,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,400,2.850441,43.01469
2021-137695,2021-12-17,000001,Vente,300000,1,,RUE DES SAULES,0109,11360,11436,Villesèque-des-Corbières,11,,,114360000A2381,,,,,,,,,,,,,0,2,Appartement,357,7,S,sols,,,400,2.850441,43.01469
2021-137695,2021-12-17,000001,Vente,300000,1,,RUE DES SAULES,0109,11360,11436,Villesèque-des-Corbières,11,,,114360000A2381,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,400,2.850441,43.01469
2021-137695,2021-12-17,000001,Vente,300000,1,,RUE DES SAULES,0109,11360,11436,Villesèque-des-Corbières,11,,,114360000A2381,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,2.850441,43.01469
2021-137890,2021-12-28,000001,Vente,219000,,,RIPAUD,B092,11360,11436,Villesèque-des-Corbières,11,,,114360000A0837,,,,,,,,,,,,,0,,,,,T,terres,,,1230,2.834508,43.040339
2021-137890,2021-12-28,000001,Vente,219000,,,RIPAUD,B092,11360,11436,Villesèque-des-Corbières,11,,,114360000A0838,,,,,,,,,,,,,0,,,,,T,terres,,,2640,2.833652,43.040331
2021-137890,2021-12-28,000001,Vente,219000,,,RIPAUD,B092,11360,11436,Villesèque-des-Corbières,11,,,114360000A0839,,,,,,,,,,,,,0,,,,,T,terres,,,2130,2.832267,43.040372
2021-137890,2021-12-28,000001,Vente,219000,,,RIPAUD,B092,11360,11436,Villesèque-des-Corbières,11,,,114360000A0842,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,900,2.834214,43.040961
2021-137890,2021-12-28,000001,Vente,219000,,,RIPAUD,B092,11360,11436,Villesèque-des-Corbières,11,,,114360000A0843,,,,,,,,,,,,,0,,,,,L,landes,,,3500,2.833671,43.041294
2021-137890,2021-12-28,000001,Vente,219000,193,,RIPAUD,B092,11360,11436,Villesèque-des-Corbières,11,,,114360000A0844,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,1500,2.833979,43.041324
2021-137890,2021-12-28,000001,Vente,219000,193,,RIPAUD,B092,11360,11436,Villesèque-des-Corbières,11,,,114360000A0844,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,1500,2.833979,43.041324
2021-137890,2021-12-28,000001,Vente,219000,193,,RIPAUD,B092,11360,11436,Villesèque-des-Corbières,11,,,114360000A0844,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,292,0,S,sols,,,1500,2.833979,43.041324
2021-137977,2021-12-28,000002,Vente,1,,,LE VILLAGE,B110,11360,11436,Villesèque-des-Corbières,11,,,114360000A2579,,,,,,,,,,,,,0,,,,,S,sols,,,91,2.853231,43.01527
2021-137978,2021-12-28,000002,Vente,80,1,,LOT LA CONDAMINE,A001,11360,11436,Villesèque-des-Corbières,11,,,114360000A2596,,,,,,,,,,,,,0,,,,,T,terres,,,80,2.85025,43.013644
2021-137981,2021-12-28,000002,Vente,63,8,B,LOT LA CONDAMINE,A001,11360,11436,Villesèque-des-Corbières,11,,,114360000A2581,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,63,2.849163,43.013521
2021-137981,2021-12-28,000002,Vente,63,8,B,LOT LA CONDAMINE,A001,11360,11436,Villesèque-des-Corbières,11,,,114360000A2582,,,,,,,,,,,,,0,,,,,S,sols,,,678,2.849178,43.013605
2021-137994,2021-12-28,000002,Vente,76,4,,LOT LA CONDAMINE,A001,11360,11436,Villesèque-des-Corbières,11,,,114360000A2588,,,,,,,,,,,,,0,,,,,S,sols,,,76,2.849899,43.013626
2021-137996,2021-12-28,000002,Vente,143,3,,LOT LA CONDAMINE,A001,11360,11436,Villesèque-des-Corbières,11,,,114360000A2592,,,,,,,,,,,,,0,,,,,S,sols,,,73,2.849862,43.013586
2021-137996,2021-12-28,000002,Vente,143,3,,LOT LA CONDAMINE,A001,11360,11436,Villesèque-des-Corbières,11,,,114360000A2594,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,70,2.84955,43.013539
2021-138279,2021-12-27,000001,Vente,185000,3,,IMP DES AYRES,0008,11360,11436,Villesèque-des-Corbières,11,,,114360000A2225,,,,,,,,,,,,,0,,,,,S,sols,,,119,2.852572,43.016665
2021-138279,2021-12-27,000001,Vente,185000,1,,IMP DES AYRES,0008,11360,11436,Villesèque-des-Corbières,11,,,114360000A2480,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,381,2.852467,43.016814
2021-138418,2021-12-23,000001,Vente,199000,,,LE VILLAGE,B110,11360,11436,Villesèque-des-Corbières,11,,,114360000A2411,,,,,,,,,,,,,0,,,,,T,terres,,,132,2.848686,43.014969
2021-138418,2021-12-23,000001,Vente,199000,,,LE VILLAGE,B110,11360,11436,Villesèque-des-Corbières,11,,,114360000A2413,,,,,,,,,,,,,0,,,,,T,terres,,,652,2.848749,43.01489
2021-138418,2021-12-23,000001,Vente,199000,1,,PECH REDON,B112,11360,11436,Villesèque-des-Corbières,11,,,114360000A2414,,,,,,,,,,,,,0,1,Maison,67,3,T,terres,,,968,2.849145,43.015002
2021-138418,2021-12-23,000001,Vente,199000,1,,PECH REDON,B112,11360,11436,Villesèque-des-Corbières,11,,,114360000A2414,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,858,2.849145,43.015002
2021-138528,2021-12-30,000001,Vente,127000,6,,RUE DU CHATEAU,0026,11360,11436,Villesèque-des-Corbières,11,,,114360000A0213,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,65,2.852474,43.016279
2021-138528,2021-12-30,000001,Vente,127000,6,,RUE DU CHATEAU,0026,11360,11436,Villesèque-des-Corbières,11,,,114360000A0213,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,65,2.852474,43.016279
2021-138528,2021-12-30,000001,Vente,127000,6,,RUE DU CHATEAU,0026,11360,11436,Villesèque-des-Corbières,11,,,114360000A0213,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,65,2.852474,43.016279
2021-138696,2021-01-06,000001,Vente,4800,,,LA GARDIO DEL SARRAT NEGRE,B039,11360,11436,Villesèque-des-Corbières,11,,,114360000B0448,,,,,,,,,,,,,0,,,,,VI,vignes,,,5150,2.859598,43.015038
2021-138783,2021-01-15,000001,Vente,17500,,,MONTAGNAC,B071,11360,11436,Villesèque-des-Corbières,11,,,114360000A0603,,,,,,,,,,,,,0,,,,,VI,vignes,,,2629,2.846617,43.027026
2021-138783,2021-01-15,000001,Vente,17500,,,LOU RIOU,B062,11360,11436,Villesèque-des-Corbières,11,,,114360000A0701,,,,,,,,,,,,,0,,,,,VI,vignes,,,4100,2.856393,43.024275
2021-138783,2021-01-15,000001,Vente,17500,,,ROQUELONGUE,B093,11360,11436,Villesèque-des-Corbières,11,,,114360000A2013,,,,,,,,,,,,,0,,,,,VI,vignes,,,2400,2.832461,43.014049
2021-138783,2021-01-15,000001,Vente,17500,,,ROQUELONGUE,B093,11360,11436,Villesèque-des-Corbières,11,,,114360000A2013,,,,,,,,,,,,,0,,,,,T,terres,,,520,2.832461,43.014049
2021-138783,2021-01-15,000001,Vente,17500,,,LA GUIROULO,B042,11360,11436,Villesèque-des-Corbières,11,,,114360000A2079,,,,,,,,,,,,,0,,,,,T,terres,,,590,2.854194,43.024884
2021-138783,2021-01-15,000001,Vente,17500,,,LA GUIROULO,B042,11360,11436,Villesèque-des-Corbières,11,,,114360000A2079,,,,,,,,,,,,,0,,,,,VI,vignes,,,9120,2.854194,43.024884
2021-139219,2021-01-23,000001,Vente,133000,2,,RUE DE LA FONTAINE BONNE,0043,11360,11436,Villesèque-des-Corbières,11,,,114360000A0259,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,138,2.852959,43.017347
2021-139219,2021-01-23,000001,Vente,133000,2,,RUE DE LA FONTAINE BONNE,0043,11360,11436,Villesèque-des-Corbières,11,,,114360000A2389,,,,,,,,,,,,,0,,,,,VI,vignes,,,496,2.853035,43.017459
2021-139368,2021-02-17,000001,Vente,78000,11,,GR GRAND RUE,0053,11360,11436,Villesèque-des-Corbières,11,,,114360000A0383,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,408,2.852112,43.015086
2021-139726,2021-03-09,000001,Vente,107000,2,,RUE DU CHATEAU,0026,11360,11436,Villesèque-des-Corbières,11,,,114360000A0216,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,69,2.85267,43.016243
2021-140118,2021-03-19,000001,Vente,15000,8,,RUE DU CHATEAU,0026,11360,11436,Villesèque-des-Corbières,11,,,114360000A0212,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,38,2.852408,43.016254
2021-141014,2021-05-10,000002,Vente,60000,78,,GR GRAND RUE,0053,11360,11436,Villesèque-des-Corbières,11,,,114360000A2609,,,,,,,,,,,,,0,,,,,S,sols,,,180,2.846358,43.014402
2021-141014,2021-05-10,000002,Vente,60000,,,LE VILLAGE,B110,11360,11436,Villesèque-des-Corbières,11,,,114360000A2610,,,,,,,,,,,,,0,,,,,S,sols,,,72,2.846342,43.014477
2021-141333,2021-05-20,000001,Vente,115000,14,,RUE DE LINAS,0071,11360,11436,Villesèque-des-Corbières,11,,,114360000A0244,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,330,2.851146,43.016885
2021-141333,2021-05-20,000001,Vente,115000,,,LE VILLAGE,B110,11360,11436,Villesèque-des-Corbières,11,,,114360000A0254,,,,,,,,,,,,,0,,,,,VI,vignes,,,1900,2.850857,43.017017
2021-141334,2021-05-25,000001,Vente,276400,,,LE VILLAGE,B110,11360,11436,Villesèque-des-Corbières,11,,,114360000A0101,,,,,,,,,,,,,0,,,,,L,landes,,,460,2.847898,43.014466
2021-141334,2021-05-25,000001,Vente,276400,,,LE VILLAGE,B110,11360,11436,Villesèque-des-Corbières,11,,,114360000A0102,,,,,,,,,,,,,0,,,,,L,landes,,,190,2.847807,43.014661
2021-141334,2021-05-25,000001,Vente,276400,74,,GR GRAND RUE,0053,11360,11436,Villesèque-des-Corbières,11,,,114360000A0108,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,160,2.847869,43.014335
2021-141334,2021-05-25,000001,Vente,276400,72,,GR GRAND RUE,0053,11360,11436,Villesèque-des-Corbières,11,,,114360000A0109,,,,,,,,,,,,,0,,,,,S,sols,,,290,2.84808,43.014368
