siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210300620,00015,21030062000015,O,1983-03-01,02,2018,,2020-08-25T10:15:31,true,4,,,,RUE,GRANDE,03140,CHARROUX,,,03062,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.161262,46.187692,0.81,street,Grande Rue 03140 Charroux,03062_0440,G,GRANDE RUE,
210300620,00023,21030062000023,O,1983-12-21,01,2018,,2020-08-25T10:15:31,false,3,,8,,RUE,DE LA MARCHE,03140,CHARROUX,,,03062,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.163724,46.185665,0.93,housenumber,8 Rue de la Marche 03140 Charroux,03062_0520_00008,G,8 RUE DE LA MARCHE,
210300620,00031,21030062000031,O,1997-01-01,NN,,,2008-01-04T18:23:56,false,3,MAIRIE,,,RUE,GRANDE,03140,CHARROUX,,,03062,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.161262,46.187692,0.81,street,Grande Rue 03140 Charroux,03062_0440,G,GRANDE RUE,
210300620,00049,21030062000049,O,1998-11-01,NN,,,2008-01-04T18:23:56,false,3,MAIRIE,,,RUE,GRANDE,03140,CHARROUX,,,03062,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE NATUROPOLE,,,,42.99Z,NAFRev2,N,3.161262,46.187692,0.81,street,Grande Rue 03140 Charroux,03062_0440,G,GRANDE RUE,
210300620,00056,21030062000056,O,1999-01-01,NN,,,2013-10-05T12:39:08,false,4,MAIRIE,,,RUE,GRANDE,03140,CHARROUX,,,03062,,,,,,,,,,,,,,,,,,,2012-12-25,F,BUDGET ATELIERS-RELAIS,,,,68.20B,NAFRev2,N,3.161262,46.187692,0.81,street,Grande Rue 03140 Charroux,03062_0440,G,GRANDE RUE,
260300884,00012,26030088400012,O,1983-03-01,NN,,,2010-06-26T03:03:07,true,4,MAIRIE,,,RUE,GRANDE,03140,CHARROUX,,,03062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.161262,46.187692,0.81,street,Grande Rue 03140 Charroux,03062_0440,G,GRANDE RUE,
290303437,00013,29030343700013,O,,NN,,,2006-11-25T09:10:16,true,1,,,,,HOTEL DE VILLE,03140,CHARROUX,,,03062,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,3.165337,46.187511,0.38,locality,Rue de la Croix Caille 03140 Charroux,03062_0300,G,RUE DE LA CROIX CAILLE,
309934552,00022,30993455200022,O,2004-02-01,NN,,,2012-07-08T04:38:11,false,4,,,,,TOUR DU GUET,03140,CHARROUX,,,03062,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,47.78C,NAFRev2,N,3.1315595,42.4508138,0.91,poi.tower,Tour du guet Cerbère,https://osm.org/node/452059585,G,,
311298442,00014,31129844200014,O,,NN,,,,true,1,,,,,,03140,CHARROUX,,,03062,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
312862121,00018,31286212100018,O,,NN,,,,true,1,,,,,LE BOURG,03140,CHARROUX,,,03062,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.158077,46.186105,0.4,street,Chemin du Bourion 03140 Charroux,03062_0160,G,CHEMIN DU BOURION,
313866899,00013,31386689900013,O,1900-01-01,NN,,,2011-04-28T00:14:43,false,3,,,,RUE,DE L HORLOGE,03140,CHARROUX,,,03062,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,02.20,NAP,N,3.16228,46.185325,0.93,street,Rue de l'Horloge 03140 Charroux,03062_0480,G,RUE DE L HORLOGE,
314280256,00012,31428025600012,O,,NN,,,,true,1,,,,RUE,DU  CHAMP BARDON,03140,CHARROUX,,,03062,,,,,,,,,,,,,,,,,,,1990-11-16,F,,,,,02.20,NAP,N,3.158268,46.185567,0.93,street,Rue du Champ Bardon 03140 Charroux,03062_0220,G,RUE DU CHAMP BARDON,
315551564,00034,31555156400034,O,1992-04-10,NN,,,,true,1,,,,RUE,DE LA POULAILLERIE,03140,CHARROUX,,,03062,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,70.2C,NAF1993,N,3.161455,46.186089,0.93,street,Rue de la Poulaillerie 03140 Charroux,03062_0700,G,RUE DE LA POULAILLERIE,
319381414,00030,31938141400030,O,1982-03-06,02,2018,4399CZ,2020-08-25T10:28:13,true,5,,,,RUE,PARTON,03140,CHARROUX,,,03062,,,,,,,,,,,,,,,,,,,2020-01-05,F,,,,,43.99C,NAFRev2,O,3.159151,46.185057,0.93,street,Rue Parton 03140 Charroux,03062_0660,G,RUE PARTON,
320690001,00039,32069000100039,O,1993-01-02,,,,2014-07-08T00:24:34,true,4,,,,RUE,CHAMP BARDON,03140,CHARROUX,,,03062,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,02.20Z,NAFRev2,N,3.158268,46.185567,0.88,street,Rue du Champ Bardon 03140 Charroux,03062_0220,G,RUE DU CHAMP BARDON,
324415157,00019,32441515700019,O,1982-03-12,NN,,,2006-10-27T01:28:54,true,3,,,,,LE BOURG,03140,CHARROUX,,,03062,,,,,,,,,,,,,,,,,,,2005-02-17,F,,,,,71.3A,NAFRev1,N,3.158077,46.186105,0.4,street,Chemin du Bourion 03140 Charroux,03062_0160,G,CHEMIN DU BOURION,
324688555,00022,32468855500022,O,2004-12-01,NN,,,2007-07-13T09:35:14,false,3,,,,RTE,DE NAVES,03140,CHARROUX,,,03062,,,,,,,,,,,,,,,,,,,2006-05-10,F,,,,,92.3A,NAFRev1,N,3.160653,46.18562,0.31,street,Rue de l'Ancienne Mairie 03140 Charroux,03062_0020,G,RUE DE L ANCIENNE MAIRIE,
325253318,00043,32525331800043,O,2001-01-01,NN,,,2006-12-15T00:22:44,false,3,,,,RUE,DE LA MARCHE,03140,CHARROUX,,,03062,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,92.3A,NAF1993,N,3.163245,46.18563,0.93,street,Rue de la Marche 03140 Charroux,03062_0520,G,RUE DE LA MARCHE,
327098794,00024,32709879400024,O,1992-04-26,NN,,,,false,4,,,,RUE,GRANDE,03140,CHARROUX,,,03062,,,,,,,,,,,,,,,,,,,2000-10-19,F,ANTIQUITES CHARLOISES,,,,52.5Z,NAF1993,N,3.161262,46.187692,0.81,street,Grande Rue 03140 Charroux,03062_0440,G,GRANDE RUE,
328119375,00025,32811937500025,O,1987-01-01,NN,,,2008-11-17T03:45:35,false,4,,,,RUE,GRANDE,03140,CHARROUX,,,03062,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,3.161262,46.187692,0.81,street,Grande Rue 03140 Charroux,03062_0440,G,GRANDE RUE,
328345012,00038,32834501200038,O,2001-07-01,NN,,,2008-01-04T19:37:43,true,3,,,,RUE,DE L HORLOGE,03140,CHARROUX,,,03062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,N,3.16228,46.185325,0.93,street,Rue de l'Horloge 03140 Charroux,03062_0480,G,RUE DE L HORLOGE,
331146795,00025,33114679500025,O,,NN,,,,true,1,,,,RUE,HENNEQUIN,03140,CHARROUX,,,03062,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.1R,NAF1993,N,3.160946,46.184902,0.93,street,Rue Hennequin 03140 Charroux,03062_0460,G,RUE HENNEQUIN,
333521235,00015,33352123500015,O,1984-10-01,NN,,5819ZP,2018-09-29T12:28:24,true,7,,,,,COUR DES DAMES,03140,CHARROUX,,,03062,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,58.14Z,NAFRev2,O,3.161035,46.18546,0.93,street,Cour des Dames 03140 Charroux,03062_0310,G,COUR DES DAMES,
338283740,00011,33828374000011,O,,NN,,,,true,1,,,,RUE,DE L HORLOGE,03140,CHARROUX,,,03062,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.07,NAP,N,3.16228,46.185325,0.93,street,Rue de l'Horloge 03140 Charroux,03062_0480,G,RUE DE L HORLOGE,
340074509,00019,34007450900019,O,1900-01-01,NN,,,2014-11-10T08:21:50,true,5,,,,BD,DU NORD,03140,CHARROUX,,,03062,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.50Z,NAFRev2,N,3.159624,46.186914,0.76,street,Boulevard du Nord 03140 Charroux,03062_0600,G,BOULEVARD DU NORD,
340074889,00015,34007488900015,O,,NN,,,,true,1,,,,,BD DU NORD,03140,CHARROUX,,,03062,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,3.159624,46.186914,0.76,street,Boulevard du Nord 03140 Charroux,03062_0600,G,BOULEVARD DU NORD,
340873827,00034,34087382700034,O,1999-01-01,,,,,true,1,,,,,DOMAINE DU PEYROUX,03140,CHARROUX,,,03062,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.7C,NAF1993,N,5.1067511,44.1103398,0.7,poi.wine,Domaine Peyroux (Alcool) Caromb,https://osm.org/node/3697165449,G,,
341033280,00015,34103328000015,O,,,,,,true,1,,,,CHE,DE VEAUCE,03140,CHARROUX,,,03062,,,,,,,,,,,,,,,,,,,1988-08-08,F,,,,,55.71,NAP,N,3.158194,46.184741,0.8,street,Chemin de Veauce 03140 Charroux,03062_0880,G,CHEMIN DE VEAUCE,
344845227,00042,34484522700042,O,2012-03-01,,,,2019-11-13T09:04:35,false,2,,11,,RUE,DE LA CORDERIE,03140,CHARROUX,,,03062,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.89Z,NAFRev2,N,3.159699,46.184099,0.93,housenumber,11 Rue de la Corderie 03140 Charroux,03062_0260_00011,G,11 RUE DE LA CORDERIE,
347472615,00017,34747261500017,O,,NN,,,,true,1,,,,RUE,DE LA CORDERIE,03140,CHARROUX,,,03062,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,62.43,NAP,N,3.160433,46.184551,0.93,street,Rue de la Corderie 03140 Charroux,03062_0260,G,RUE DE LA CORDERIE,
347632812,00017,34763281200017,O,1988-07-10,NN,,,2017-05-04T05:50:11,true,3,,,,RUE,DE LA POULAILLERIE,03140,CHARROUX,,,03062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,3.161455,46.186089,0.93,street,Rue de la Poulaillerie 03140 Charroux,03062_0700,G,RUE DE LA POULAILLERIE,
350852661,00015,35085266100015,O,,NN,,,,true,1,,,,RUE,DE L HORLOGE,03140,CHARROUX,,,03062,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.49,NAP,N,3.16228,46.185325,0.93,street,Rue de l'Horloge 03140 Charroux,03062_0480,G,RUE DE L HORLOGE,
351686175,00024,35168617500024,O,2009-01-10,,,,2012-11-09T00:42:13,true,2,,15,,RUE,DES MAILLES,03140,CHARROUX,,,03062,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,70.21Z,NAFRev2,N,3.160886,46.183403,0.93,housenumber,15 Rue des Mailles 03140 Charroux,03062_0500_00015,G,15 RUE DES MAILLES,
351767520,00015,35176752000015,O,1900-01-01,NN,,,2016-06-24T08:23:21,true,5,,9,,RUE,DES BAJAUDS,03140,CHARROUX,,,03062,,,,,,,,,,,,,,,,,,,2016-06-20,A,LA CHINE DES BAJAUDS,,,,47.59A,NAFRev2,N,3.164338,46.18514,0.93,housenumber,9 Rue des Bajauds 03140 Charroux,03062_0080_00009,G,9 RUE DES BAJAUDS,
352412779,00014,35241277900014,O,,NN,,,,true,1,,,,RUE,DE LA MARCHE,03140,CHARROUX,,,03062,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.10,NAP,N,3.163245,46.18563,0.93,street,Rue de la Marche 03140 Charroux,03062_0520,G,RUE DE LA MARCHE,
352897847,00021,35289784700021,O,2018-05-02,,,,2018-07-27T04:26:25,true,1,,15,,RUE,DU CHAMP BARDON,03140,CHARROUX,,,03062,,,,,,,,,,,,,,,,,,,2018-05-02,F,,,,,46.19B,NAFRev2,N,3.158641,46.184686,0.93,housenumber,15 Rue du Champ Bardon 03140 Charroux,03062_0220_00015,G,15 RUE DU CHAMP BARDON,
356000836,01159,35600083601159,O,1991-01-01,NN,,,2006-10-28T00:12:24,false,3,,,,RUE,DE L'HORLOGE,03140,CHARROUX,,,03062,,,,,,,,,,,,,,,,,,,2006-10-06,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.16228,46.185325,0.93,street,Rue de l'Horloge 03140 Charroux,03062_0480,G,RUE DE L HORLOGE,
378246052,00013,37824605200013,O,1990-06-08,NN,,,2006-10-28T00:19:43,true,3,MR BRENAUDIERE,,,,TERROIR DE LA COTE,03140,CHARROUX,,,03062,,,,,,,,,,,,,,,,,,,2005-02-17,F,,,,,71.3A,NAFRev1,N,3.174876,46.184846,0.93,locality,Terroir de la Côte 03140 Charroux,03062_b062,G,TERROIR DE LA COTE,
379253701,00021,37925370100021,O,1999-03-01,NN,,,2006-10-28T00:26:25,true,4,,,,RUE,DES FOSSES,03140,CHARROUX,,,03062,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,51.4L,NAFRev1,N,3.161025,46.186766,0.93,street,Rue des Fossés 03140 Charroux,03062_0360,G,RUE DES FOSSES,
379552466,00029,37955246600029,O,2008-04-01,,,,2019-04-02T03:45:47,true,1,,12,,CHE,DE VEAUCE,03140,CHARROUX,,,03062,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,3.156134,46.184157,0.83,housenumber,12 Chemin de Veauce 03140 Charroux,03062_0880_00012,G,12 CHEMIN DE VEAUCE,
380153247,00016,38015324700016,O,1900-01-01,NN,,,2011-04-28T00:46:29,false,3,,,,,LES QUATOLIQUANTS,03140,CHARROUX,,,03062,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
380729228,00011,38072922800011,O,1991-01-01,NN,,,2011-04-23T07:21:28,true,4,,,,,LA MARCHE,03140,CHARROUX,,,03062,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,3.163245,46.18563,0.91,street,Rue de la Marche 03140 Charroux,03062_0520,G,RUE DE LA MARCHE,
381875095,00030,38187509500030,O,2003-12-01,NN,,,2007-09-05T09:15:53,false,3,SCI LE BON ACCUEIL,,,RUE,DE LA PAILLE,03140,CHARROUX,,,03062,,,,,,,,,,,,,,,,,,,2007-08-08,F,,,,,51.1R,NAFRev1,N,3.161007,46.184488,0.93,street,Rue de la Paille 03140 Charroux,03062_0640,G,RUE DE LA PAILLE,
381987247,00016,38198724700016,O,,NN,,,,true,1,,,,,LE BOURG,03140,CHARROUX,,,03062,,,,,,,,,,,,,,,,,,,1995-03-12,F,,,,,15.8C,NAF1993,O,3.158077,46.186105,0.4,street,Chemin du Bourion 03140 Charroux,03062_0160,G,CHEMIN DU BOURION,
382235844,00059,38223584400059,O,1991-06-30,NN,,,,false,4,,,,,TERROIR DES VIGNAUX,03140,CHARROUX,,,03062,,,,,,,,,,,,,,,,,,,1996-07-30,F,,,,,63.1E,NAF1993,N,3.165002,46.185977,0.59,street,Rue des Vignaux 03140 Charroux,03062_0900,G,RUE DES VIGNAUX,
382836476,00012,38283647600012,O,1991-04-01,NN,,,2008-01-04T22:15:35,true,4,,,,RUE,GRANDE,03140,CHARROUX,,,03062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,3.161262,46.187692,0.81,street,Grande Rue 03140 Charroux,03062_0440,G,GRANDE RUE,
382894657,00016,38289465700016,O,,NN,,,,true,1,,,,,LES COURS,03140,CHARROUX,,,03062,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,93.0D,NAF1993,N,3.162893,46.183514,0.54,street,Cours Boirot Lacombe 03140 Charroux,03062_0121,G,COURS BOIROT LACOMBE,
382945632,00018,38294563200018,O,1991-08-08,NN,,,2015-03-09T07:21:37,true,5,,17,,RUE,DE L HORLOGE,03140,CHARROUX,,,03062,,,,,,,,,,,,,,,,,,,2015-04-07,A,LA TABLE D'OCEANE,,,,56.10A,NAFRev2,N,3.161085,46.184726,0.93,housenumber,17 Rue de l'Horloge 03140 Charroux,03062_0480_00017,G,17 RUE DE L HORLOGE,
383992427,00013,38399242700013,O,1991-11-01,NN,,,2008-01-04T22:32:17,true,3,,,,,LE BOURG,03140,CHARROUX,,,03062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.158077,46.186105,0.4,street,Chemin du Bourion 03140 Charroux,03062_0160,G,CHEMIN DU BOURION,
384897344,00014,38489734400014,O,1991-11-11,NN,,,,true,4,,,,RUE,DU CHAMP BARDON,03140,CHARROUX,,,03062,,,,,,,,,,,,,,,,,,,2003-11-11,F,,,,,01.3Z,NAFRev1,N,3.158268,46.185567,0.93,street,Rue du Champ Bardon 03140 Charroux,03062_0220,G,RUE DU CHAMP BARDON,
384982849,00018,38498284900018,O,1992-04-06,01,2018,4322BA,2020-08-25T10:22:07,true,4,,,,CRS,BOIROT LACOMBE,03140,CHARROUX,,,03062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,3.162893,46.183514,0.84,street,Cours Boirot Lacombe 03140 Charroux,03062_0121,G,COURS BOIROT LACOMBE,
387592439,00013,38759243900013,O,1992-06-01,NN,,4312BA,2019-01-09T13:04:14,false,5,,,,RUE,BOUQUEROT,03140,CHARROUX,,BP 5,03062,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,01.61Z,NAFRev2,O,3.163302,46.185457,0.87,street,Rue Bouquerots 03140 Charroux,03062_0140,G,RUE BOUQUEROTS,
387592439,00021,38759243900021,O,1987-12-31,01,2017,,2019-06-24T13:14:50,false,4,,,,RUE,BOUQUEROT,03140,CHARROUX,,,03062,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.61Z,NAFRev2,N,3.163302,46.185457,0.87,street,Rue Bouquerots 03140 Charroux,03062_0140,G,RUE BOUQUEROTS,
387592439,00039,38759243900039,O,2018-09-01,,,,2019-01-28T11:42:22,true,1,,,,,LA GARE,03140,CHARROUX,,,03062,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,01.61Z,NAFRev2,N,3.169151,46.176249,0.57,locality,La Grande Varenne 03140 Charroux,03062_b037,G,LA GRANDE VARENNE,
387594328,00024,38759432800024,O,2004-06-23,,,,2012-04-24T09:56:33,false,3,,,,RUE,DE LA POULAILLERIE,03140,CHARROUX,,,03062,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.3B,NAFRev1,N,3.161455,46.186089,0.93,street,Rue de la Poulaillerie 03140 Charroux,03062_0700,G,RUE DE LA POULAILLERIE,
389115148,00014,38911514800014,O,1992-10-01,NN,,,2019-12-12T04:14:46,true,4,,,,,,03140,CHARROUX,,,03062,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390876415,00022,39087641500022,O,1999-08-01,NN,,,2006-11-25T12:04:19,false,3,,,,RUE,DU BON TEMPS,03140,CHARROUX,,,03062,,,,,,,,,,,,,,,,,,,2004-05-01,F,LA FORGE DE MONTIENNE,,,,92.3A,NAFRev1,N,3.2578929,48.2117356,0.74,poi.park,Square du Bon Temps (Parc) Saint-Martin-du-Tertre,https://osm.org/way/432448891,G,,
392225579,00029,39222557900029,O,2007-04-28,,,,2008-11-08T00:55:52,false,2,,5,,RUE,DES BAJAUDS,03140,CHARROUX,,,03062,,,,,,,,,,,,,,,,,,,2007-11-30,F,BOIS ET BOUGIES,,,,36.6E,NAFRev1,N,3.164139,46.185399,0.93,housenumber,5 Rue des Bajauds 03140 Charroux,03062_0080_00005,G,5 RUE DES BAJAUDS,
392225579,00037,39222557900037,O,2007-11-30,NN,,,2017-05-04T03:52:57,true,4,,9,,RUE,DE L HORLOGE,03140,CHARROUX,,,03062,,,,,,,,,,,,,,,,,,,2015-12-31,F,BOIS ET BOUGIES,,,,32.99Z,NAFRev2,O,3.161579,46.185071,0.93,housenumber,9 Rue de l'Horloge 03140 Charroux,03062_0480_00009,G,9 RUE DE L HORLOGE,
392770962,00018,39277096200018,O,1993-10-01,NN,,,2006-11-25T12:15:11,true,3,,,,RUE,DE L HORLOGE,03140,CHARROUX,,,03062,,,,,,,,,,,,,,,,,,,2005-11-15,F,,,,,52.4R,NAFRev1,N,3.16228,46.185325,0.93,street,Rue de l'Horloge 03140 Charroux,03062_0480,G,RUE DE L HORLOGE,
393026133,00016,39302613300016,O,1993-10-01,NN,,,2007-06-20T08:11:55,false,3,,,,RUE,DE L HORLOGE,03140,CHARROUX,,,03062,,,,,,,,,,,,,,,,,,,2005-05-18,F,,,,,74.1J,NAFRev1,N,3.16228,46.185325,0.93,street,Rue de l'Horloge 03140 Charroux,03062_0480,G,RUE DE L HORLOGE,
393523196,00011,39352319600011,O,1993-01-03,,,,,true,1,,,,RUE,MOIRNAT,03140,CHARROUX,,,03062,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.2P,NAF1993,N,3.160814,46.184503,0.71,street,Rue Mornat 03140 Charroux,03062_0540,G,RUE MORNAT,
393637954,00016,39363795400016,O,1994-01-01,NN,,,2013-04-09T04:04:05,true,5,,,,BD,DU NORD,03140,CHARROUX,,,03062,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,3.159624,46.186914,0.76,street,Boulevard du Nord 03140 Charroux,03062_0600,G,BOULEVARD DU NORD,
394248900,00018,39424890000018,O,,NN,,,,true,1,,,,,LE QUART,03140,CHARROUX,,,03062,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,36.1G,NAF1993,N,3.5687158,47.8003336,0.89,poi.pub,Le Quart's (Pub) Auxerre,https://osm.org/node/5398513017,G,,
394578462,00019,39457846200019,O,1994-04-06,NN,,,2013-08-06T13:11:18,false,4,,,,,GRANDE RUE,03140,CHARROUX,,,03062,,,,,,,,,,,,,,,,,,,2004-06-29,F,,,,,45.3E,NAFRev1,O,3.161262,46.187692,0.93,street,Grande Rue 03140 Charroux,03062_0440,G,GRANDE RUE,
394899751,00025,39489975100025,O,,NN,,,,true,1,,,,RUE,PRENNAIRE,03140,CHARROUX,,,03062,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.5Z,NAF1993,N,3.162111,46.186521,0.93,street,Rue Prennaire 03140 Charroux,03062_0740,G,RUE PRENNAIRE,
397427766,00019,39742776600019,O,1994-07-08,03,2018,,2020-08-25T10:29:58,true,4,,,,CHE,DE BOURION,03140,CHARROUX,,,03062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,3.158077,46.186105,0.63,street,Chemin du Bourion 03140 Charroux,03062_0160,G,CHEMIN DU BOURION,
400658670,00015,40065867000015,O,1995-03-13,NN,,,2014-07-08T01:30:29,false,5,,,,,LE BOURG,03140,CHARROUX,,,03062,,,,,,,,,,,,,,,,,,,2013-03-12,F,,,,,10.71C,NAFRev2,N,3.158077,46.186105,0.4,street,Chemin du Bourion 03140 Charroux,03062_0160,G,CHEMIN DU BOURION,
401112651,00013,40111265100013,O,1995-05-05,NN,,,,false,4,LES CATHOLIQUANTS,,,RTE,DE MONTMARAULT,03140,CHARROUX,,,03062,,,,,,,,,,,,,,,,,,,1998-04-04,F,BROCANTE DES CATHOLIQUANTS,,,,52.5Z,NAF1993,N,3.2619069,46.31491,0.81,poi,Route de Montmarault (Pont) Louchy-Montfand,https://osm.org/way/177048857,G,,
401146808,00027,40114680800027,O,1997-04-01,NN,,2041ZZ,2015-03-17T00:44:25,true,3,,,,RUE,DE L HORLOGE,03140,CHARROUX,,,03062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.41Z,NAFRev2,N,3.16228,46.185325,0.93,street,Rue de l'Horloge 03140 Charroux,03062_0480,G,RUE DE L HORLOGE,
402846737,00011,40284673700011,O,1995-10-01,03,2018,1041AZ,2020-08-25T10:34:58,true,4,,,,RUE,DE LA POULAILLERIE,03140,CHARROUX,,,03062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.41B,NAFRev2,O,3.161455,46.186089,0.93,street,Rue de la Poulaillerie 03140 Charroux,03062_0700,G,RUE DE LA POULAILLERIE,
402846737,00037,40284673700037,O,1996-11-18,NN,,,2006-11-25T15:00:20,false,3,,,,RUE,MORNAT,03140,CHARROUX,,,03062,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,15.4C,NAFRev1,N,3.160814,46.184503,0.93,street,Rue Mornat 03140 Charroux,03062_0540,G,RUE MORNAT,
403678873,00015,40367887300015,O,1996-01-25,00,2018,,2020-08-25T10:35:43,true,3,,,,,,03140,CHARROUX,,,03062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407870773,00014,40787077300014,O,1996-06-19,NN,,,2010-03-26T11:23:45,false,5,,,,RUE,DE L'AUDITOIRE,03140,CHARROUX,,,03062,,,,,,,,,,,,,,,,,,,2009-05-27,F,,,,,47.29Z,NAFRev2,N,3.160567,46.185838,0.93,street,Rue de l'Auditoire 03140 Charroux,03062_0060,G,RUE DE L AUDITOIRE,
408720910,00038,40872091000038,O,2012-08-01,,,,2012-12-21T05:41:45,false,2,,2,,RUE,DE LA FERRAILLERIE,03140,CHARROUX,,,03062,,,,,,,,,,,,,,,,,,,2012-12-31,F,L'ECHOPPE D'HUGOLIN,,,L'ECHOPPE D'HUGOLIN,47.78C,NAFRev2,N,3.161544,46.185563,0.93,housenumber,2 Rue de la Ferraillerie 03140 Charroux,03062_0340_00002,G,2 RUE DE LA FERRAILLERIE,
410161160,00032,41016116000032,O,2009-05-03,,,,2011-08-05T05:53:59,false,2,,2,,RUE,DE LA FERRAILLERIE,03140,CHARROUX,,,03062,,,,,,,,,,,,,,,,,,,2010-12-30,F,LES DENTELLES DE LILI,,,,20.42Z,NAFRev2,N,3.161544,46.185563,0.93,housenumber,2 Rue de la Ferraillerie 03140 Charroux,03062_0340_00002,G,2 RUE DE LA FERRAILLERIE,
410786537,00028,41078653700028,O,2007-07-10,,,1392ZC,2016-01-24T04:26:56,true,3,,4,,RUE,MOIRNAT,03140,CHARROUX,,,03062,,,,,,,,,,,,,,,,,,,2015-12-20,F,COMME AUTREFOIS,,,,47.59B,NAFRev2,N,3.161201,46.184498,0.75,housenumber,4 Rue Mornat 03140 Charroux,03062_0540_00004,G,4 RUE MORNAT,
411805468,00021,41180546800021,O,1999-07-03,,,,,true,1,,,,RUE,DE LA PAILLE,03140,CHARROUX,,,03062,,,,,,,,,,,,,,,,,,,1999-07-03,F,,,,,52.6E,NAF1993,N,3.161007,46.184488,0.93,street,Rue de la Paille 03140 Charroux,03062_0640,G,RUE DE LA PAILLE,
412179616,00013,41217961600013,O,1996-01-01,NN,,,2008-01-04T22:11:43,true,3,,,,,,03140,CHARROUX,,,03062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413759812,00014,41375981200014,O,1997-09-12,NN,,,2014-07-08T01:47:36,false,4,,,,RUE,DES FOSSES,03140,CHARROUX,,,03062,,,,,,,,,,,,,,,,,,,2008-05-27,F,,,,,10.89Z,NAFRev2,N,3.161025,46.186766,0.93,street,Rue des Fossés 03140 Charroux,03062_0360,G,RUE DES FOSSES,
413943747,00019,41394374700019,O,1997-08-01,NN,,,,true,4,,,,RUE,DE LA CORDERIE,03140,CHARROUX,,,03062,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.1A,NAF1993,O,3.160433,46.184551,0.93,street,Rue de la Corderie 03140 Charroux,03062_0260,G,RUE DE LA CORDERIE,
414409136,00010,41440913600010,O,1997-11-06,,,,2011-05-03T00:32:31,false,3,,,,,GRANDE RUE,03140,CHARROUX,,,03062,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,45.3A,NAF1993,N,3.161262,46.187692,0.93,street,Grande Rue 03140 Charroux,03062_0440,G,GRANDE RUE,
414981225,00017,41498122500017,O,1997-10-21,NN,,,2016-02-03T12:02:40,true,3,LA CHAUME DU VENT,,,,,03140,CHARROUX,,,03062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.156881,46.18398,0.91,street,Boulevard de la Chaume du Vent 03140 Charroux,03062_0180,D,BOULEVARD DE LA CHAUME DU VENT,
415286194,00014,41528619400014,O,1997-10-03,NN,,,2008-01-04T23:02:04,true,3,,,,RUE,DES BAJAUDS,03140,CHARROUX,,,03062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.164139,46.185399,0.93,street,Rue des Bajauds 03140 Charroux,03062_0080,G,RUE DES BAJAUDS,
420869604,00025,42086960400025,O,2009-11-16,,,,2012-11-09T01:11:25,false,2,,,,,COUR DES DAMES,03140,CHARROUX,,,03062,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,47.29Z,NAFRev2,N,3.161035,46.18546,0.93,street,Cour des Dames 03140 Charroux,03062_0310,G,COUR DES DAMES,
423431634,00033,42343163400033,O,2019-09-06,,,,2020-01-29T13:28:00,true,1,,8,,,GRANDE RUE,03140,CHARROUX,,,03062,,,,,,,,,,,,,,,,,,,2019-09-06,A,,,,,68.20B,NAFRev2,N,3.161919,46.186255,0.93,housenumber,8 Grande Rue 03140 Charroux,03062_0440_00008,G,8 GRANDE RUE,
425062932,00016,42506293200016,O,1999-11-16,NN,,,2014-11-21T03:20:40,true,4,,,,PL,D'ARMES,03140,CHARROUX,,,03062,,,,,,,,,,,,,,,,,,,2011-07-05,F,,,,,55.20Z,NAFRev2,N,3.0320515,42.4943691,0.8,poi,Col de la Place d'Armes (Col de montagne) Argelès-sur-Mer,https://osm.org/node/544800533,G,,