siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212801559,00015,21280155900015,O,1983-03-01,01,2018,,2020-08-25T10:16:31,true,4,,,,RUE,DE L'EGLISE,28170,FONTAINE-LES-RIBOUTS,,,28155,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.256341,48.653165,0.93,street,Rue de l'Eglise 28170 Fontaine-les-Ribouts,28155_0065,G,RUE DE L EGLISE,
212801559,00023,21280155900023,O,1997-08-01,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,,,RUE,DE L EGLISE,28170,FONTAINE-LES-RIBOUTS,,,28155,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.256341,48.653165,0.93,street,Rue de l'Eglise 28170 Fontaine-les-Ribouts,28155_0065,G,RUE DE L EGLISE,
262801723,00012,26280172300012,O,1995-12-25,NN,,,2020-11-30T18:37:43,true,3,MAIRIE,,,RUE,DE L'EGLISE,28170,FONTAINE-LES-RIBOUTS,,,28155,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.256341,48.653165,0.93,street,Rue de l'Eglise 28170 Fontaine-les-Ribouts,28155_0065,G,RUE DE L EGLISE,
328502208,00015,32850220800015,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,BOUTRY,28170,FONTAINE-LES-RIBOUTS,,,28155,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,1.229332,48.663735,0.93,street,Boutry 28170 Fontaine-les-Ribouts,28155_y7zq93,G,BOUTRY,
330474289,00015,33047428900015,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,BAUTRY,28170,FONTAINE-LES-RIBOUTS,,,28155,,,,,,,,,,,,,,,,,,,1995-08-17,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
332764323,00017,33276432300017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,28170,FONTAINE-LES-RIBOUTS,,,28155,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.46,NAP,N,,,0,,,,,,
342959418,00019,34295941800019,O,1987-10-01,00,2017,,2019-11-14T14:00:29,true,4,,,,,FERME DU PLESSIS,28170,FONTAINE-LES-RIBOUTS,,,28155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.9948657,48.4361055,0.89,poi.track,Chemin de la Ferme du Petit-Plessis Plessis-Saint-Benoist,https://osm.org/way/165090525,G,,
353185283,00028,35318528300028,O,1990-02-01,NN,,,2019-11-14T14:00:29,true,3,,,,RUE,DE L EGLISE,28170,FONTAINE-LES-RIBOUTS,,,28155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.256341,48.653165,0.93,street,Rue de l'Eglise 28170 Fontaine-les-Ribouts,28155_0065,G,RUE DE L EGLISE,
377724158,00011,37772415800011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BOUTRY,28170,FONTAINE-LES-RIBOUTS,,,28155,,,,,,,,,,,,,,,,,,,1996-05-20,F,,,,,01.3Z,NAF1993,N,1.229332,48.663735,0.93,street,Boutry 28170 Fontaine-les-Ribouts,28155_y7zq93,G,BOUTRY,
383601275,00019,38360127500019,O,1991-10-31,NN,,,2019-11-14T14:00:29,true,1,,,,RTE,,28170,FONTAINE-LES-RIBOUTS,,,28155,,,,,,,,,,,,,,,,,,,2001-07-20,F,,,,,65.2E,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
393014915,00010,39301491500010,O,1993-10-01,NN,,,2019-11-14T14:00:29,true,4,,,,LD,LE PLESSIS,28170,FONTAINE-LES-RIBOUTS,,,28155,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,1.247873,48.664056,0.74,street,Piece du Plessis 28170 Fontaine-les-Ribouts,28155_b023,G,PIECE DU PLESSIS,
393209895,00027,39320989500027,O,1998-12-25,NN,,,2019-11-14T14:00:29,true,2,BOUTRY,21,,RUE,DE GREZ,28170,FONTAINE-LES-RIBOUTS,,,28155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.230044,48.665027,0.93,housenumber,21 Rue de Grez 28170 Fontaine-les-Ribouts,28155_0080_00021,G,21 RUE DE GREZ,
404050163,00017,40405016300017,O,1995-03-22,NN,,,2019-11-14T14:00:29,true,5,,4,,RUE,DE L'EGLISE,28170,FONTAINE-LES-RIBOUTS,,,28155,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.11Z,NAFRev2,N,1.256172,48.653393,0.93,housenumber,4 Rue de l'Eglise 28170 Fontaine-les-Ribouts,28155_0065_00004,G,4 RUE DE L EGLISE,
414146654,00010,41414665400010,O,1997-10-01,,,,2019-11-14T14:00:29,true,1,,5,,RUE,DE GREZ,28170,FONTAINE-LES-RIBOUTS,,,28155,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,93.0N,NAF1993,N,1.232817,48.667197,0.93,housenumber,5 Rue de Grez 28170 Fontaine-les-Ribouts,28155_0080_00005,G,5 RUE DE GREZ,
423608702,00035,42360870200035,O,2003-06-21,NN,,,2019-11-14T14:00:29,true,3,,,,,LE MOULIN DU ROY,28170,FONTAINE-LES-RIBOUTS,,,28155,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2V,NAFRev1,O,-2.7593075,47.6539048,0.89,poi.restaurant,Le Moulin du Roy (Restaurant) Vannes,https://osm.org/node/5263372821,G,,
423851039,00010,42385103900010,O,1999-06-21,NN,,,2019-11-14T14:00:29,true,4,,,,,LE PLESSIS,28170,FONTAINE-LES-RIBOUTS,,,28155,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.11Z,NAFRev2,N,1.247873,48.664056,0.74,street,Piece du Plessis 28170 Fontaine-les-Ribouts,28155_b023,G,PIECE DU PLESSIS,
424230431,00019,42423043100019,O,1999-09-01,NN,,,2019-11-14T14:00:29,true,4,,13,,RUE,DEGREZ,28170,FONTAINE-LES-RIBOUTS,,,28155,,,,,,,,,,,,,,,,,,,2013-06-13,F,,,,,43.22B,NAFRev2,O,1.231202,48.666617,0.8,housenumber,13 Rue de Grez 28170 Fontaine-les-Ribouts,28155_0080_00013,G,13 RUE DE GREZ,
432957439,00016,43295743900016,O,2000-09-01,NN,,,2019-11-14T14:00:29,true,3,,6,,RUE,DE L'EGLISE,28170,FONTAINE-LES-RIBOUTS,,,28155,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,1.256172,48.653393,0.93,housenumber,6 Rue de l'Eglise 28170 Fontaine-les-Ribouts,28155_0065_00006,G,6 RUE DE L EGLISE,
442826855,00011,44282685500011,O,2002-07-01,NN,,,2019-11-14T14:00:29,true,3,,,,,LE MOULIN DU ROI,28170,FONTAINE-LES-RIBOUTS,,,28155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.259947,48.651925,0.79,street,Moulin du Roi 28170 Fontaine-les-Ribouts,28155_b020,G,MOULIN DU ROI,
443038930,00022,44303893000022,O,2014-10-20,,,,2019-11-14T14:00:29,true,1,,18,,RUE,RUE DE LA FILATURE,28170,FONTAINE-LES-RIBOUTS,,,28155,,,,,,,,,,,,,,,,,,,2014-10-20,A,,,,,96.09Z,NAFRev2,N,1.26042,48.652001,0.9,housenumber,18 Rue de la Filature 28170 Fontaine-les-Ribouts,28155_0075_00018,G,18 RUE DE LA FILATURE,
443358445,00015,44335844500015,O,2002-10-02,NN,,,2019-11-14T14:00:29,true,4,BOUTRY,38,,RUE,DE GREZ,28170,FONTAINE-LES-RIBOUTS,,,28155,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.6Z,NAFRev1,O,1.229801,48.662441,0.93,housenumber,38 Rue de Grez 28170 Fontaine-les-Ribouts,28155_0080_00038,G,38 RUE DE GREZ,
444336788,00021,44433678800021,O,2005-10-01,,,,2019-11-14T14:00:29,true,3,,13,,RUE,DES CLOS BOUTRY,28170,FONTAINE-LES-RIBOUTS,,,28155,,,,,,,,,,,,,,,,,,,2014-07-23,F,,,,,47.71Z,NAFRev2,N,,,0,,,,,,
444639686,00013,44463968600013,O,2002-12-18,NN,,,2019-11-14T14:00:29,false,4,,,,,MOULIN DU ROI,28170,FONTAINE-LES-RIBOUTS,,,28155,,,,,,,,,,,,,,,,,,,2004-02-08,F,,,,,65.2E,NAFRev1,O,1.259947,48.651925,0.93,street,Moulin du Roi 28170 Fontaine-les-Ribouts,28155_b020,G,MOULIN DU ROI,
448142190,00033,44814219000033,O,2020-07-01,,,,2020-09-18T08:54:14,true,1,LD BOUTRY,27,,RUE,DE GREZ,28170,FONTAINE-LES-RIBOUTS,,,28155,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,01.49Z,NAFRev2,N,1.229794,48.664726,0.93,housenumber,27 Rue de Grez 28170 Fontaine-les-Ribouts,28155_0080_00027,G,27 RUE DE GREZ,
450334297,00014,45033429700014,O,2003-10-01,NN,,,2019-11-14T14:00:29,true,4,,7,,RUE,DE LA FILATURE,28170,FONTAINE-LES-RIBOUTS,,,28155,,,,,,,,,,,,,,,,,,,2011-08-31,A,,,,,43.32A,NAFRev2,N,1.1665772,45.926832,0.9,poi,Rue de la Filature (Pont) Nieul,https://osm.org/way/399101590,G,,
451063424,00019,45106342400019,O,2003-11-05,NN,,,2019-11-14T14:00:29,true,3,,5,,RUE,DE L'EGLISE,28170,FONTAINE-LES-RIBOUTS,,,28155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.255801,48.653519,0.93,housenumber,5 Rue de l'Eglise 28170 Fontaine-les-Ribouts,28155_0065_00005,G,5 RUE DE L EGLISE,
453859399,00017,45385939900017,O,2004-06-04,NN,,,2020-02-07T03:37:34,true,3,,8,,RUE,DU RELAIS,28170,FONTAINE-LES-RIBOUTS,,,28155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.257005,48.650638,0.93,housenumber,8 Rue du Relais 28170 Fontaine-les-Ribouts,28155_0140_00008,G,8 RUE DU RELAIS,
482732781,00026,48273278100026,O,2017-04-28,,,,2019-11-14T14:00:29,true,1,,,,LD,LA FERME DU PLESSIS,28170,FONTAINE-LES-RIBOUTS,,,28155,,,,,,,,,,,,,,,,,,,2017-04-28,A,,,,,01.11Z,NAFRev2,N,1.9948657,48.4361055,0.89,poi.track,Chemin de la Ferme du Petit-Plessis Plessis-Saint-Benoist,https://osm.org/way/165090525,G,,
492552138,00017,49255213800017,O,2006-10-25,,,,2020-07-09T19:35:19,true,2,,6,,RUE,DES CHAUMIERES,28170,FONTAINE-LES-RIBOUTS,,,28155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.251595,48.654194,0.93,housenumber,6 Rue des Chaumieres 28170 Fontaine-les-Ribouts,28155_0045_00006,G,6 RUE DES CHAUMIERES,
494322472,00015,49432247200015,O,2007-02-15,NN,,,2019-11-14T14:00:29,true,4,,4,,ALL,DE LA FILATURE,28170,FONTAINE-LES-RIBOUTS,,,28155,,,,,,,,,,,,,,,,,,,2010-12-20,F,,,,,96.09Z,NAFRev2,O,1.261364,48.651874,0.85,housenumber,4 Allee de la Filature 28170 Fontaine-les-Ribouts,28155_0074_00004,G,4 ALLEE DE LA FILATURE,
509735981,00011,50973598100011,O,2009-01-05,,,,2019-11-14T14:00:29,true,1,BOUTRY,28,,RUE,DE GREZ,28170,FONTAINE-LES-RIBOUTS,,,28155,,,,,,,,,,,,,,,,,,,2009-01-05,A,,,,,82.30Z,NAFRev2,N,1.230237,48.665359,0.93,housenumber,28 Rue de Grez 28170 Fontaine-les-Ribouts,28155_0080_00028,G,28 RUE DE GREZ,
512434325,00019,51243432500019,O,2009-03-25,,,,2019-11-14T14:00:29,true,2,,3,,RUE,RUFFIN,28170,FONTAINE-LES-RIBOUTS,,,28155,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.09Z,NAFRev2,N,1.262203,48.654136,0.79,street,Rue Ruffin 28170 Fontaine-les-Ribouts,28155_0150,G,RUE RUFFIN,
512908203,00015,51290820300015,O,2009-06-01,,,,2019-11-14T14:00:29,true,1,LIEU DIT BOUTRY,38,,RUE,DE GREZ,28170,FONTAINE-LES-RIBOUTS,,,28155,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,96.09Z,NAFRev2,N,1.229801,48.662441,0.93,housenumber,38 Rue de Grez 28170 Fontaine-les-Ribouts,28155_0080_00038,G,38 RUE DE GREZ,
514992981,00019,51499298100019,O,2009-10-01,,,,2019-11-14T14:00:29,false,2,,6,,RUE,DE L'EGLISE,28170,FONTAINE-LES-RIBOUTS,,,28155,,,,,,,,,,,,,,,,,,,2013-12-15,F,,,,,43.12A,NAFRev2,N,1.256172,48.653393,0.93,housenumber,6 Rue de l'Eglise 28170 Fontaine-les-Ribouts,28155_0065_00006,G,6 RUE DE L EGLISE,
515193159,00016,51519315900016,O,2009-10-01,,,,2019-11-14T14:00:29,true,2,BOUTRY,20,,RUE,DE GREZ,28170,FONTAINE-LES-RIBOUTS,,,28155,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,01.11Z,NAFRev2,N,1.230486,48.665612,0.93,housenumber,20 Rue de Grez 28170 Fontaine-les-Ribouts,28155_0080_00020,G,20 RUE DE GREZ,
524672276,00010,52467227600010,O,2010-09-01,,,,2019-11-14T14:00:29,false,2,,8,,RUE,DU RELAIS,28170,FONTAINE-LES-RIBOUTS,,,28155,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,62.01Z,NAFRev2,N,1.257005,48.650638,0.93,housenumber,8 Rue du Relais 28170 Fontaine-les-Ribouts,28155_0140_00008,G,8 RUE DU RELAIS,
527875074,00025,52787507400025,O,2020-07-20,,,4334ZC,2020-08-19T03:49:32,true,1,,1,,RUE,RUFFIN,28170,FONTAINE-LES-RIBOUTS,,,28155,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,I.T.F IALENTI TRAVAUX FINITIONS,43.34Z,NAFRev2,N,1.262203,48.654136,0.79,street,Rue Ruffin 28170 Fontaine-les-Ribouts,28155_0150,G,RUE RUFFIN,
528932908,00015,52893290800015,O,2010-12-10,,,,2019-11-14T14:00:29,true,1,,,,LD,LE PLESSIS,28170,FONTAINE-LES-RIBOUTS,,,28155,,,,,,,,,,,,,,,,,,,2010-12-10,A,VERRIDYLLE,,,,47.91B,NAFRev2,N,1.247873,48.664056,0.74,street,Piece du Plessis 28170 Fontaine-les-Ribouts,28155_b023,G,PIECE DU PLESSIS,
752490946,00023,75249094600023,O,2013-06-13,,,,2019-11-14T14:00:29,false,2,,6,,RUE,DE L EGLISE,28170,FONTAINE-LES-RIBOUTS,,,28155,,,,,,,,,,,,,,,,,,,2013-08-16,F,,,,,68.10Z,NAFRev2,N,1.256172,48.653393,0.93,housenumber,6 Rue de l'Eglise 28170 Fontaine-les-Ribouts,28155_0065_00006,G,6 RUE DE L EGLISE,
775123987,00031,77512398700031,O,2005-06-07,,,,2019-11-14T14:00:29,true,2,,6,,RUE,DE L'EGLISE,28170,FONTAINE-LES-RIBOUTS,,,28155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.256172,48.653393,0.93,housenumber,6 Rue de l'Eglise 28170 Fontaine-les-Ribouts,28155_0065_00006,G,6 RUE DE L EGLISE,
775123995,00018,77512399500018,O,,,,,2019-11-14T14:00:29,true,1,,,,,,28170,FONTAINE-LES-RIBOUTS,,,28155,,,,,,,,,,,,,,,,,,,1990-06-13,F,,,,,55.71,NAP,N,,,0,,,,,,
778139766,00019,77813976600019,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,BOUTRY,28170,FONTAINE-LES-RIBOUTS,,,28155,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.1A,NAF1993,N,1.229332,48.663735,0.93,street,Boutry 28170 Fontaine-les-Ribouts,28155_y7zq93,G,BOUTRY,
778139774,00013,77813977400013,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,28170,FONTAINE-LES-RIBOUTS,,,28155,,,,,,,,,,,,,,,,,,,1990-06-13,F,,,,,55.71,NAP,N,,,0,,,,,,
778139782,00016,77813978200016,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,RUE,DE LA FILATURE,28170,FONTAINE-LES-RIBOUTS,,,28155,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,O,1.256586,48.653148,0.93,street,Rue de la Filature 28170 Fontaine-les-Ribouts,28155_0075,G,RUE DE LA FILATURE,
790030530,00014,79003053000014,O,2012-12-01,,,,2019-11-14T14:00:29,true,1,BOUTRY,20,,RUE,DE GREZ,28170,FONTAINE-LES-RIBOUTS,,,28155,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,01.11Z,NAFRev2,N,1.230486,48.665612,0.93,housenumber,20 Rue de Grez 28170 Fontaine-les-Ribouts,28155_0080_00020,G,20 RUE DE GREZ,
800370439,00013,80037043900013,O,2014-02-14,,,,2020-07-21T03:58:25,true,2,BOUTRY,5,,RUE,DES CLOS,28170,FONTAINE-LES-RIBOUTS,,,28155,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,43.99C,NAFRev2,N,1.234442,48.66769,0.93,housenumber,5 Rue des Clos 28170 Fontaine-les-Ribouts,28155_0050_00005,G,5 RUE DES CLOS,
803877463,00031,80387746300031,O,2020-04-01,,,,2020-05-29T09:42:12,true,1,LIEU DIT BOUTRY,10,,RUE,DES CLOS,28170,FONTAINE-LES-RIBOUTS,,,28155,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,47.99A,NAFRev2,N,1.235228,48.667053,0.93,housenumber,10 Rue des Clos 28170 Fontaine-les-Ribouts,28155_0050_00010,G,10 RUE DES CLOS,
820158749,00011,82015874900011,O,2016-05-02,,,,2019-11-14T14:00:29,true,1,,,,,FERME DU PLESSIS,28170,FONTAINE-LES-RIBOUTS,,,28155,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,01.61Z,NAFRev2,N,1.9948657,48.4361055,0.89,poi.track,Chemin de la Ferme du Petit-Plessis Plessis-Saint-Benoist,https://osm.org/way/165090525,G,,
820911642,00016,82091164200016,O,2014-10-22,,,,2019-11-14T14:00:29,true,2,BOUTRY,5,,RUE,DES CLOS,28170,FONTAINE-LES-RIBOUTS,,,28155,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,46.15Z,NAFRev2,N,1.234442,48.66769,0.93,housenumber,5 Rue des Clos 28170 Fontaine-les-Ribouts,28155_0050_00005,G,5 RUE DES CLOS,
830546438,00011,83054643800011,O,2017-05-01,01,2018,,2020-08-25T11:36:32,true,1,,,,,FERME DU PLESSIS,28170,FONTAINE-LES-RIBOUTS,,,28155,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,78.30Z,NAFRev2,O,1.9948657,48.4361055,0.89,poi.track,Chemin de la Ferme du Petit-Plessis Plessis-Saint-Benoist,https://osm.org/way/165090525,G,,
831712393,00014,83171239300014,O,2017-09-24,,,,2019-11-14T14:00:29,true,1,,5,,RUE,DE L'EGLISE,28170,FONTAINE-LES-RIBOUTS,,,28155,,,,,,,,,,,,,,,,,,,2017-09-24,A,,,,,90.02Z,NAFRev2,N,1.255801,48.653519,0.93,housenumber,5 Rue de l'Eglise 28170 Fontaine-les-Ribouts,28155_0065_00005,G,5 RUE DE L EGLISE,
833260607,00019,83326060700019,O,2017-10-16,,,4391BZ,2019-11-14T14:00:29,true,1,,5,,RUE,DU CLOS BOUTRY,28170,FONTAINE-LES-RIBOUTS,,,28155,,,,,,,,,,,,,,,,,,,2017-10-16,A,,,,MORAINVILLE JEROME,43.91B,NAFRev2,N,,,0,,,,,,
878195833,00016,87819583300016,O,2019-10-01,,,,2019-11-14T14:00:29,true,1,BOUTRY,21,,RUE,DE GREZ,28170,FONTAINE-LES-RIBOUTS,,,28155,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,01.11Z,NAFRev2,N,1.230044,48.665027,0.93,housenumber,21 Rue de Grez 28170 Fontaine-les-Ribouts,28155_0080_00021,G,21 RUE DE GREZ,
881115463,00013,88111546300013,O,2020-01-07,,,2053ZZ,2020-01-31T04:06:52,true,1,BOUTRY,7,,RUE,DE GREZ,28170,FONTAINE-LES-RIBOUTS,,,28155,,,,,,,,,,,,,,,,,,,2020-01-07,A,LA FONTAINE ESSENTIELLE,,,DANIEL MARC,20.53Z,NAFRev2,N,1.232133,48.667115,0.93,housenumber,7 Rue de Grez 28170 Fontaine-les-Ribouts,28155_0080_00007,G,7 RUE DE GREZ,
