siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218100097,00011,21810009700011,O,1983-03-01,01,2020,,2022-08-29T09:09:10,true,3,,,,,,81170,AMARENS,,,81009,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218100097,00029,21810009700029,O,1997-01-08,NN,,,2011-11-08T14:44:14,false,4,MAIRIE,,,,,81170,AMARENS,,,81009,,,,,,,,,,,,,,,,,,,2011-01-01,F,SCE EAUX,,,,36.00Z,NAFRev2,N,1.91403,44.038039,0.9,street,Place de la Mairie 81170 Amarens,81009_06jdyz,D,PLACE DE LA MAIRIE,
268101383,00019,26810138300019,O,1984-11-20,NN,,,2016-07-23T12:28:23,true,4,,,,,MAIRIE,81170,AMARENS,,,81009,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.91403,44.038039,0.9,street,Place de la Mairie 81170 Amarens,81009_06jdyz,G,PLACE DE LA MAIRIE,
322533738,00017,32253373800017,O,1981-07-17,NN,,,2007-12-18T11:21:13,true,4,,,,LD,CLAYRAC,81170,AMARENS,,,81009,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2B,NAF1993,N,1.928123,44.048113,0.9,street,Route de Clayrac 81170 Amarens,81009_0gbvyd,G,ROUTE DE CLAYRAC,
330951831,00016,33095183100016,O,1984-10-15,NN,,4333ZZ,2015-03-30T19:27:47,true,4,,,,,,81170,AMARENS,,,81009,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
342853330,00039,34285333000039,O,2011-02-22,,,,2021-07-12T03:47:43,true,2,,,,,LE MOULIN DE CERE,81170,AMARENS,,,81009,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.09Z,NAFRev2,N,1.91539,44.044533,0.77,street,Chemin du Moulin de Céré 81170 Amarens,81009_rwwkqc,G,CHEMIN DU MOULIN DE CERE,
342903697,00023,34290369700023,O,2016-02-05,,,,2018-10-10T04:10:08,true,2,,,,,LES MANIBELLES,81170,AMARENS,,,81009,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
383406014,00019,38340601400019,P,1991-10-21,NN,,4321AB,2022-01-03T19:33:19,true,9,[ND],[ND],[ND],[ND],[ND],[ND],AMARENS,,[ND],81009,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-03,A,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
389341827,00019,38934182700019,O,1992-09-01,NN,,,2017-05-12T03:13:33,true,5,,,,,,81170,AMARENS,,,81009,,,,,,,,,,,,,,,,,,,2017-04-21,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391211687,00010,39121168700010,O,1993-05-19,NN,,,2021-10-27T08:19:01,true,3,,,,,LAUBEL,81170,AMARENS,,,81009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.929083,44.042228,0.5,street,Chemin de Laubal 81170 Amarens,81009_jnpzl7,G,CHEMIN DE LAUBAL,
395327869,00016,39532786900016,O,1993-11-01,NN,,,,true,3,,,,,,81170,AMARENS,,,81009,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
405065988,00017,40506598800017,O,1975-01-01,NN,,,2014-03-27T04:01:58,true,5,,,,LD,BOIS REDON,81170,AMARENS,,,81009,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.61Z,NAFRev2,N,1.0252946,45.8572111,0.89,poi.wood,Bois Redon (Forêt) Saint-Victurnien,https://osm.org/node/4470229411,G,,
408435626,00010,40843562600010,O,1978-01-01,01,2020,,2022-08-29T09:25:59,true,3,,,,,,81170,AMARENS,,,81009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408435634,00014,40843563400014,O,1982-01-01,NN,,,,true,1,,,,,LA TOURETTE,81170,AMARENS,,,81009,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.1G,NAF1993,N,1.915074,44.039458,0.91,street,Chemin de la Tourette 81170 Amarens,81009_oqm2sl,G,CHEMIN DE LA TOURETTE,
408435642,00017,40843564200017,O,,NN,,,,true,1,,,,,LE VILLAGE,81170,AMARENS,,,81009,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1G,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
424732568,00011,42473256800011,O,1999-10-05,NN,,,,false,4,,,,,LE BOURG,81170,AMARENS,,,81009,,,,,,,,,,,,,,,,,,,2003-03-17,F,,,,,80.4D,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
424732568,00029,42473256800029,O,2003-03-17,NN,,,2006-11-25T16:37:58,false,3,,,,,2  BEGOUTTE,81170,AMARENS,,,81009,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,80.4D,NAFRev1,N,1.918322,44.044475,0.91,street,Route de Bégoutte 81170 Amarens,81009_7jiywo,G,ROUTE DE BEGOUTTE,
430535989,00015,43053598900015,O,1972-10-01,NN,,,2015-07-06T14:33:47,true,4,,,,,,81170,AMARENS,,,81009,,,,,,,,,,,,,,,,,,,2015-04-23,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432608859,00018,43260885900018,O,2000-01-01,NN,,,2008-01-04T18:42:09,true,3,,,,,,81170,AMARENS,,,81009,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
445289861,00046,44528986100046,O,2017-01-01,,,,2021-02-23T13:28:29,true,1,,,,,LE VILLAGE,81170,AMARENS,,,81009,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,RG2A-COURTAGE,46.19B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
450172325,00018,45017232500018,O,2003-09-16,NN,,,2016-04-05T04:17:38,false,4,,,,,AU VILLAGE,81170,AMARENS,,,81009,,,,,,,,,,,,,,,,,,,2015-12-18,F,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
483152609,00010,48315260900010,O,2005-06-17,,,,2011-10-28T08:34:55,false,2,,,,,MOULIN DE CERE,81170,AMARENS,,,81009,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.4D,NAFRev1,N,1.91539,44.044533,0.91,street,Chemin du Moulin de Céré 81170 Amarens,81009_rwwkqc,G,CHEMIN DU MOULIN DE CERE,
484135769,00020,48413576900020,O,2007-07-01,00,2020,4399CZ,2022-08-29T09:17:43,true,6,,,,,LA TOURETTE,81170,AMARENS,,,81009,,,,,,,,,,,,,,,,,,,2021-10-18,A,ENTREPRISE MUNFORD,,,,43.99C,NAFRev2,O,1.915074,44.039458,0.91,street,Chemin de la Tourette 81170 Amarens,81009_oqm2sl,G,CHEMIN DE LA TOURETTE,
485021653,00012,48502165300012,O,2005-11-11,,,,2008-01-05T01:46:59,true,2,,,,LD,LAUBAL,81170,AMARENS,,,81009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.929083,44.042228,0.9,street,Chemin de Laubal 81170 Amarens,81009_jnpzl7,G,CHEMIN DE LAUBAL,
485028799,00016,48502879900016,O,2005-11-11,,,,2008-01-05T01:47:10,true,2,,,,LD,LAUBAL,81170,AMARENS,,,81009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.929083,44.042228,0.9,street,Chemin de Laubal 81170 Amarens,81009_jnpzl7,G,CHEMIN DE LAUBAL,
501891162,00015,50189116200015,O,2008-01-01,,,,2010-11-26T04:52:37,false,2,,2,,LD,BEGOUTTE,81170,AMARENS,,,81009,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,01.13Z,NAFRev2,N,1.918322,44.044475,0.91,street,Route de Bégoutte 81170 Amarens,81009_7jiywo,G,ROUTE DE BEGOUTTE,
525065710,00010,52506571000010,O,2010-06-01,,,,2015-07-30T19:38:23,true,2,,,,LD,CLAYRAC,81170,AMARENS,,,81009,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.12A,NAFRev2,N,1.928123,44.048113,0.9,street,Route de Clayrac 81170 Amarens,81009_0gbvyd,G,ROUTE DE CLAYRAC,
528415664,00010,52841566400010,O,2010-11-03,,,4331ZB,2017-04-26T08:20:41,false,2,,,,LD,LA TOURETTE,81170,AMARENS,,,81009,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.31Z,NAFRev2,N,1.915074,44.039458,0.91,street,Chemin de la Tourette 81170 Amarens,81009_oqm2sl,G,CHEMIN DE LA TOURETTE,
532060910,00017,53206091000017,P,2011-05-13,,,8121ZZ,2021-11-02T08:40:36,true,3,[ND],[ND],[ND],[ND],[ND],[ND],AMARENS,,[ND],81009,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-01,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
792258717,00018,79225871700018,O,2013-01-01,,,,2013-04-05T09:28:12,true,1,,,,,LAUBAL,81170,AMARENS,,,81009,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,1.929083,44.042228,0.9,street,Chemin de Laubal 81170 Amarens,81009_jnpzl7,G,CHEMIN DE LAUBAL,
800960825,00019,80096082500019,O,2014-03-12,,,,2015-07-16T19:24:10,true,2,,,,,LE VILLAGE,81170,AMARENS,,,81009,,,,,,,,,,,,,,,,,,,2015-06-18,F,,,,FLO PHOTOGRAPHIES,74.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
804982676,00012,80498267600012,O,2014-10-28,,,,2014-10-06T09:09:44,true,1,LA TOURETTE,,B,,LIEU-DIT,81170,AMARENS,,,81009,,,,,,,,,,,,,,,,,,,2014-10-28,A,,,,,62.01Z,NAFRev2,N,1.915074,44.039458,0.5,street,Chemin de la Tourette 81170 Amarens,81009_oqm2sl,D,CHEMIN DE LA TOURETTE,
807834858,00019,80783485800019,O,2014-12-15,,,,2016-06-22T03:55:25,true,2,,,,,LE VILLAGE,81170,AMARENS,,,81009,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,71.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
807839097,00019,80783909700019,O,2014-12-01,,,,2022-12-08T07:44:02,false,2,,,,,LE VILLAGE,81170,AMARENS,,,81009,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,71.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
842637027,00017,84263702700017,P,2018-09-25,,,,2018-10-03T03:57:22,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AMARENS,,[ND],81009,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-09-25,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
911235026,00026,91123502600026,O,2023-02-21,,,,2023-05-06T14:35:54,true,1,,182,,CHE,DE LA TOURETTE,81170,AMARENS,,,81009,,,,,,,,,,,,,,,,,,,2023-02-21,A,,,,,86.90D,NAFRev2,N,1.915138,44.039643,0.86,housenumber,182 Chemin de la Tourette 81170 Amarens,81009_oqm2sl_00182,G,182 CHEMIN DE LA TOURETTE,
912410602,00011,91241060200011,O,2022-04-11,,,4391AZ,2022-04-29T19:35:15,true,1,,182,,CHE,DE LA TOURETTE,81170,AMARENS,,,81009,,,,,,,,,,,,,,,,,,,2022-04-11,A,,,,,43.91A,NAFRev2,N,1.915138,44.039643,0.86,housenumber,182 Chemin de la Tourette 81170 Amarens,81009_oqm2sl_00182,G,182 CHEMIN DE LA TOURETTE,
914879564,00013,91487956400013,O,2022-06-01,,,,2022-06-26T03:33:53,true,1,,23,,CHE,DE LA TOURETTE LIEU DIT LES MANI,81170,AMARENS,,,81009,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,GEORGINA MAYNARD,47.79Z,NAFRev2,N,1.914099,44.038472,0.52,housenumber,23 Chemin de la Tourette 81170 Amarens,81009_oqm2sl_00023,G,23 CHEMIN DE LA TOURETTE,
915211726,00012,91521172600012,O,2022-07-01,,,,2022-07-06T04:07:42,true,1,,372,,CHE,DE LA TOURETTE LIEU DIT LA TOURE,81170,AMARENS,,,81009,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,LA TOURETTE,55.20Z,NAFRev2,N,1.916216,44.041141,0.62,housenumber,372 Chemin de la Tourette 81170 Amarens,81009_oqm2sl_00372,G,372 CHEMIN DE LA TOURETTE,
