id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-576716,2023-01-24,000001,Vente,725,,,ALMANCETTE,B002,43160,43093,Félines,43,,,430930000C0412,,,,,,,,,,,,,0,,,,,J,jardins,,,89,3.766616,45.285718
2023-576716,2023-01-24,000001,Vente,725,,,ALMANCETTE,B002,43160,43093,Félines,43,,,430930000C0419,,,,,,,,,,,,,0,,,,,J,jardins,,,86,3.767154,45.285338
2023-576716,2023-01-24,000001,Vente,725,,,LOUJAGNAS,B076,43160,43093,Félines,43,,,430930000C0763,,,,,,,,,,,,,0,,,,,T,terres,,,1638,3.771338,45.283057
2023-576724,2023-01-23,000001,Vente,43300,,,LA GARDE,B054,43160,43093,Félines,43,,,430930000B0941,,,,,,,,,,,,,0,,,,,T,terres,,,5708,3.746158,45.248533
2023-576724,2023-01-23,000001,Vente,43300,,,LA VIRADE,B140,43160,43093,Félines,43,,,430930000B1464,,,,,,,,,,,,,0,,,,,T,terres,,,2100,3.75248,45.25444
2023-576724,2023-01-23,000001,Vente,43300,,,LA VIRADE,B140,43160,43093,Félines,43,,,430930000B1743,,,,,,,,,,,,,0,,,,,T,terres,,,9010,3.753081,45.255825
2023-576724,2023-01-23,000001,Vente,43300,,,LA VIRADE,B140,43160,43093,Félines,43,,,430930000B1743,,,,,,,,,,,,,0,,,,,T,terres,,,10947,3.753081,45.255825
2023-576724,2023-01-23,000001,Vente,43300,,,LA BROUX,B017,43160,43093,Félines,43,,,430930000B1744,,,,,,,,,,,,,0,,,,,P,prés,,,10465,3.751029,45.255095
2023-576724,2023-01-23,000001,Vente,43300,,,LA GARDE,B054,43160,43093,Félines,43,,,430930000B1745,,,,,,,,,,,,,0,,,,,T,terres,,,9582,3.746497,45.250604
2023-576724,2023-01-23,000001,Vente,43300,,,LA GARDE,B054,43160,43093,Félines,43,,,430930000B1745,,,,,,,,,,,,,0,,,,,T,terres,,,11028,3.746497,45.250604
2023-576724,2023-01-23,000001,Vente,43300,,,LA BROUX,B017,43160,43093,Félines,43,,,430930000B1746,,,,,,,,,,,,,0,,,,,T,terres,,,7928,3.751817,45.254549
2023-576724,2023-01-23,000001,Vente,43300,,,LA BESSEYRE,B006,43160,43093,Félines,43,,,430930000D0197,,,,,,,,,,,,,0,,,,,T,terres,,,7540,3.755798,45.257053
2023-576724,2023-01-23,000001,Vente,43300,,,LA BESSEYRE,B006,43160,43093,Félines,43,,,430930000D0197,,,,,,,,,,,,,0,,,,,T,terres,,,3770,3.755798,45.257053
2023-576724,2023-01-23,000001,Vente,43300,,,LABRIDOUEYRE,B065,43160,43093,Félines,43,,,430930000D1325,,,,,,,,,,,,,0,,,,,T,terres,,,3855,3.759185,45.249828
2023-576724,2023-01-23,000001,Vente,43300,,,LABRIDOUEYRE,B065,43160,43093,Félines,43,,,430930000D1332,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,368,3.759139,45.249673
2023-576724,2023-01-23,000001,Vente,43300,,,LE GARAY,B052,43160,43093,Félines,43,,,430930000D1532,,,,,,,,,,,,,0,,,,,T,terres,,,17117,3.753801,45.249544
2023-576724,2023-01-23,000001,Vente,43300,,,LE GARAY,B052,43160,43093,Félines,43,,,430930000D1532,,,,,,,,,,,,,0,,,,,P,prés,,,5855,3.753801,45.249544
2023-576724,2023-01-23,000001,Vente,43300,,,LE GARAY,B052,43160,43093,Félines,43,,,430930000D1532,,,,,,,,,,,,,0,,,,,P,prés,,,5633,3.753801,45.249544
2023-576724,2023-01-23,000001,Vente,43300,,,OUFOUR,B100,43160,43093,Félines,43,,,430930000D1534,,,,,,,,,,,,,0,,,,,P,prés,,,7722,3.749572,45.247489
2023-576724,2023-01-23,000001,Vente,43300,,,OUFOUR,B100,43160,43093,Félines,43,,,430930000D1534,,,,,,,,,,,,,0,,,,,P,prés,,,3153,3.749572,45.247489
2023-576724,2023-01-23,000001,Vente,43300,,,LOUS EYMARIE,B081,43160,43093,Félines,43,,,430930000D1536,,,,,,,,,,,,,0,,,,,P,prés,,,11621,3.755246,45.247094
2023-576724,2023-01-23,000001,Vente,43300,,,LOUS EYMARIE,B081,43160,43093,Félines,43,,,430930000D1537,,,,,,,,,,,,,0,,,,,P,prés,,,8414,3.752285,45.247836
2023-576724,2023-01-23,000001,Vente,43300,,,LA BESSEYRE,B006,43160,43093,Félines,43,,,430930000D1539,,,,,,,,,,,,,0,,,,,P,prés,,,4325,3.756099,45.257847
2023-576724,2023-01-23,000001,Vente,43300,,,LE GARAY,B052,43160,43093,Félines,43,,,430930000D1600,,,,,,,,,,,,,0,,,,,T,terres,,,15286,3.753174,45.252414
2023-576724,2023-01-23,000001,Vente,43300,,,LE GARAY,B052,43160,43093,Félines,43,,,430930000D1600,,,,,,,,,,,,,0,,,,,T,terres,,,15286,3.753174,45.252414
2023-576724,2023-01-23,000001,Vente,43300,,,LE GARAY,B052,43160,43093,Félines,43,,,430930000D1602,,,,,,,,,,,,,0,,,,,T,terres,,,5279,3.752512,45.251663
2023-576899,2023-02-06,000001,Vente,16250,,,LE NAUTON,B098,43160,43093,Félines,43,,,430930000B0983,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3330,3.747287,45.25734
2023-577094,2023-02-16,000001,Vente,500,,,GARAY,B051,43160,43093,Félines,43,,,430930000C0740,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6114,3.773887,45.286331
2023-577094,2023-02-16,000001,Vente,500,,,LUZEU,B092,43160,43093,Félines,43,,,430930000C1204,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1037,3.775121,45.28727
2023-577831,2023-03-02,000001,Vente,9000,,,LOUS VERNETTES,B088,43160,43093,Félines,43,,,430930000C1234,,,,,,,,,,,,,0,,,,,T,terres,,,5137,3.758874,45.270513
2023-577831,2023-03-02,000001,Vente,9000,,,LOUS VERNETTES,B088,43160,43093,Félines,43,,,430930000C1235,,,,,,,,,,,,,0,,,,,T,terres,,,2215,3.759205,45.271204
2023-577831,2023-03-02,000001,Vente,9000,,,LOUS VERNETTES,B088,43160,43093,Félines,43,,,430930000C1235,,,,,,,,,,,,,0,,,,,T,terres,,,2215,3.759205,45.271204
2023-577831,2023-03-02,000001,Vente,9000,,,LE GARAY DE SERRE,B053,43160,43093,Félines,43,,,430930000C1255,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7781,3.762513,45.269065
2023-577831,2023-03-02,000001,Vente,9000,,,LE GARAY DE SERRE,B053,43160,43093,Félines,43,,,430930000C1256,,,,,,,,,,,,,0,,,,,T,terres,,,11785,3.762295,45.269756
2023-577831,2023-03-02,000001,Vente,9000,,,SASSAC,B127,43160,43093,Félines,43,,,430930000C1698,,,,,,,,,,,,,0,,,,,T,terres,,,2055,3.7538,45.267286
2023-577831,2023-03-02,000001,Vente,9000,,,SASSAC,B127,43160,43093,Félines,43,,,430930000C1698,,,,,,,,,,,,,0,,,,,T,terres,,,2056,3.7538,45.267286
2023-577831,2023-03-02,000001,Vente,9000,,,SASSAC,B127,43160,43093,Félines,43,,,430930000C1706,,,,,,,,,,,,,0,,,,,T,terres,,,1345,3.756513,45.26725
2023-577831,2023-03-02,000001,Vente,9000,,,SASSAC,B127,43160,43093,Félines,43,,,430930000C1707,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4827,3.755858,45.267543
2023-578153,2023-04-05,000002,Vente,1,6,,RTE DE LA GALETTE,0115,43160,43093,Félines,43,,,430930000A1345,,,,,,,,,,,,,0,1,Maison,110,4,,,,,,3.725512,45.269516
2023-578155,2023-04-05,000002,Vente,1,,,LE GARDY,B055,43160,43093,Félines,43,,,430930000A1326,,,,,,,,,,,,,0,,,,,L,landes,,,356,3.724971,45.270512
2023-578155,2023-04-05,000002,Vente,1,,,LE GARDY,B055,43160,43093,Félines,43,,,430930000A1330,,,,,,,,,,,,,0,,,,,T,terres,,,290,3.725116,45.270155
2023-578158,2023-04-05,000002,Vente,150,,,LA GALETTE,B050,43160,43093,Félines,43,,,430930000A1321,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,17,3.725048,45.272592
2023-578158,2023-04-05,000002,Vente,150,,,LA GALETTE,B050,43160,43093,Félines,43,,,430930000A1322,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,41,3.724898,45.273966
2023-578158,2023-04-05,000002,Vente,150,,,LA GALETTE,B050,43160,43093,Félines,43,,,430930000A1324,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,308,3.72488,45.273329
2023-578160,2023-04-05,000002,Vente,1,,,LE GARDY,B055,43160,43093,Félines,43,,,430930000A1332,,,,,,,,,,,,,0,,,,,T,terres,,,79,3.725175,45.271504
2023-578181,2023-04-05,000002,Vente,1,,,LE GARDY,B055,43160,43093,Félines,43,,,430930000A1334,,,,,,,,,,,,,0,,,,,T,terres,,,128,3.725102,45.271257
2023-578196,2023-04-05,000002,Echange,150,,,LA GALETTE,B050,43160,43093,Félines,43,,,430930000A1347,,,,,,,,,,,,,0,,,,,L,landes,,,19,3.724888,45.274075
2023-578196,2023-04-05,000002,Echange,150,,,LA GALETTE,B050,43160,43093,Félines,43,,,430930000A1350,,,,,,,,,,,,,0,,,,,L,landes,,,158,3.724725,45.274151
2023-578215,2023-04-11,000001,Vente,300,,,LUZEU,B092,43160,43093,Félines,43,,,430930000C1193,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1955,3.770744,45.288317
2023-578229,2023-04-06,000001,Vente,59100,8,,RUE ANTOINE FAURE,0001,43160,43093,Félines,43,,,430930000C1757,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,471,3.765844,45.2764
2023-578229,2023-04-06,000001,Vente,59100,,,ALMANCE,B001,43160,43093,Félines,43,,,430930000C1771,,,,,,,,,,,,,0,,,,,L,landes,,,182,3.76612,45.276547
2023-578229,2023-04-06,000001,Vente,59100,,,ALMANCE,B001,43160,43093,Félines,43,,,430930000C1774,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,687,3.766152,45.276653
2023-578229,2023-04-06,000001,Vente,59100,,,ALMANCE,B001,43160,43093,Félines,43,,,430930000C1886,,,,,,,,,,,,,0,,,,,J,jardins,,,100,3.76605,45.27676
2023-578441,2023-04-25,000001,Vente,10000,,,LA GALETTE,B050,43160,43093,Félines,43,,,430930000A1348,,,,,,,,,,,,,0,,,,,L,landes,,,1966,3.725061,45.274177
2023-578441,2023-04-25,000001,Vente,10000,,,LA GALETTE,B050,43160,43093,Félines,43,,,430930000A1349,,,,,,,,,,,,,0,,,,,L,landes,,,108,3.724734,45.274246
2023-578790,2023-05-10,000001,Vente,500,,,PRAS DE FELINES,B111,43160,43093,Félines,43,,,430930000B1577,,,,,,,,,,,,,0,,,,,P,prés,,,3467,3.743839,45.268204
2023-578808,2023-04-26,000001,Vente,13000,4,,IMP DU FRAISSE,0270,43160,43093,Félines,43,,,430930000C1768,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,258,3.765388,45.276438
2023-579658,2023-06-27,000001,Vente,110000,4,,RTE DE LA FOUANT,0110,43160,43093,Félines,43,,,430930000A0724,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,1805,3.722471,45.259838
2023-579658,2023-06-27,000001,Vente,110000,,,LE FAVET,B039,43160,43093,Félines,43,,,430930000A0725,,,,,,,,,,,,,0,,,,,J,jardins,,,312,3.722282,45.259625
2023-580454,2023-07-19,000001,Vente,1588,,,LE CHUC,B029,43160,43093,Félines,43,,,430930000B1071,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2460,3.73398,45.258998
2023-580454,2023-07-19,000001,Vente,1588,,,LE CHUC,B029,43160,43093,Félines,43,,,430930000B1083,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1802,3.733363,45.259036
2023-580646,2023-07-26,000001,Vente,12000,1,,RUE DU ROCHER COUDERT,0305,43160,43093,Félines,43,,,430930000D0060,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,193,3.750472,45.249366
2023-580646,2023-07-26,000001,Vente,12000,,,OUFOUR,B100,43160,43093,Félines,43,,,430930000D1504,,,,,,,,,,,,,0,,,,,L,landes,,,66,3.750376,45.249298
2023-580861,2023-08-25,000001,Vente,30000,5021,,LE BOURG,B040,43160,43093,Félines,43,,,430930000B1203,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,536,3.743164,45.27156
2023-580861,2023-08-25,000001,Vente,30000,,,PRAS DE FELINES,B111,43160,43093,Félines,43,,,430930000B1207,,,,,,,,,,,,,0,,,,,P,prés,,,1667,3.742741,45.271517
2023-580861,2023-08-25,000001,Vente,30000,,,LE BOURG,B040,43160,43093,Félines,43,,,430930000B1765,,,,,,,,,,,,,0,,,,,L,landes,,,31,3.743438,45.271549
2023-581300,2023-09-27,000001,Vente,1500,,,LA NAULETTE,B096,43160,43093,Félines,43,,,430930000C0173,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3455,3.758115,45.2799
2023-581371,2023-09-20,000001,Vente,9000,,,LA SERRE,B128,43160,43093,Félines,43,,,430930000E0614,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.775271,45.239832
2023-581371,2023-09-20,000001,Vente,9000,,,LA BARGE,B004,43160,43093,Félines,43,,,430930000E0643,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,10815,3.773854,45.239903
2023-581371,2023-09-20,000001,Vente,9000,,,LA BARGE,B004,43160,43093,Félines,43,,,430930000E0644,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1624,3.772743,45.239624
2023-581371,2023-09-20,000001,Vente,9000,,,LA BARGE,B004,43160,43093,Félines,43,,,430930000E0651,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2901,3.772907,45.239438
2023-581371,2023-09-20,000001,Vente,9000,,,LA BARGE,B004,43160,43093,Félines,43,,,430930000E0652,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2118,3.772519,45.239186
2023-581371,2023-09-20,000001,Vente,9000,,,LA BARGE,B004,43160,43093,Félines,43,,,430930000E0661,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3244,3.773548,45.239247
2023-581371,2023-09-20,000001,Vente,9000,,,LA BARGE,B004,43160,43093,Félines,43,,,430930000E0662,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3403,3.773787,45.239711
2023-581371,2023-09-20,000001,Vente,9000,,,LA SERRE,B128,43160,43093,Félines,43,,,430930000E0733,,,,,,,,,,,,,0,,,,,P,prés,,,2323,3.775351,45.239861
2023-581438,2023-09-20,000001,Vente,193,,,LA SOUCHERE,B130,43160,43093,Félines,43,,,430930000B0230,,,,,,,,,,,,,0,,,,,T,terres,,,3275,3.742472,45.288187
2023-581438,2023-09-20,000001,Vente,193,,,LA SOUCHERE,B130,43160,43093,Félines,43,,,430930000B0243,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1553,3.740782,45.288647
2023-582046,2023-10-19,000001,Vente,50,,,OUFOUR,B100,43160,43093,Félines,43,,,430930000D0059,,,,,,,,,,,,,0,,,,,J,jardins,,,174,3.750468,45.249485
2023-582065,2023-10-16,000001,Vente,240500,,,ALMANCE,B001,43160,43093,Félines,43,,,430930000C0658,,,,,,,,,,,,,0,,,,,L,landes,,,1734,3.763147,45.276112
2023-582065,2023-10-16,000001,Vente,240500,449,,RTE D'ALMANCE,0015,43160,43093,Félines,43,,,430930000C1884,,,,,,,,,,,,,0,1,Maison,130,4,T,terres,,,1267,3.762856,45.276273
2023-582065,2023-10-16,000001,Vente,240500,449,,RTE D'ALMANCE,0015,43160,43093,Félines,43,,,430930000C1884,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,500,3.762856,45.276273
2023-582065,2023-10-16,000001,Vente,240500,449,,RTE D'ALMANCE,0015,43160,43093,Félines,43,,,430930000C1884,,,,,,,,,,,,,0,1,Maison,130,4,J,jardins,,,1000,3.762856,45.276273
2023-582065,2023-10-16,000001,Vente,240500,449,,RTE D'ALMANCE,0015,43160,43093,Félines,43,,,430930000C1884,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1000,3.762856,45.276273
2023-582065,2023-10-16,000001,Vente,240500,449,,RTE D'ALMANCE,0015,43160,43093,Félines,43,,,430930000C1884,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.762856,45.276273
2023-582065,2023-10-16,000001,Vente,240500,449,,RTE D'ALMANCE,0015,43160,43093,Félines,43,,,430930000C1884,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1267,3.762856,45.276273
2023-582748,2023-11-29,000001,Vente,250,,,LA SOUCHERE,B130,43160,43093,Félines,43,,,430930000B1191,,,,,,,,,,,,,0,,,,,P,prés,,,314,3.741002,45.288499
2023-582748,2023-11-29,000001,Vente,250,,,LA SOUCHERE,B130,43160,43093,Félines,43,,,430930000B1192,,,,,,,,,,,,,0,,,,,P,prés,,,5523,3.742957,45.288337
