siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210201588,00014,21020158800014,O,1983-03-01,01,2020,,2022-08-29T09:05:39,true,3,,1,,PL,DE LA MAIRIE,02160,CHAUDARDES,,,02171,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.791119,49.39169,0.83,housenumber,1 Place de la Mairie 02160 Chaudardes,02171_0045_00001,G,1 PLACE DE LA MAIRIE,
250200946,00029,25020094600029,O,2002-06-18,NN,,,2010-04-18T03:16:09,false,5,MAIRIE,1,,PL,DE LA MAIRIE,02160,CHAUDARDES,,,02171,,,,,,,,,,,,,,,,,,,2008-09-11,F,,,,,84.12Z,NAFRev2,O,3.791119,49.39169,0.83,housenumber,1 Place de la Mairie 02160 Chaudardes,02171_0045_00001,G,1 PLACE DE LA MAIRIE,
260201694,00015,26020169400015,O,1983-03-01,NN,,,2018-05-07T08:34:12,true,4,MAIRIE,1,,PL,DE LA MAIRIE,02160,CHAUDARDES,,,02171,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.791119,49.39169,0.83,housenumber,1 Place de la Mairie 02160 Chaudardes,02171_0045_00001,G,1 PLACE DE LA MAIRIE,
318611811,00015,31861181100015,O,1900-01-01,NN,,,,true,3,,,,,,02160,CHAUDARDES,,,02171,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
329368674,00019,32936867400019,O,1983-12-31,NN,,,2019-06-24T13:25:14,true,4,,,,,,02160,CHAUDARDES,,,02171,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
331180695,00016,33118069500016,O,1983-01-01,,,,2018-11-29T19:58:01,true,3,,,,,,02160,CHAUDARDES,,,02171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390297158,00011,39029715800011,O,1993-01-01,00,2021,,2023-11-27T13:32:11,true,3,,,,,,02160,CHAUDARDES,,,02171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421816083,00016,42181608300016,O,1999-01-01,NN,,,2008-01-05T00:12:35,true,3,,3,,RUE,PRINCIPALE,02160,CHAUDARDES,,,02171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.791121,49.393301,0.94,housenumber,3 Rue Principale 02160 Chaudardes,02171_0049_00003,G,3 RUE PRINCIPALE,
430754259,00017,43075425900017,O,1989-01-01,NN,,,2008-01-05T01:55:59,true,3,,5,,RUE,PRINCIPALE,02160,CHAUDARDES,,,02171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,3.791138,49.393035,0.94,housenumber,5 Rue Principale 02160 Chaudardes,02171_0049_00005,G,5 RUE PRINCIPALE,
483589008,00026,48358900800026,O,2017-11-15,,,9602BB,2021-09-06T10:04:01,true,3,,11,B,RUE,PRINCIPALE,02160,CHAUDARDES,,,02171,,,,,,,,,,,,,,,,,,,2021-06-28,A,,,,LA BEAUTE,96.02B,NAFRev2,N,3.790232,49.390386,0.84,housenumber,11bis Rue Principale 02160 Chaudardes,02171_0049_00011_bis,G,11BIS RUE PRINCIPALE,
512568445,00013,51256844500013,O,2009-06-02,,,,2012-11-10T00:53:31,true,2,,4,,RUE,DE L'EGLISE,02160,CHAUDARDES,,,02171,,,,,,,,,,,,,,,,,,,2011-09-30,F,LA BROCANTE A LULU,,,,95.24Z,NAFRev2,N,3.791763,49.392041,0.93,housenumber,4 Rue de l'Eglise 02160 Chaudardes,02171_0024_00004,G,4 RUE DE L EGLISE,
531723369,00017,53172336900017,O,2011-04-12,,,,2016-03-29T10:34:54,false,2,,10,,RUE,DU COLOMBIER,02160,CHAUDARDES,,,02171,,,,,,,,,,,,,,,,,,,2016-03-25,F,,,,,85.59B,NAFRev2,N,3.792772,49.391509,0.94,housenumber,10 Rue du Colombier 02160 Chaudardes,02171_0017_00010,G,10 RUE DU COLOMBIER,
537516932,00010,53751693200010,O,2011-11-15,,,,2016-07-21T04:31:45,true,4,,14,,RUE,DU COLOMBIER,02160,CHAUDARDES,,,02171,,,,,,,,,,,,,,,,,,,2016-02-19,F,SAS DENISOL,,,SAS DENISOL,43.29A,NAFRev2,N,3.793472,49.391846,0.94,housenumber,14 Rue du Colombier 02160 Chaudardes,02171_0017_00014,G,14 RUE DU COLOMBIER,
539530501,00029,53953050100029,O,2022-03-25,,,,2022-06-04T13:00:39,true,1,,13,,RUE,DU COLOMBIER,02160,CHAUDARDES,,,02171,,,,,,,,,,,,,,,,,,,2022-03-25,A,,,,,01.11Z,NAFRev2,N,3.79345,49.392055,0.94,housenumber,13 Rue du Colombier 02160 Chaudardes,02171_0017_00013,G,13 RUE DU COLOMBIER,
661670687,00010,66167068700010,O,1966-01-01,,,,2007-01-18T09:45:00,true,3,,,,,,02160,CHAUDARDES,,,02171,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
780161626,00020,78016162600020,O,2008-01-09,,,,2008-01-11T16:53:46,true,1,,,,,,02160,CHAUDARDES,,,02171,,,,,,,,,,,,,,,,,,,2008-01-09,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
797507050,00012,79750705000012,O,2013-10-14,,,,2018-05-18T03:48:17,true,2,,13,,RUE,PRINCIPALE,02160,CHAUDARDES,,,02171,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.89Z,NAFRev2,N,3.789466,49.3982,0.94,housenumber,13 Rue Principale 02160 Chaudardes,02171_0049_00013,G,13 RUE PRINCIPALE,
818310864,00017,81831086400017,O,2016-01-04,,,,2018-04-10T15:01:59,true,1,,13,,RUE,DU COLOMBIER,02160,CHAUDARDES,,,02171,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,,68.20B,NAFRev2,N,3.79345,49.392055,0.94,housenumber,13 Rue du Colombier 02160 Chaudardes,02171_0017_00013,G,13 RUE DU COLOMBIER,
822858403,00014,82285840300014,O,2016-09-01,01,2021,,2023-11-27T15:01:26,true,1,,13,,RUE,DU COLOMBIER,02160,CHAUDARDES,,,02171,,,,,,,,,,,,,,,,,,,2016-09-01,A,EURL ETA DENIS,,,,01.61Z,NAFRev2,N,3.79345,49.392055,0.94,housenumber,13 Rue du Colombier 02160 Chaudardes,02171_0017_00013,G,13 RUE DU COLOMBIER,
823943899,00018,82394389900018,O,2016-11-25,,,,2021-02-23T17:44:17,true,1,,13,,RUE,DU COLOMBIER,02160,CHAUDARDES,,,02171,,,,,,,,,,,,,,,,,,,2016-11-25,A,,,,,64.20Z,NAFRev2,N,3.79345,49.392055,0.94,housenumber,13 Rue du Colombier 02160 Chaudardes,02171_0017_00013,G,13 RUE DU COLOMBIER,
825020282,00018,82502028200018,O,2017-01-16,,,4321AB,2019-01-05T04:10:01,true,2,,7,,RUE,DU COLOMBIER,02160,CHAUDARDES,,,02171,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,AMPERE-NOEL GILLES,43.21A,NAFRev2,N,3.792642,49.391529,0.94,housenumber,7 Rue du Colombier 02160 Chaudardes,02171_0017_00007,G,7 RUE DU COLOMBIER,
831758008,00013,83175800800013,O,2017-07-07,,,,2021-02-23T17:51:43,true,1,,4,,RUE,DE BEAURIEUX,02160,CHAUDARDES,,,02171,,,,,,,,,,,,,,,,,,,2017-07-07,A,,,,,35.11Z,NAFRev2,N,3.789068,49.391436,0.93,housenumber,4 Rue de Beaurieux 02160 Chaudardes,02171_0010_00004,G,4 RUE DE BEAURIEUX,
840224737,00014,84022473700014,O,2018-06-06,,,,2021-02-23T17:59:28,true,2,,4,,RUE,BASSIER,02160,CHAUDARDES,,,02171,,,,,,,,,,,,,,,,,,,2018-08-06,A,,,,,70.22Z,NAFRev2,N,3.791017,49.390248,0.93,housenumber,4 Rue Bassier 02160 Chaudardes,02171_0008_00004,G,4 RUE BASSIER,
847580586,00018,84758058600018,O,2019-01-12,,,,2019-01-22T08:42:17,true,1,,4,,RUE,DU COLOMBIER,02160,CHAUDARDES,,,02171,,,,,,,,,,,,,,,,,,,2019-01-12,A,,,,,47.99A,NAFRev2,N,3.791887,49.391135,0.94,housenumber,4 Rue du Colombier 02160 Chaudardes,02171_0017_00004,G,4 RUE DU COLOMBIER,
893893362,00010,89389336200010,O,2021-03-01,,,4322AZ,2021-02-10T09:07:21,true,1,,16,,RUE,DU COLOMBIER,02160,CHAUDARDES,,,02171,,,,,,,,,,,,,,,,,,,2021-03-01,A,JPC,,,JPC,43.22A,NAFRev2,N,3.793472,49.391846,0.94,housenumber,16 Rue du Colombier 02160 Chaudardes,02171_0017_00016,G,16 RUE DU COLOMBIER,
910883438,00012,91088343800012,O,2022-03-01,,,9529ZB,2022-03-02T09:16:18,true,1,,3,,RUE,PRINCIPALE,02160,CHAUDARDES,,,02171,,,,,,,,,,,,,,,,,,,2022-03-01,A,FAB'BIKE,,,DUBOIS-SUISSE,95.29Z,NAFRev2,N,3.791121,49.393301,0.94,housenumber,3 Rue Principale 02160 Chaudardes,02171_0049_00003,G,3 RUE PRINCIPALE,
