siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211700752,00010,21170075200010,O,1983-03-01,11,2020,,2022-08-29T09:06:06,true,4,,32,,RUE,DES GABARES,17430,CABARIOT,,,17075,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.856338,45.926219,0.95,housenumber,32 Rue des Gabares 17430 Cabariot,17075_0011_00032,G,32 RUE DES GABARES,
211700752,00028,21170075200028,O,1983-12-21,02,2020,,2022-08-29T09:06:06,false,3,,30,,RUE,DES GABARES,17430,CABARIOT,,,17075,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.85649,45.926138,0.95,housenumber,30 Rue des Gabares 17430 Cabariot,17075_0011_00030,G,30 RUE DES GABARES,
211700752,00036,21170075200036,O,2005-01-01,,,,2013-10-05T12:11:51,false,3,MAIRIE,6,,RUE,DES GABARES,17430,CABARIOT,,,17075,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LA BRIOUZIERE,,,,42.99Z,NAFRev2,N,-0.85649,45.926138,0.86,street,Rue des Gabares 17430 Cabariot,17075_0011,G,RUE DES GABARES,
211704879,00017,21170487900017,O,1996-01-01,,,,2019-08-30T15:50:03,true,3,MAIRIE,32,,RUE,GABARES,17430,CABARIOT,,,17075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,-0.856338,45.926219,0.89,housenumber,32 Rue des Gabares 17430 Cabariot,17075_0011_00032,G,32 RUE DES GABARES,
261700561,00010,26170056100010,O,1983-09-14,NN,,,2019-12-27T15:32:22,true,5,MAIRIE,32,,RUE,DES GABARES,17430,CABARIOT,,,17075,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,N,-0.856338,45.926219,0.95,housenumber,32 Rue des Gabares 17430 Cabariot,17075_0011_00032,G,32 RUE DES GABARES,
261700561,00028,26170056100028,O,1985-01-22,NN,,,2019-12-27T15:32:22,false,4,MAIRIE,32,,RUE,DES GABARES,17430,CABARIOT,,,17075,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'AIDE AUX PERSONNES AGEES,,,,88.10A,NAFRev2,N,-0.856338,45.926219,0.95,housenumber,32 Rue des Gabares 17430 Cabariot,17075_0011_00032,G,32 RUE DES GABARES,
291700524,00015,29170052400015,O,1983-08-10,NN,,,2020-08-25T10:21:33,true,3,MAIRIE,32,,RUE,DES CABARES,17430,CABARIOT,,,17075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.856338,45.926219,0.94,housenumber,32 Rue des Gabares 17430 Cabariot,17075_0011_00032,G,32 RUE DES GABARES,
291712818,00017,29171281800017,O,1994-03-02,NN,,,2006-11-25T09:10:28,true,1,,,,,,17430,CABARIOT,,,17075,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300531852,00014,30053185200014,O,1900-01-01,NN,,,2008-01-04T19:10:39,true,3,,,,,MAIRIE,17430,CABARIOT,,,17075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303756720,00031,30375672000031,O,,NN,,,,true,1,,,,,CARILLON,17430,CABARIOT,,,17075,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,62.11,NAP,N,-0.829894,45.921727,0.51,street,Lieu Dit la Bellonniere 17430 Cabariot,17075_2p7as2,G,LIEU DIT LA BELLONNIERE,
306655465,00012,30665546500012,O,,,,,,true,1,,,,,,17430,CABARIOT,,,17075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
306766122,00049,30676612200049,O,1900-01-01,NN,,,2014-10-02T03:46:55,true,6,,,,,BEL AIR,17430,CABARIOT,,,17075,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,43.22A,NAFRev2,N,-0.844579,45.945713,0.92,street,Lieu Dit Bel Air 17430 Cabariot,17075_B003,G,LIEU DIT BEL AIR,
306999368,00013,30699936800013,O,1987-12-31,NN,,,2008-01-04T19:44:53,true,3,,,,,NORTENTEMBRE,17430,CABARIOT,,,17075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
308779354,00015,30877935400015,O,,,,,,true,1,,,,,,17430,CABARIOT,,,17075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
308780857,00014,30878085700014,O,1971-01-01,NN,,,2008-01-04T19:51:24,true,6,,,,,LES RENAUDIERES,17430,CABARIOT,,,17075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-0.843875,45.936014,0.93,street,Lieu Dit les Renaudieres 17430 Cabariot,17075_muvgsi,G,LIEU DIT LES RENAUDIERES,
309611309,00019,30961130900019,O,1976-01-01,NN,,,2015-05-14T04:28:26,true,5,,,,LD,LA RIPAUDIERE,17430,CABARIOT,,,17075,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.99C,NAFRev2,O,-0.847736,45.948825,0.92,street,Lieu Dit la Ripaudiere 17430 Cabariot,17075_ia9vfz,G,LIEU DIT LA RIPAUDIERE,
310615059,00014,31061505900014,O,1977-01-01,NN,,,2008-01-04T20:01:49,true,4,,,,,,17430,CABARIOT,,,17075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
312383979,00019,31238397900019,P,1900-01-01,NN,,,2017-08-03T13:25:14,false,1,[ND],[ND],[ND],[ND],[ND],[ND],CABARIOT,,[ND],17075,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1900-01-01,F,[ND],[ND],[ND],[ND],55.10,NAP,,,,0,,,,,,
313632622,00020,31363262200020,O,1981-07-01,NN,,3299ZE,2020-09-07T20:05:43,true,5,,2,,,LA CASSOTIERE,17430,CABARIOT,,,17075,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,32.99Z,NAFRev2,N,-0.859868,45.947227,0.95,housenumber,2 La Cassotiere 17430 Cabariot,17075_v75p74_00002,G,2 LA CASSOTIERE,
313977548,00012,31397754800012,O,,,,,,true,1,,,,,,17430,CABARIOT,,,17075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
314845306,00047,31484530600047,O,2003-07-01,NN,,1071CB,2015-03-17T00:13:32,true,5,,27,,RUE,DES GABARES,17430,CABARIOT,,,17075,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,10.71C,NAFRev2,N,-0.855575,45.926899,0.95,housenumber,27 Rue des Gabares 17430 Cabariot,17075_0011_00027,G,27 RUE DES GABARES,
316503796,00021,31650379600021,O,1994-06-01,NN,,,,true,1,,,,LD,GABRAS,17430,CABARIOT,,,17075,,,,,,,,,,,,,,,,,,,1999-11-22,F,,,,,45.2V,NAF1993,O,-0.836468,45.954363,0.95,street,Gabras 17430 Cabariot,17075_96tueh,G,GABRAS,
317763191,00028,31776319100028,O,,NN,,,,true,1,,,,CHE,DU VIGNAU,17430,CABARIOT,,,17075,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-0.853906,45.92431,0.76,street,Chemin du Vignaud 17430 Cabariot,17075_w3ajsz,G,CHEMIN DU VIGNAUD,
319554440,00010,31955444000010,O,,,,,,true,1,,,,,ST CLEMENT,17430,CABARIOT,,,17075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.865923,45.931703,0.77,locality,Saint Clément 17430 Cabariot,17075_B067,G,SAINT CLEMENT,
319957015,00013,31995701500013,O,,NN,,,,true,1,,,,,L AUDONNIERE,17430,CABARIOT,,,17075,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.863982,45.935201,0.94,street,L’Audonnière 17430 Cabariot,17075_0lsczt,G,L AUDONNIERE,
320705601,00013,32070560100013,O,1980-11-04,NN,,,2008-11-07T00:36:44,true,3,,,,,LE BOURG,17430,CABARIOT,,,17075,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,93.0D,NAFRev1,N,-0.856981,45.925905,0.94,street,Le Bourg 17430 Cabariot,17075_39c0bx,G,LE BOURG,
322917832,00030,32291783200030,O,2002-11-29,NN,,,,true,1,,41,,RUE,DES GABARRES,17430,CABARIOT,,,17075,,,,,,,,,,,,,,,,,,,2002-11-29,F,,,,,52.6D,NAF1993,N,-0.857241,45.925634,0.87,housenumber,41 Rue des Gabares 17430 Cabariot,17075_0011_00041,G,41 RUE DES GABARES,
322943747,00012,32294374700012,O,,NN,,,,true,1,,,,,LE MOUTON,17430,CABARIOT,,,17075,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,-0.841982,45.950825,0.94,street,Le Mouton 17430 Cabariot,17075_n5lym4,G,LE MOUTON,
323777847,00035,32377784700035,O,2010-12-15,,,,2014-11-24T19:30:03,true,2,,,,LD,LA FOLIE,17430,CABARIOT,,,17075,,,,,,,,,,,,,,,,,,,2014-11-20,F,,,,,47.89Z,NAFRev2,N,-0.841667,45.916525,0.92,street,Lieu Dit la Folie 17430 Cabariot,17075_qfn733,G,LIEU DIT LA FOLIE,
325008423,00064,32500842300064,P,2009-09-01,NN,,,2014-07-08T00:29:33,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CABARIOT,,[ND],17075,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-01-01,F,[ND],[ND],[ND],[ND],43.99C,NAFRev2,O,,,0,,,,,,
325626562,00038,32562656200038,O,2009-04-01,,,,2015-08-18T19:23:21,true,2,,4,,RUE,DES IRIS,17430,CABARIOT,,,17075,,,,,,,,,,,,,,,,,,,2015-08-17,F,,,,,47.89Z,NAFRev2,N,-0.858438,45.923784,0.95,housenumber,4 Rue des Iris 17430 Cabariot,17075_0014_00004,G,4 RUE DES IRIS,
326212917,00073,32621291700073,P,2017-07-25,,,,2021-11-08T12:59:21,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CABARIOT,,[ND],17075,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-01,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
327932570,00010,32793257000010,O,1983-08-17,00,2020,,2022-08-29T09:20:05,true,4,,,,,,17430,CABARIOT,,,17075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
328529763,00067,32852976300067,O,2018-08-16,,,,2018-07-26T08:37:38,true,1,,11,,RUE,DU MUGUET,17430,CABARIOT,,,17075,,,,,,,,,,,,,,,,,,,2018-08-16,A,,,,,86.90E,NAFRev2,N,-0.855425,45.926692,0.95,housenumber,11 Rue du Muguet 17430 Cabariot,17075_0024_00011,G,11 RUE DU MUGUET,
328935762,00018,32893576200018,O,,,,,,true,1,,,,,LE BOURG,17430,CABARIOT,,,17075,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.01,NAP,N,-0.856981,45.925905,0.94,street,Le Bourg 17430 Cabariot,17075_39c0bx,G,LE BOURG,
329884340,00038,32988434000038,O,2009-06-19,,,,2014-07-24T08:21:52,true,2,,17,,RUE,GABRAS,17430,CABARIOT,,,17075,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,74.90A,NAFRev2,N,-0.835219,45.952506,0.65,housenumber,17 Gabras 17430 Cabariot,17075_96tueh_00017,G,17 GABRAS,
331840363,00054,33184036300054,O,1997-10-23,,,,2008-11-07T00:50:46,false,3,,,,LD,LA BOISSELIERE,17430,CABARIOT,,,17075,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,45.3A,NAF1993,N,-0.826989,45.929833,0.95,street,La Boisseliere 17430 Cabariot,17075_y9wfx1,G,LA BOISSELIERE,
332511963,00016,33251196300016,O,1900-01-01,NN,,,2011-04-28T00:27:24,false,3,,,,LD,LE MARTEAU,17430,CABARIOT,,,17075,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,,,N,-0.850438,45.928205,0.94,street,Le Marteau 17430 Cabariot,17075_2sdils,G,LE MARTEAU,
332511963,00024,33251196300024,O,2006-11-10,,,4332AA,2015-03-18T01:01:58,true,4,LD LE MARTEAU,1,,CHE,DU VIGNAUD,17430,CABARIOT,,,17075,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.32A,NAFRev2,N,-0.849536,45.927739,0.85,housenumber,1 Chemin du Vignaud 17430 Cabariot,17075_w3ajsz_00001,G,1 CHEMIN DU VIGNAUD,
333439222,00022,33343922200022,O,1998-02-04,NN,,,2008-11-07T00:53:13,true,3,,27,,RUE,DES GABARES,17430,CABARIOT,,,17075,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,15.8C,NAFRev1,,-0.855575,45.926899,0.95,housenumber,27 Rue des Gabares 17430 Cabariot,17075_0011_00027,G,27 RUE DES GABARES,
338355423,00017,33835542300017,O,,NN,,,,true,1,,61,,RUE,DES GABARRES,17430,CABARIOT,,,17075,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.47,NAP,N,-0.859219,45.923407,0.87,housenumber,61 Rue des Gabares 17430 Cabariot,17075_0011_00061,G,61 RUE DES GABARES,
341047603,00038,34104760300038,O,2001-09-11,NN,,,2008-11-07T01:01:29,true,3,,28,,RUE,DES GABARES,17430,CABARIOT,,,17075,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.7C,NAFRev1,N,-0.856182,45.926322,0.95,housenumber,28 Rue des Gabares 17430 Cabariot,17075_0011_00028,G,28 RUE DES GABARES,
342210911,00026,34221091100026,O,1993-09-10,NN,,,2021-12-01T03:56:26,true,3,,,,,LE MARTEAU,17430,CABARIOT,,,17075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.850438,45.928205,0.94,street,Le Marteau 17430 Cabariot,17075_2sdils,G,LE MARTEAU,
344128061,00027,34412806100027,O,1999-04-07,NN,,,2008-11-08T00:18:51,true,5,,,,,LE FLEAU,17430,CABARIOT,,,17075,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.2U,NAFRev1,N,-0.830741,45.918139,0.93,street,Lieu Dit le Fleau 17430 Cabariot,17075_c24hej,G,LIEU DIT LE FLEAU,
344709050,00019,34470905000019,O,,NN,,,,true,1,,6,,RUE,DU MARECHAT,17430,CABARIOT,,,17075,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,45.3E,NAF1993,N,-0.857861,45.925646,0.56,housenumber,6 Le Maréchat 17430 Cabariot,17075_2qc3ik_00006,G,6 LE MARECHAT,
347421752,00010,34742175200010,O,,NN,,,,true,1,,,,LD,GABRAS,17430,CABARIOT,,,17075,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,-0.836468,45.954363,0.95,street,Gabras 17430 Cabariot,17075_96tueh,G,GABRAS,
348909037,00023,34890903700023,O,2019-07-01,,,,2022-10-14T16:35:47,true,2,,38,,CHE,DU VIGNAUD,17430,CABARIOT,,,17075,,,,,,,,,,,,,,,,,,,2022-06-07,A,ZEN MASSAGE 17,,,ESPACE ZEN MASSAGE,96.04Z,NAFRev2,N,-0.853715,45.924484,0.85,housenumber,38 Chemin du Vignaud 17430 Cabariot,17075_w3ajsz_00038,G,38 CHEMIN DU VIGNAUD,
349764944,00014,34976494400014,O,1989-02-10,NN,,,,true,1,,,,LD,LA BOISSELIERE,17430,CABARIOT,,,17075,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,05.0A,NAF1993,N,-0.826989,45.929833,0.95,street,La Boisseliere 17430 Cabariot,17075_y9wfx1,G,LA BOISSELIERE,
351273636,00024,35127363600024,O,2003-06-30,NN,,,2006-10-27T23:46:12,true,3,,,,,7 CANDE,17430,CABARIOT,,,17075,,,,,,,,,,,,,,,,,,,2004-05-20,F,,,,,70.2C,NAFRev1,N,-0.839286,45.910943,0.81,housenumber,7 Lieu Dit Cande 17430 Cabariot,17075_tc33g4_00007,G,7 LIEU DIT CANDE,
352933261,00013,35293326100013,O,1989-12-28,NN,,,2009-06-27T06:04:48,false,4,,,,LD,LA BADOIRE OUEST,17430,CABARIOT,,,17075,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.46Z,NAFRev2,N,-0.855193,45.939,0.62,street,Lieu Dit la Badoire 17430 Cabariot,17075_5btwkk,G,LIEU DIT LA BADOIRE,
377820162,00057,37782016200057,O,2010-04-21,,,,2012-11-09T00:44:14,false,2,,6,,CHE,DES AMOURETTES,17430,CABARIOT,,,17075,,,,,,,,,,,,,,,,,,,2012-02-02,F,,,,,96.02B,NAFRev2,N,-0.851115,45.927876,0.76,housenumber,6 Rue des Amourettes 17430 Cabariot,17075_wmd76e_00006,G,6 RUE DES AMOURETTES,
377945787,00010,37794578700010,O,1990-05-23,NN,,,2008-01-04T21:10:05,true,3,CHEZ MR PICOT,14,,RUE,DE BEAULIEU,17430,CABARIOT,,,17075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.857252,45.927133,0.82,housenumber,14 Rue Beaulieu 17430 Cabariot,17075_0005_00014,G,14 RUE BEAULIEU,
379726847,00021,37972684700021,O,1992-12-21,03,2020,,2022-08-29T09:06:47,true,3,,,,LD,MARTEAU,17430,CABARIOT,,,17075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,-0.850438,45.928205,0.93,street,Le Marteau 17430 Cabariot,17075_2sdils,G,LE MARTEAU,
381244557,00041,38124455700041,O,2002-03-25,,,,2006-10-28T00:41:16,true,3,,,,,LE FLEAU,17430,CABARIOT,,,17075,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,05.0C,NAFRev1,N,-0.830741,45.918139,0.93,street,Lieu Dit le Fleau 17430 Cabariot,17075_c24hej,G,LIEU DIT LE FLEAU,
381716570,00035,38171657000035,O,2010-12-01,,,,2021-02-23T11:10:08,true,2,,37,B,RUE,DU VIGNAUD,17430,CABARIOT,,,17075,,,,,,,,,,,,,,,,,,,2014-11-20,A,,,,,32.40Z,NAFRev2,N,-0.854849,45.923412,0.67,housenumber,37bis Chemin du Vignaud 17430 Cabariot,17075_w3ajsz_00037_bis,G,37BIS CHEMIN DU VIGNAUD,
381825330,00081,38182533000081,O,2003-06-05,NN,,,2022-03-07T08:32:39,false,4,LA GACHETIERE,66,,RUE,DES GABARRES,17430,CABARIOT,,,17075,,,,,,,,,,,,,,,,,,,2019-12-31,A,SFMV,,,,85.59A,NAFRev2,N,-0.859354,45.920673,0.87,housenumber,66 Rue des Gabares 17430 Cabariot,17075_0011_00066,G,66 RUE DES GABARES,
382367845,00023,38236784500023,O,2002-09-30,NN,,,2017-07-09T03:32:23,true,3,,17,,,GABRAS,17430,CABARIOT,,,17075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.835219,45.952506,0.95,housenumber,17 Gabras 17430 Cabariot,17075_96tueh_00017,G,17 GABRAS,
382383859,00016,38238385900016,O,,NN,,,,true,1,,,,,LE PRE DES MOTTES,17430,CABARIOT,,,17075,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,62.41,NAP,N,-0.870089,45.93301,0.84,street,Route Pre des Mottes 17430 Cabariot,17075_0027,G,ROUTE PRE DES MOTTES,
385165154,00019,38516515400019,O,,NN,,,,true,1,,41,,RUE,DES GABARES,17430,CABARIOT,,,17075,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,52.1B,NAF1993,N,-0.857241,45.925634,0.95,housenumber,41 Rue des Gabares 17430 Cabariot,17075_0011_00041,G,41 RUE DES GABARES,
387548399,00014,38754839900014,O,1992-05-19,NN,,,2012-09-11T03:38:21,true,4,,,,LD,AU PRES DES MOTTES,17430,CABARIOT,,,17075,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,90.03B,NAFRev2,N,-0.868539,45.933335,0.8,street,Prés des Mottes 17430 Cabariot,17075_B060,G,PRES DES MOTTES,
390348035,00010,39034803500010,O,1992-10-05,NN,,,2008-11-08T00:52:25,true,4,,,,,PRES DES MOTTES,17430,CABARIOT,,,17075,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.3A,NAF1993,O,-0.868539,45.933335,0.94,street,Prés des Mottes 17430 Cabariot,17075_B060,G,PRES DES MOTTES,
390568491,00018,39056849100018,O,1993-01-01,NN,,,2006-11-25T12:02:44,true,4,,,,,MAIRIE,17430,CABARIOT,,,17075,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3H,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
390611895,00017,39061189500017,O,1993-01-01,00,2020,,2022-08-29T09:15:05,true,3,,,,LD,CANDE,17430,CABARIOT,,,17075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.838976,45.911005,0.92,street,Lieu Dit Cande 17430 Cabariot,17075_tc33g4,G,LIEU DIT CANDE,
391224243,00025,39122424300025,O,2003-08-23,,,,2008-11-08T00:54:02,true,3,,,,,LE VIGNAUD,17430,CABARIOT,,,17075,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,-0.854368,45.923941,0.94,street,Le Vignaud 17430 Cabariot,17075_2a7rld,G,LE VIGNAUD,
391649373,00084,39164937300084,P,2018-01-15,,,,2018-12-14T11:25:57,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CABARIOT,,[ND],17075,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-10,F,[ND],[ND],[ND],[ND],01.28Z,NAFRev2,N,,,0,,,,,,
391649373,00092,39164937300092,P,2018-03-03,,,,2021-12-07T11:08:51,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CABARIOT,,[ND],17075,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-01,F,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
391649373,00100,39164937300100,P,2018-06-12,,,1089ZZ,2021-12-07T11:08:51,true,3,[ND],[ND],[ND],[ND],[ND],[ND],CABARIOT,,[ND],17075,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-11,A,[ND],[ND],[ND],[ND],14.19Z,NAFRev2,N,,,0,,,,,,
391770039,00017,39177003900017,O,1993-05-17,NN,,,2008-11-08T00:54:58,false,4,,27,,RUE,DES GABARES,17430,CABARIOT,,,17075,,,,,,,,,,,,,,,,,,,1998-01-12,F,,,,,15.8C,NAF1993,N,-0.855575,45.926899,0.95,housenumber,27 Rue des Gabares 17430 Cabariot,17075_0011_00027,G,27 RUE DES GABARES,
392818761,00018,39281876100018,O,1993-10-09,NN,,,,false,3,,,,,,17430,CABARIOT,,,17075,,,,,,,,,,,,,,,,,,,1994-11-03,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
392896841,00013,39289684100013,O,1993-10-01,NN,,,2008-01-05T00:10:10,true,3,,,,,L AUMONIERE,17430,CABARIOT,,,17075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.863982,45.935201,0.64,street,L’Audonnière 17430 Cabariot,17075_0lsczt,G,L AUDONNIERE,
394311484,00015,39431148400015,O,1993-01-01,NN,,,2008-01-04T18:04:05,true,3,,,,,LA BERGERIE,17430,CABARIOT,,,17075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.837726,45.946903,0.94,street,La Bergerie 17430 Cabariot,17075_kb7ck5,G,LA BERGERIE,
395354525,00010,39535452500010,O,1994-01-01,,,,2006-11-25T12:28:36,false,4,,,,LD,CANDE,17430,CABARIOT,,,17075,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.3D,NAF1993,N,-0.838976,45.911005,0.92,street,Lieu Dit Cande 17430 Cabariot,17075_tc33g4,G,LIEU DIT CANDE,
398059352,00045,39805935200045,O,2007-09-01,,,,2014-07-08T01:26:05,true,1,,9,,RUE,DU MUGUET,17430,CABARIOT,,,17075,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,45.4C,NAFRev1,N,-0.855161,45.926616,0.95,housenumber,9 Rue du Muguet 17430 Cabariot,17075_0024_00009,G,9 RUE DU MUGUET,
398157834,00019,39815783400019,O,1994-07-27,NN,,,,true,3,,22,,RUE,DES GABARES,17430,CABARIOT,,,17075,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3A,NAF1993,N,-0.855793,45.926635,0.95,housenumber,22 Rue des Gabares 17430 Cabariot,17075_0011_00022,G,22 RUE DES GABARES,
398237545,00023,39823754500023,O,2000-01-01,NN,,,2022-12-07T04:08:49,true,4,,,,,LE BRISEAU,17430,CABARIOT,,,17075,,,,,,,,,,,,,,,,,,,2022-11-29,F,,,,,01.49Z,NAFRev2,N,-0.82779,45.923503,0.94,street,Le Briseau 17430 Cabariot,17075_y9xx9j,G,LE BRISEAU,
398928812,00013,39892881200013,O,1994-11-08,NN,,,,true,1,,3,,RUE,BEAULIEU,17430,CABARIOT,,,17075,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,05.0A,NAF1993,N,-0.856978,45.926767,0.95,housenumber,3 Rue Beaulieu 17430 Cabariot,17075_0005_00003,G,3 RUE BEAULIEU,
398931584,00013,39893158400013,O,1994-02-03,NN,,,,true,1,,7,,RUE,DU STADE,17430,CABARIOT,,,17075,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,05.0A,NAF1993,N,-0.858177,45.925769,0.95,housenumber,7 Rue du Stade 17430 Cabariot,17075_0030_00007,G,7 RUE DU STADE,
398932004,00029,39893200400029,O,1997-01-01,,,,,true,1,,1,,RUE,DU MUGUET,17430,CABARIOT,,,17075,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,05.0A,NAF1993,N,-0.854921,45.927061,0.95,housenumber,1 Rue du Muguet 17430 Cabariot,17075_0024_00001,G,1 RUE DU MUGUET,
399997758,00020,39999775800020,O,1998-01-01,,,,2011-05-03T00:20:29,false,3,,3,B,RUE,DU MUGUET,17430,CABARIOT,,,17075,,,,,,,,,,,,,,,,,,,1999-12-29,F,,,,,52.6E,NAF1993,N,-0.85499,45.926849,0.84,housenumber,3bis Rue du Muguet 17430 Cabariot,17075_0024_00003_bis,G,3BIS RUE DU MUGUET,
400766432,00027,40076643200027,O,2011-10-07,,,,2021-02-23T11:24:45,true,2,,7,,,CANDE,17430,CABARIOT,,,17075,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,90.03A,NAFRev2,N,-0.839286,45.910943,0.81,housenumber,7 Lieu Dit Cande 17430 Cabariot,17075_tc33g4_00007,G,7 LIEU DIT CANDE,
401043724,00012,40104372400012,O,1900-01-01,NN,,,2011-05-03T00:21:45,false,3,,,,,MAIRIE,17430,CABARIOT,,,17075,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
401208046,00011,40120804600011,O,1995-05-18,12,2020,,2022-08-29T09:22:04,true,4,,,,LD,CANDE,17430,CABARIOT,,,17075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,-0.838976,45.911005,0.92,street,Lieu Dit Cande 17430 Cabariot,17075_tc33g4,G,LIEU DIT CANDE,
401218573,00012,40121857300012,O,1995-05-18,,,,2018-06-06T19:33:46,true,4,CANDE,,,,CANDE,17430,CABARIOT,,,17075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.838976,45.911005,0.92,street,Lieu Dit Cande 17430 Cabariot,17075_tc33g4,G,LIEU DIT CANDE,
401607973,00021,40160797300021,O,2009-05-04,,,,2021-04-15T03:58:39,false,2,,20,B,,GABRAS,17430,CABARIOT,,,17075,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,96.02A,NAFRev2,N,-0.834827,45.952964,0.78,housenumber,20bis Gabras 17430 Cabariot,17075_96tueh_00020_bis,G,20BIS GABRAS,
401608906,00020,40160890600020,O,1998-07-01,NN,,4391BZ,2016-01-14T04:05:27,true,4,,,,,ST CLEMENT,17430,CABARIOT,,,17075,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.91B,NAFRev2,N,-0.865923,45.931703,0.77,locality,Saint Clément 17430 Cabariot,17075_B067,G,SAINT CLEMENT,
401720958,00032,40172095800032,O,2021-03-01,,,,2021-02-24T03:44:16,false,1,,,,LD,L ENCLOUSE,17430,CABARIOT,,,17075,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.46Z,NAFRev2,N,-0.867446,45.930458,0.34,street,Rue de l’Eglise 17430 Cabariot,17075_0010,G,RUE DE L EGLISE,
402601777,00012,40260177700012,O,1995-05-31,NN,,,2017-05-04T04:24:53,true,4,,,,LD,LE MOUTON,17430,CABARIOT,,,17075,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,-0.841982,45.950825,0.94,street,Le Mouton 17430 Cabariot,17075_n5lym4,G,LE MOUTON,
402708887,00029,40270888700029,O,1998-08-01,NN,,3299ZG,2020-06-15T08:55:20,true,8,,,,,LA PETITE RIVAGERIE,17430,CABARIOT,,,17075,,,,,,,,,,,,,,,,,,,2020-05-05,A,,,,,74.10Z,NAFRev2,N,-0.839865,45.943443,0.5,street,La Petite Combe 17430 Cabariot,17075_ui3ssl,G,LA PETITE COMBE,
403099138,00014,40309913800014,O,1995-06-01,NN,,,2017-08-01T09:55:34,true,4,,,,LD,LE MOUTON,17430,CABARIOT,,,17075,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,-0.841982,45.950825,0.94,street,Le Mouton 17430 Cabariot,17075_n5lym4,G,LE MOUTON,