id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-720946,2019-03-20,000001,Vente,10000,,,GUILLOT,B032,47350,47047,Cambes,47,,,470470000A0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,72,0,S,sols,,,1510,0.287944,44.610301
2019-721306,2019-05-24,000001,Vente,166150,53,,LE BOURG,B011,47350,47047,Cambes,47,,,470470000A0618,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,665,0.288172,44.596128
2019-721306,2019-05-24,000001,Vente,166150,,,LE BOURG,B011,47350,47047,Cambes,47,,,470470000A1133,,,,,,,,,,,,,0,,,,,T,terres,,,325,0.288338,44.596272
2019-721990,2019-08-31,000001,Vente,5000,,,FORET DE CAMBES,B025,47350,47047,Cambes,47,,,470470000B0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6250,0.27788,44.585881
2019-722125,2019-09-27,000001,Vente,515930,12,,BELLEVUE,B059,47350,47047,Cambes,47,,,470470000C0739,,,,,,,,,,,,,0,1,Maison,280,7,S,sols,,,1500,0.272738,44.591554
2019-722125,2019-09-27,000001,Vente,515930,12,,BELLEVUE,B059,47350,47047,Cambes,47,,,470470000C0739,,,,,,,,,,,,,0,1,Maison,280,7,AG,terrains d'agrément,,,2632,0.272738,44.591554
2019-722125,2019-09-27,000001,Vente,515930,,,GERBAUD,B027,47350,47047,Cambes,47,,,470470000C0741,,,,,,,,,,,,,0,,,,,L,landes,,,95,0.273254,44.591319
2019-722125,2019-09-27,000001,Vente,515930,,,BELLEVUE,B059,47350,47047,Cambes,47,,,470470000C0861,,,,,,,,,,,,,0,,,,,T,terres,,,32,0.273399,44.591215
2019-722125,2019-09-27,000001,Vente,515930,,,BELLEVUE,B059,47350,47047,Cambes,47,,,470470000C0863,,,,,,,,,,,,,0,,,,,T,terres,,,336,0.273331,44.591337
2019-722125,2019-09-27,000001,Vente,515930,,,BELLEVUE,B059,47350,47047,Cambes,47,,,470470000C0864,,,,,,,,,,,,,0,,,,,L,landes,,,591,0.273069,44.591586
2019-722260,2019-10-01,000001,Vente,355730,5,,GRAND PAILLEY,B029,47350,47047,Cambes,47,,,470470000C0616,,,,,,,,,,,,,0,1,Maison,92,7,S,sols,,,2720,0.281789,44.598467
2019-722260,2019-10-01,000001,Vente,355730,5,,GRAND PAILLEY,B029,47350,47047,Cambes,47,,,470470000C0616,,,,,,,,,,,,,0,1,Maison,92,7,T,terres,,,4590,0.281789,44.598467
