siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214601965,00012,21460196500012,O,1983-03-01,01,2021,,2023-11-30T10:18:20,true,3,,,,,,46310,MONTAMEL,,,46196,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264603044,00019,26460304400019,O,1984-11-20,NN,,,2016-07-23T12:11:39,true,4,,,,,MAIRIE,46310,MONTAMEL,,,46196,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305852865,00032,30585286500032,O,1999-04-01,NN,,4399CZ,2015-03-18T00:59:16,true,4,,,,LD,COMPORTIER,46310,MONTAMEL,,,46196,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
309861441,00017,30986144100017,O,,,,,,true,1,,,,,,46310,MONTAMEL,,,46196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,,,0,,,,,,
314110693,00012,31411069300012,O,,,,,,true,1,,,,LD,COMPORTIER,46310,MONTAMEL,,,46196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
345193023,00016,34519302300016,O,1988-06-15,,,,2008-11-08T00:20:45,true,4,,,,LD,COMPORTIE,46310,MONTAMEL,,,46196,,,,,,,,,,,,,,,,,,,1999-01-25,F,,,,,50.2Z,NAF1993,N,1.467191,44.627104,0.9,locality,Les Champs de Comportié 46310 Montamel,46196_B043,G,LES CHAMPS DE COMPORTIE,
351546718,00013,35154671800013,O,,NN,,,,true,1,,,,LD,LAS DAVALADES,46310,MONTAMEL,,,46196,,,,,,,,,,,,,,,,,,,1991-04-22,F,,,,,60.09,NAP,N,,,0,,,,,,
385189519,00015,38518951900015,O,,,,,,true,1,,,,,,46310,MONTAMEL,,,46196,,,,,,,,,,,,,,,,,,,1997-07-02,F,,,,,51.5F,NAF1993,N,,,0,,,,,,
387635857,00015,38763585700015,O,,,,,,true,1,,,,,,46310,MONTAMEL,,,46196,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
389567579,00039,38956757900039,O,1997-10-01,,,,2011-11-18T00:15:00,false,3,,,,,AUGIE,46310,MONTAMEL,,,46196,,,,,,,,,,,,,,,,,,,1999-01-11,F,,,,,64.1C,NAF1993,N,,,0,,,,,,
389946666,00010,38994666600010,O,1984-01-01,NN,,,2008-01-04T23:32:30,true,3,,,,,LE FOURNEL,46310,MONTAMEL,,,46196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.6450176,43.385105,0.89,poi.river,Le Fournel (Rivière) Sainte-Maxime,https://osm.org/way/30428913,G,,
392137840,00014,39213784000014,O,1993-08-01,NN,,,,true,4,,,,LD,LES DAVALANDES,46310,MONTAMEL,,,46196,,,,,,,,,,,,,,,,,,,1997-11-17,F,,,,,24.4D,NAF1993,O,1.474534,44.62416,0.34,locality,Les Champs du Sol 46310 Montamel,46196_B044,G,LES CHAMPS DU SOL,
392163564,00017,39216356400017,O,1992-01-01,NN,,,2014-05-22T09:18:09,true,4,,,,,,46310,MONTAMEL,,,46196,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392562997,00016,39256299700016,O,1993-08-01,NN,,,2008-01-05T00:06:19,true,3,LES DAVALANDES,,,,,46310,MONTAMEL,,,46196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,1.474534,44.62416,0.34,locality,Les Champs du Sol 46310 Montamel,46196_B044,D,LES CHAMPS DU SOL,
394233266,00011,39423326600011,O,1994-01-01,NN,,,2013-01-11T09:18:58,true,3,,,,,,46310,MONTAMEL,,,46196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
395174360,00010,39517436000010,O,1992-09-01,NN,,,2008-01-04T18:22:01,true,3,,,,,BUGADE,46310,MONTAMEL,,,46196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.31Z,NAFRev2,N,4.798538,43.9671304,0.88,poi.garden,Jardin de la Bugade Villeneuve-lès-Avignon,https://osm.org/way/234455577,G,,
397667395,00016,39766739500016,O,1986-11-01,NN,,,2009-06-27T07:28:35,true,4,,,,,,46310,MONTAMEL,,,46196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403406564,00019,40340656400019,O,1995-10-11,NN,,,2008-01-04T20:22:00,true,3,,,,,MAS DE NADAL,46310,MONTAMEL,,,46196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.71972,44.526112,0.89,poi.camp_site,Le Mas de Nadal (Camping) Sauliac-sur-Célé,https://osm.org/node/1723311593,G,,
404555302,00011,40455530200011,O,1986-10-01,NN,,,2021-02-23T11:28:55,true,3,,,,,LAROQUE,46310,MONTAMEL,,,46196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.7237536,43.9234935,0.89,poi.park,(Parc) Laroque,https://osm.org/way/34049405,G,,
404555310,00014,40455531000014,O,1983-04-01,NN,,,2023-11-27T15:02:34,true,4,,,,,,46310,MONTAMEL,,,46196,,,,,,,,,,,,,,,,,,,2022-11-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404555310,00022,40455531000022,O,2005-08-01,,,,2023-11-27T15:02:34,false,3,,,,,COMBELONGE,46310,MONTAMEL,,,46196,,,,,,,,,,,,,,,,,,,2022-11-01,F,,,,,68.20A,NAFRev2,N,1.441791,44.605598,0.6,locality,Combe Longue 46310 Montamel,46196_B046,G,COMBE LONGUE,
404555328,00016,40455532800016,O,1965-09-27,NN,,,,true,1,,,,,LES DAVALADES,46310,MONTAMEL,,,46196,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,1.474534,44.62416,0.36,locality,Les Champs du Sol 46310 Montamel,46196_B044,G,LES CHAMPS DU SOL,
408112621,00011,40811262100011,O,1975-06-28,NN,,,2016-01-12T00:17:38,true,3,,,,,BOURDARIE,46310,MONTAMEL,,,46196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408112639,00013,40811263900013,O,1991-12-27,NN,,,2022-07-12T13:06:48,true,3,,,,,,46310,MONTAMEL,,,46196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
421694720,00036,42169472000036,O,2008-03-01,,,,2021-02-23T11:43:05,true,1,,,,,BOURDARIE,46310,MONTAMEL,,,46196,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430524785,00010,43052478500010,O,1969-01-01,NN,,,2023-07-03T21:15:42,true,4,,,,,LE FOURNEL,46310,MONTAMEL,,,46196,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.42Z,NAFRev2,N,6.6450176,43.385105,0.89,poi.river,Le Fournel (Rivière) Sainte-Maxime,https://osm.org/way/30428913,G,,
434363131,00047,43436313100047,O,2008-05-01,,,,2011-05-10T10:58:30,false,2,,,,,LARROQUE,46310,MONTAMEL,,,46196,,,,,,,,,,,,,,,,,,,2011-05-02,F,,,,,81.30Z,NAFRev2,N,1.5348295,44.1619939,0.89,poi.hotel,Hôtel Larroque Caussade,https://osm.org/node/3066948794,G,,
439144981,00016,43914498100016,O,2001-06-01,NN,,,2020-11-27T03:53:42,true,4,,,,,LES PLUMETS,46310,MONTAMEL,,,46196,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,01.42Z,NAFRev2,N,1.467191,44.627104,0.32,locality,Les Champs de Comportié 46310 Montamel,46196_B043,G,LES CHAMPS DE COMPORTIE,
444584817,00076,44458481700076,O,2013-11-01,,,,2019-01-17T04:26:58,false,2,,,,,LARROQUE,46310,MONTAMEL,,,46196,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.11B,NAFRev2,N,1.5348295,44.1619939,0.89,poi.hotel,Hôtel Larroque Caussade,https://osm.org/node/3066948794,G,,
481589893,00025,48158989300025,O,2016-03-14,02,2021,,2023-11-30T10:24:33,true,1,,,,LD,LE FOURNEL,46310,MONTAMEL,,,46196,,,,,,,,,,,,,,,,,,,2016-03-14,A,,,,,10.11Z,NAFRev2,N,6.6450176,43.385105,0.89,poi.river,Le Fournel (Rivière) Sainte-Maxime,https://osm.org/way/30428913,G,,
481654242,00017,48165424200017,O,2004-03-15,NN,,,2006-11-01T02:45:16,true,3,LES COUTUNIES,,,,,46310,MONTAMEL,,,46196,,,,,,,,,,,,,,,,,,,2005-05-18,F,,,,,01.1A,NAFRev1,N,1.467191,44.627104,0.43,locality,Les Champs de Comportié 46310 Montamel,46196_B043,D,LES CHAMPS DE COMPORTIE,
507974962,00023,50797496200023,O,2010-10-04,,,,2020-01-08T03:44:22,true,4,,,,,LE BOURG,46310,MONTAMEL,,,46196,,,,,,,,,,,,,,,,,,,2020-01-07,F,,,,,43.34Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
514147271,00019,51414727100019,O,2009-08-01,,,,2012-11-10T01:09:11,false,2,,,,,LD LA ROQUE,46310,MONTAMEL,,,46196,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.81Z,NAFRev2,N,2.9857879,44.5833976,0.9,poi.peak,La Roque (Pic) Saint-Chély-d'Aubrac,https://osm.org/node/2528192860,G,,
538160615,01073,53816061501073,O,2019-08-16,,,,2019-09-14T03:47:11,false,1,,,,LD,CAYOLLES CHEZ M. CALMON LUDOVIC,46310,MONTAMEL,,,46196,,,,,,,,,,,,,,,,,,,2019-08-16,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
538459405,00014,53845940500014,O,2012-01-01,,,,2011-12-12T19:43:05,true,1,,,,LD,LAROQUE,46310,MONTAMEL,,,46196,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.45Z,NAFRev2,N,3.7237536,43.9234935,0.89,poi.park,(Parc) Laroque,https://osm.org/way/34049405,G,,
641644547,00011,64164454700011,O,,NN,,,,true,1,,,,,,46310,MONTAMEL,,,46196,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
777079435,00015,77707943500015,O,,,,,,true,1,,,,,,46310,MONTAMEL,,,46196,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
798960712,00015,79896071200015,O,2010-11-29,,,,2013-12-06T14:00:04,true,1,SALLE POLYVALENTE,,,,LE BOURG,46310,MONTAMEL,,,46196,,,,,,,,,,,,,,,,,,,2010-11-29,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
800887119,00017,80088711900017,P,2014-03-06,,,,2019-08-01T03:34:35,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MONTAMEL,,[ND],46196,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-08-01,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
801903725,00019,80190372500019,O,2014-04-01,,,,2019-02-19T19:34:59,false,3,,,,HAM,LD LARROQUE,46310,MONTAMEL,,,46196,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,18.13Z,NAFRev2,N,1.5348295,44.1619939,0.89,poi.hotel,Hôtel Larroque Caussade,https://osm.org/node/3066948794,G,,
802432591,00013,80243259100013,O,2014-06-01,,,,2014-05-22T09:18:09,true,1,,,,LD,LARROQUE,46310,MONTAMEL,,,46196,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,01.43Z,NAFRev2,N,1.5348295,44.1619939,0.89,poi.hotel,Hôtel Larroque Caussade,https://osm.org/node/3066948794,G,,
814901229,00017,81490122900017,O,2015-11-01,,,,2015-12-21T09:09:39,true,1,,,,LD,LARROQUE,46310,MONTAMEL,,,46196,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,18.12Z,NAFRev2,N,1.5348295,44.1619939,0.89,poi.hotel,Hôtel Larroque Caussade,https://osm.org/node/3066948794,G,,
821145950,00027,82114595000027,O,2019-04-01,03,2021,,2023-12-06T13:32:35,true,2,,,,LD,LES TEULIERES,46310,MONTAMEL,,,46196,,,,,,,,,,,,,,,,,,,2023-12-06,A,,,,ATAWE,71.12B,NAFRev2,O,,,0,,,,,,
821630852,00019,82163085200019,O,2016-07-15,,,,2021-01-08T03:43:53,true,2,,,,,LAZIERES,46310,MONTAMEL,,,46196,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
840167944,00015,84016794400015,O,2018-06-04,00,2020,,2022-08-29T10:27:25,true,3,,,,,AUGIE,46310,MONTAMEL,,,46196,,,,,,,,,,,,,,,,,,,2020-10-31,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
851967018,00249,85196701800249,O,2021-04-08,,,,2021-06-08T08:40:39,false,1,,,,,CAYOLLES,46310,MONTAMEL,,,46196,,,,,,,,,,,,,,,,,,,2021-04-08,A,,,,,35.11Z,NAFRev2,N,5.4035677,43.2299759,0.78,poi.community_centre,Maison de Quartier de la Cayolle (Salle des fêtes) Marseille,https://osm.org/way/454624200,G,,
880541321,00019,88054132100019,P,2019-12-02,,,,2020-01-14T03:47:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTAMEL,,[ND],46196,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-02,A,[ND],[ND],[ND],[ND],88.99B,NAFRev2,N,,,0,,,,,,
883257016,00385,88325701600385,O,2023-03-14,,,,2023-03-17T11:27:17,false,1,,,,LD,LES BURRIERES,46310,MONTAMEL,,,46196,,,,,,,,,,,,,,,,,,,2023-03-14,A,,,,FR 1 679,35.11Z,NAFRev2,N,,,0,,,,,,
884307497,00013,88430749700013,O,2020-06-17,,,,2020-06-18T04:06:20,true,1,,,,,LE PIATGIER,46310,MONTAMEL,,,46196,,,,,,,,,,,,,,,,,,,2020-06-17,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
895044998,00014,89504499800014,P,2021-04-01,,,4399CZ,2021-03-11T19:36:23,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTAMEL,,[ND],46196,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-01,A,[ND],[ND],[ND],[ND],43.39Z,NAFRev2,N,,,0,,,,,,
903439503,00017,90343950300017,P,2021-09-27,,,,2021-10-07T08:37:45,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTAMEL,,[ND],46196,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-27,A,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
910546472,00655,91054647200655,O,2023-05-23,,,,2023-05-25T09:46:22,false,1,,,,LD,LOS DAVALADES,46310,MONTAMEL,,,46196,,,,,,,,,,,,,,,,,,,2023-05-23,A,,,,OTS T1 CALMON,35.11Z,NAFRev2,N,,,0,,,,,,
912989506,00015,91298950600015,O,2022-01-01,,,,2022-04-30T04:09:04,true,1,,,,,LAZIERE,46310,MONTAMEL,,,46196,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.42Z,NAFRev2,N,1.45634,44.591586,0.44,locality,Riviere de Giscou 46310 Montamel,46196_B116,G,RIVIERE DE GISCOU,
