siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213702012,00013,21370201200013,O,1983-03-01,11,2019,,2021-10-27T08:08:07,true,4,,14,,RUE,DES LAVANDIERES,37500,RIVIERE,,,37201,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.2769,47.143974,0.84,street,Rue des Lavandières 37500 Rivière,37201_0052,G,RUE DES LAVANDIERES,
213702012,00021,21370201200021,O,1983-12-21,01,2019,,2021-10-27T08:08:07,false,3,,16,,RUE,DES LAVANDIERES,37500,RIVIERE,,,37201,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.2769,47.143974,0.84,street,Rue des Lavandières 37500 Rivière,37201_0052,G,RUE DES LAVANDIERES,
213702012,00039,21370201200039,O,2001-01-01,NN,,,2014-06-19T16:48:07,false,4,MAIRIE,14,,RUE,DES LAVANDIERES,37500,RIVIERE,,,37201,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.2769,47.143974,0.84,street,Rue des Lavandières 37500 Rivière,37201_0052,G,RUE DES LAVANDIERES,
263701989,00018,26370198900018,O,1983-03-01,NN,,,2010-06-26T03:09:08,true,3,,,,,,37500,RIVIERE,,,37201,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
309922458,00018,30992245800018,O,,NN,,,,true,1,,,,,LE BOURG,37500,RIVIERE,,,37201,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,0.279022,47.146044,0.94,street,Le Bourg 37500 Rivière,37201_5ojc68,G,LE BOURG,
310269071,00018,31026907100018,O,,NN,,,,true,1,,,,,LE BOIS DE RIVIERE,37500,RIVIERE,,,37201,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,0.275924,47.140364,0.8,street,Rue du Bois de Rivière 37500 Rivière,37201_0019,G,RUE DU BOIS DE RIVIERE,
311023568,00018,31102356800018,O,,NN,,,,true,1,,,,,,37500,RIVIERE,,,37201,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
311781876,00017,31178187600017,O,,NN,,,,true,1,,,,,LE BOURG,37500,RIVIERE,,,37201,,,,,,,,,,,,,,,,,,,1998-05-17,F,,,,,64.24,NAP,N,0.279022,47.146044,0.94,street,Le Bourg 37500 Rivière,37201_5ojc68,G,LE BOURG,
314412156,00015,31441215600015,O,1900-01-01,,,,2013-04-10T10:09:01,false,2,,,,,LD LES FRICHES,37500,RIVIERE,,,37201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,0.280365,47.142615,0.76,street,Impasse des Friches 37500 Rivière,37201_0041,G,IMPASSE DES FRICHES,
314518309,00013,31451830900013,O,,NN,,,,true,1,,,,LD,LES FRICHES,37500,RIVIERE,,,37201,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,65.03,NAP,N,0.280365,47.142615,0.76,street,Impasse des Friches 37500 Rivière,37201_0041,G,IMPASSE DES FRICHES,
315158774,00010,31515877400010,O,,,,,,true,1,,,,,,37500,RIVIERE,,,37201,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,65.03,NAP,N,,,0,,,,,,
318313202,00026,31831320200026,O,1998-12-31,,,,,true,1,,,,,LA CROIX MARIE,37500,RIVIERE,,,37201,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2B,NAF1993,N,0.248597,47.141778,0.93,street,Rue de la Croix Marie 37500 Rivière,37201_0028,G,RUE DE LA CROIX MARIE,
318670163,00019,31867016300019,O,,NN,,,,true,1,,,,,,37500,RIVIERE,,,37201,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
319438024,00014,31943802400014,O,1980-07-02,,,,,true,1,,,,LD,LE PRESSOIR,37500,RIVIERE,,,37201,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,45.4C,NAF1993,N,0.248754,47.14807,0.71,street,Rue du Pressoir 37500 Rivière,37201_0159,G,RUE DU PRESSOIR,
319958294,00039,31995829400039,O,,,,,,true,1,,,,LD,LES FRICHES,37500,RIVIERE,,,37201,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.03,NAP,N,0.280365,47.142615,0.76,street,Impasse des Friches 37500 Rivière,37201_0041,G,IMPASSE DES FRICHES,
320697394,00015,32069739400015,O,1970-10-09,NN,,,,true,3,,,,LD,LES PLANTES,37500,RIVIERE,,,37201,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,0.288426,47.1372,0.76,street,Rue des Plantes 37500 Rivière,37201_0156,G,RUE DES PLANTES,
320819006,00018,32081900600018,O,1980-11-01,NN,,,2019-03-04T10:06:31,true,3,,,,LD,LE BOURG,37500,RIVIERE,,,37201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.279022,47.146044,0.94,street,Le Bourg 37500 Rivière,37201_5ojc68,G,LE BOURG,
320939028,00066,32093902800066,O,2006-04-15,,,,2021-02-23T10:44:48,false,2,,9,,RUE,DES PECHEURS,37500,RIVIERE,,,37201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.279585,47.146641,0.94,housenumber,9 Rue des Pècheurs 37500 Rivière,37201_0082_00009,G,9 RUE DES PECHEURS,
321105892,00012,32110589200012,O,,NN,,,,true,1,,,,LD,LA GALVAUDERIE,37500,RIVIERE,,,37201,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3A,NAF1993,N,0.248597,47.141778,0.34,street,Rue de la Croix Marie 37500 Rivière,37201_0028,G,RUE DE LA CROIX MARIE,
321112419,00015,32111241900015,O,1981-01-24,NN,,,,true,3,,,,LD,LA GALVAUDERIE,37500,RIVIERE,,,37201,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.3A,NAF1993,N,0.248597,47.141778,0.34,street,Rue de la Croix Marie 37500 Rivière,37201_0028,G,RUE DE LA CROIX MARIE,
324339571,00014,32433957100014,O,,,,,,true,1,,,,,LES FRICHES,37500,RIVIERE,,,37201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,0.280365,47.142615,0.76,street,Impasse des Friches 37500 Rivière,37201_0041,G,IMPASSE DES FRICHES,
324909134,00011,32490913400011,O,,NN,,,,true,1,,,,,LA GALVAUDERIE,37500,RIVIERE,,,37201,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,64.49,NAP,N,0.248597,47.141778,0.34,street,Rue de la Croix Marie 37500 Rivière,37201_0028,G,RUE DE LA CROIX MARIE,
325479442,00015,32547944200015,O,,,,,,true,1,,,,,LES FRICHES,37500,RIVIERE,,,37201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,0.280365,47.142615,0.76,street,Impasse des Friches 37500 Rivière,37201_0041,G,IMPASSE DES FRICHES,
325745792,00011,32574579200011,O,,,,,,true,1,,,,,LES SIX CHARMES,37500,RIVIERE,,,37201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,3.744507,50.3248638,0.71,poi.caravan_site,Les Charmes (Site pour caravanes) Bettrechies,https://osm.org/way/133092470,G,,
328529771,00011,32852977100011,O,1975-01-01,NN,,,2011-03-14T10:05:04,true,4,,,,LD,LA VAUCHEVRE,37500,RIVIERE,,,37201,,,,,,,,,,,,,,,,,,,2010-07-22,F,,,,,01.21Z,NAFRev2,N,0.245634,47.139948,0.8,street,La Vau Chèvre 37500 Rivière,37201_B032,G,LA VAU CHEVRE,
328529771,00029,32852977100029,O,1995-07-15,NN,,,,false,3,,1,,RUE,RICHELIEU,37500,RIVIERE,,,37201,,,,,,,,,,,,,,,,,,,2003-04-01,F,AU RENDEZ-VOUS DES CYCLISTES,,,,55.3A,NAFRev1,N,0.255909,47.144639,0.78,housenumber,1 Route de Richelieu 37500 Rivière,37201_0175_00001,G,1 ROUTE DE RICHELIEU,
329039291,00029,32903929100029,O,2011-04-20,,,,2016-12-07T15:39:56,false,2,,18,,RUE,DE L'OURS,37500,RIVIERE,,,37201,,,,,,,,,,,,,,,,,,,2014-12-19,F,,,,,43.39Z,NAFRev2,N,0.247999,47.135339,0.94,housenumber,18 Rue de l’Ours 37500 Rivière,37201_0148_00018,G,18 RUE DE L OURS,
329039291,00037,32903929100037,O,2014-12-19,,,4312BA,2021-02-23T10:50:00,true,1,,20,,RUE,DE L'OURS,37500,RIVIERE,,,37201,,,,,,,,,,,,,,,,,,,2014-12-19,A,,,,LE PETIT PELLETARD,43.39Z,NAFRev2,N,0.247999,47.135339,0.94,housenumber,20 Rue de l’Ours 37500 Rivière,37201_0148_00020,G,20 RUE DE L OURS,
329040539,00010,32904053900010,O,1984-02-01,NN,,,,true,3,,,,LD,LA GALVAUDERIE,37500,RIVIERE,,,37201,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,70.2C,NAF1993,N,0.248597,47.141778,0.34,street,Rue de la Croix Marie 37500 Rivière,37201_0028,G,RUE DE LA CROIX MARIE,
332326420,00012,33232642000012,O,1985-04-01,,,,,true,1,,,,,,37500,RIVIERE,,,37201,,,,,,,,,,,,,,,,,,,1995-11-13,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
332757897,00019,33275789700019,O,1985-06-03,NN,,,2019-12-13T03:57:20,true,8,,99,,RTE,DE RICHELIEU,37500,RIVIERE,,,37201,,,,,,,,,,,,,,,,,,,2019-11-26,F,,,,,33.12Z,NAFRev2,N,0.286104,47.137357,0.86,housenumber,99 Route de Richelieu 37500 Rivière,37201_0175_00099,G,99 ROUTE DE RICHELIEU,
334873023,00033,33487302300033,O,1991-03-01,,,,2008-01-04T20:55:39,false,3,,,,,LES FRICHES,37500,RIVIERE,,,37201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,0.280365,47.142615,0.76,street,Impasse des Friches 37500 Rivière,37201_0041,G,IMPASSE DES FRICHES,
350107983,00016,35010798300016,O,,,,,,true,1,,,,RTE,DE RICHELIEU,37500,RIVIERE,,,37201,,,,,,,,,,,,,,,,,,,1992-05-19,F,,,,,20.4Z,NAF1993,N,0.277892,47.139355,0.84,street,Route de Richelieu 37500 Rivière,37201_0175,G,ROUTE DE RICHELIEU,
351625256,00018,35162525600018,O,,NN,,,,true,1,,,,,LES NAITRES,37500,RIVIERE,,,37201,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,48.02,NAP,N,0.254952,47.147843,0.94,street,Les Naitres 37500 Rivière,37201_as0kl4,G,LES NAITRES,
351722335,00020,35172233500020,O,1990-11-22,NN,,,2021-12-16T09:10:22,true,5,LA GALVAUDERIE,23,,RTE,DE RICHELIEU,37500,RIVIERE,,,37201,,,,,,,,,,,,,,,,,,,2021-12-14,A,,,,,82.99Z,NAFRev2,N,0.258925,47.144145,0.86,housenumber,23 Route de Richelieu 37500 Rivière,37201_0175_00023,G,23 ROUTE DE RICHELIEU,
352428379,00015,35242837900015,O,1989-10-01,,,,2006-11-25T11:12:14,false,4,,,,,MAIRIE,37500,RIVIERE,,,37201,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,92.6C,NAF1993,N,0.248597,47.141778,0.52,street,Rue de la Croix Marie 37500 Rivière,37201_0028,G,RUE DE LA CROIX MARIE,
353241847,00014,35324184700014,O,,,,,,true,1,,,,,LES NAITRES,37500,RIVIERE,,,37201,,,,,,,,,,,,,,,,,,,1990-08-28,F,,,,,78.02,NAP,N,0.254952,47.147843,0.94,street,Les Naitres 37500 Rivière,37201_as0kl4,G,LES NAITRES,
353942030,00019,35394203000019,O,1986-05-01,NN,,,2008-01-05T00:00:12,true,5,,,,,LA VAUCHEVRE,37500,RIVIERE,,,37201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.245634,47.139948,0.8,street,La Vau Chèvre 37500 Rivière,37201_B032,G,LA VAU CHEVRE,
354027195,00016,35402719500016,O,1990-03-19,NN,,,2006-10-28T00:08:53,true,3,,,,,,37500,RIVIERE,,,37201,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
378395966,00013,37839596600013,O,,NN,,,2006-11-25T11:22:37,true,1,,,,,LES NAITRES,37500,RIVIERE,,,37201,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,48.02,NAP,N,0.254952,47.147843,0.94,street,Les Naitres 37500 Rivière,37201_as0kl4,G,LES NAITRES,
378992549,00030,37899254900030,O,1998-01-01,NN,,,2008-11-08T00:35:01,true,3,,,,RUE,DES LAVANDIERES,37500,RIVIERE,,,37201,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,45.4J,NAFRev1,O,0.2769,47.143974,0.95,street,Rue des Lavandières 37500 Rivière,37201_0052,G,RUE DES LAVANDIERES,
379744808,00013,37974480800013,O,1900-01-01,NN,,,2011-04-28T00:46:04,false,3,,,,LD,CHIENDENT,37500,RIVIERE,,,37201,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.2A,NAF1993,N,0.2852744,47.1360809,0.88,poi.platform,Le Chiendent (Plateforme) Ligré,https://osm.org/way/404449513,G,,
380171785,00013,38017178500013,O,1990-12-01,NN,,,,true,1,,,,,LES FRICHES,37500,RIVIERE,,,37201,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,50.2Z,NAF1993,O,0.280365,47.142615,0.76,street,Impasse des Friches 37500 Rivière,37201_0041,G,IMPASSE DES FRICHES,
380527200,00022,38052720000022,O,2009-12-09,,,,2015-01-12T15:30:55,false,2,,16,,RUE,BERTHAUDIERE,37500,RIVIERE,,,37201,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,81.21Z,NAFRev2,N,0.28081,47.143009,0.9,housenumber,16 Rue de la Berthaudière 37500 Rivière,37201_0013_00016,G,16 RUE DE LA BERTHAUDIERE,
381680107,00012,38168010700012,O,,NN,,,,true,1,,,,LD,LA GALVAUDERIE,37500,RIVIERE,,,37201,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,0.248597,47.141778,0.34,street,Rue de la Croix Marie 37500 Rivière,37201_0028,G,RUE DE LA CROIX MARIE,
382369304,00011,38236930400011,O,1991-07-01,02,2019,4312BA,2021-10-27T08:10:36,true,4,,4,,RUE,DE VINDOUX,37500,RIVIERE,,,37201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,0.254856,47.143936,0.94,housenumber,4 Rue de Vindoux 37500 Rivière,37201_0215_00004,G,4 RUE DE VINDOUX,
382774115,00010,38277411500010,O,1991-08-14,NN,,,,true,4,,,,,LES NAITRES,37500,RIVIERE,,,37201,,,,,,,,,,,,,,,,,,,1999-09-09,F,,,,,74.1G,NAF1993,N,0.254952,47.147843,0.94,street,Les Naitres 37500 Rivière,37201_as0kl4,G,LES NAITRES,
383088689,00047,38308868900047,O,2019-06-07,,,,2021-02-23T11:11:20,true,1,,4,,CHE,D'AVRIL,37500,RIVIERE,,,37201,,,,,,,,,,,,,,,,,,,2019-06-07,A,,,,,68.20B,NAFRev2,N,0.260054,47.144195,0.81,housenumber,4 Chemin d’Avril 37500 Rivière,37201_0009_00004,G,4 CHEMIN D AVRIL,
383563558,00014,38356355800014,O,1991-11-15,NN,,,,true,3,,,,,BOIS DE RIVIERE,37500,RIVIERE,,,37201,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.7Z,NAF1993,N,0.275924,47.140364,0.93,street,Rue du Bois de Rivière 37500 Rivière,37201_0019,G,RUE DU BOIS DE RIVIERE,
384057287,00011,38405728700011,O,1991-10-01,NN,,,2008-11-08T00:44:28,false,4,,,,LD,LES NAITRES,37500,RIVIERE,,,37201,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,0.254952,47.147843,0.94,street,Les Naitres 37500 Rivière,37201_as0kl4,G,LES NAITRES,
385150040,00017,38515004000017,O,1992-04-16,NN,,,2008-11-08T00:46:31,false,3,,,,RUE,DU GOUFFRE,37500,RIVIERE,,,37201,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,50.1Z,NAF1993,N,0.277117,47.145821,0.95,street,Rue du Gouffre 37500 Rivière,37201_0048,G,RUE DU GOUFFRE,
385401120,00014,38540112000014,O,1992-04-01,,,,,true,3,,,,RUE,DE LA VARANNE,37500,RIVIERE,,,37201,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,01.1A,NAFRev1,N,0.281826,47.145381,0.95,street,Rue de la Varanne 37500 Rivière,37201_0123,G,RUE DE LA VARANNE,
387738834,00010,38773883400010,O,1992-06-04,NN,,,2008-11-08T00:47:38,false,4,,,,,LES CLOS GODEAUX,37500,RIVIERE,,,37201,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.3A,NAF1993,O,0.253271,47.141851,0.94,street,Les Clos Godeaux 37500 Rivière,37201_B009,G,LES CLOS GODEAUX,
388413833,00020,38841383300020,O,2001-01-01,NN,,,2019-08-31T03:39:13,true,3,,6,,RUE,DE LA GOYETTE,37500,RIVIERE,,,37201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.254937,47.145915,0.95,housenumber,6 Rue de la Goyette 37500 Rivière,37201_0067_00006,G,6 RUE DE LA GOYETTE,
388490260,00014,38849026000014,O,1992-09-01,NN,,,2016-04-26T02:34:55,true,4,,,,,CLOS DE LA CROIX MARIE,37500,RIVIERE,,,37201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.248597,47.141778,0.75,street,Rue de la Croix Marie 37500 Rivière,37201_0028,G,RUE DE LA CROIX MARIE,
389953324,00065,38995332400065,O,2007-07-04,NN,,,2021-02-23T11:15:54,true,3,,4,,CHE,D'AVRIL,37500,RIVIERE,,,37201,,,,,,,,,,,,,,,,,,,2013-06-09,A,,,,,68.10Z,NAFRev2,O,0.260054,47.144195,0.81,housenumber,4 Chemin d’Avril 37500 Rivière,37201_0009_00004,G,4 CHEMIN D AVRIL,
391211661,00015,39121166100015,O,1984-01-01,NN,,,2018-07-16T09:18:55,true,4,,,,,,37500,RIVIERE,,,37201,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391675311,00016,39167531100016,O,1900-01-01,NN,,,2017-08-18T08:05:53,false,3,,,,,LA CROIX MARIE,37500,RIVIERE,,,37201,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,0.248597,47.141778,0.93,street,Rue de la Croix Marie 37500 Rivière,37201_0028,G,RUE DE LA CROIX MARIE,
391675311,00032,39167531100032,O,2019-05-25,,,,2019-06-07T09:34:44,true,1,CLOS DE LA CROIX MARIE,29,,RTE,DE CEAUX EN LOUDUN,37500,RIVIERE,,,37201,,,,,,,,,,,,,,,,,,,2019-05-25,A,,,,,01.21Z,NAFRev2,N,0.245323,47.140658,0.88,housenumber,29 Route de Ceaux En Loudun 37500 Rivière,37201_0023_00029,G,29 ROUTE DE CEAUX EN LOUDUN,
392522090,00035,39252209000035,O,2005-07-07,,,,2010-03-22T11:38:35,false,3,,1,,CHE,DE LA GOISETTE,37500,RIVIERE,,,37201,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,86.90D,NAFRev2,N,0.252136,47.14915,0.85,housenumber,1 Chemin de la Goisette 37500 Rivière,37201_0027_00001,G,1 CHEMIN DE LA GOISETTE,
393133228,00048,39313322800048,O,2004-04-09,NN,,,2014-01-20T09:51:19,true,5,,17,,RUE,DU GOUFFRE,37500,RIVIERE,,,37201,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,47.89Z,NAFRev2,N,0.270755,47.143021,0.95,housenumber,17 Rue du Gouffre 37500 Rivière,37201_0048_00017,G,17 RUE DU GOUFFRE,
393619937,00039,39361993700039,O,2004-03-13,,,,2014-09-16T10:44:12,false,4,,10,,CHE,DES CAVES,37500,RIVIERE,,,37201,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,59.11B,NAFRev2,N,0.246683,47.140128,0.83,housenumber,10 Chemin des Caves 37500 Rivière,37201_0021_00010,G,10 CHEMIN DES CAVES,
395295140,00036,39529514000036,O,1995-10-15,NN,,,2008-11-08T01:02:23,false,4,,79,,RTE,,37500,RIVIERE,,,37201,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,19.2Z,NAFRev1,O,0.280774,47.138666,0.66,housenumber,79 Route de Richelieu 37500 Rivière,37201_0175_00079,G,79 ROUTE DE RICHELIEU,
397642133,00011,39764213300011,O,1994-07-05,NN,,4332AB,2015-04-02T04:28:22,true,8,,7,,RUE,DU GOUFFRE,37500,RIVIERE,,,37201,,,,,,,,,,,,,,,,,,,2015-03-03,F,,,,,43.32A,NAFRev2,N,0.275284,47.14529,0.95,housenumber,7 Rue du Gouffre 37500 Rivière,37201_0048_00007,G,7 RUE DU GOUFFRE,
401333927,00028,40133392700028,O,2002-11-01,,,4321AB,2015-03-18T01:08:31,true,5,,4,,RUE,DES LAVANDIERES,37500,RIVIERE,,,37201,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,43.21A,NAFRev2,O,0.278067,47.146803,0.95,housenumber,4 Rue des Lavandières 37500 Rivière,37201_0052_00004,G,4 RUE DES LAVANDIERES,
401853106,00011,40185310600011,O,1995-07-18,NN,,,2006-11-25T14:53:20,false,3,,,,,LE BOURG,37500,RIVIERE,,,37201,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,70.3A,NAFRev1,N,0.279022,47.146044,0.94,street,Le Bourg 37500 Rivière,37201_5ojc68,G,LE BOURG,
405347469,00018,40534746900018,O,1996-04-26,NN,,,2014-10-15T03:16:40,true,3,LES CLOS GODEAUX,2,,RUE,VINDOUX,37500,RIVIERE,,,37201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.255075,47.144296,0.93,housenumber,2 Rue de Vindoux 37500 Rivière,37201_0215_00002,G,2 RUE DE VINDOUX,
407532225,00015,40753222500015,O,1996-04-01,NN,,4399CZ,2019-10-31T03:36:55,true,5,,70,,RUE,RENE CASSIN,37500,RIVIERE,,,37201,,,,,,,,,,,,,,,,,,,2015-02-17,F,,,,,43.99C,NAFRev2,N,0.254375,47.144953,0.95,housenumber,70 Rue René Cassin 37500 Rivière,37201_0174_00070,G,70 RUE RENE CASSIN,
409843331,00029,40984333100029,O,1998-10-26,NN,,,2014-07-08T01:41:43,true,4,,48,,RUE,RENE CASSIN,37500,RIVIERE,,,37201,,,,,,,,,,,,,,,,,,,2008-12-20,F,,,,,33.20B,NAFRev2,N,0.251437,47.145702,0.95,housenumber,48 Rue René Cassin 37500 Rivière,37201_0174_00048,G,48 RUE RENE CASSIN,
410383822,00013,41038382200013,O,1997-01-01,NN,,,2008-01-04T21:42:31,true,3,,20,,RTE,DE LA CROIX MARIE,37500,RIVIERE,,,37201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,0.248597,47.141778,0.84,housenumber,20 Rue de la Croix Marie 37500 Rivière,37201_0028_00020,G,20 RUE DE LA CROIX MARIE,
411062763,00015,41106276300015,O,1997-01-21,NN,,,2008-10-23T20:24:21,true,4,,2,,RUE,DE LA GOYETTE,37500,RIVIERE,,,37201,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.24Z,NAFRev2,N,0.255503,47.144813,0.95,housenumber,2 Rue de la Goyette 37500 Rivière,37201_0067_00002,G,2 RUE DE LA GOYETTE,
412398471,00026,41239847100026,O,1999-07-01,NN,,,2017-08-18T19:25:24,false,6,,64,,RUE,RENE CASSIN,37500,RIVIERE,,,37201,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,47.89Z,NAFRev2,N,0.253286,47.144612,0.95,housenumber,64 Rue René Cassin 37500 Rivière,37201_0174_00064,G,64 RUE RENE CASSIN,
412869323,00029,41286932300029,O,2006-08-23,,,,2021-02-23T11:35:11,true,2,,15,B,RUE,DE LA VARANNE,37500,RIVIERE,,,37201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.74Z,NAFRev2,N,0.281826,47.145381,0.95,housenumber,15b Rue de la Varanne 37500 Rivière,37201_0123_00015_b,G,15B RUE DE LA VARANNE,
413394214,00014,41339421400014,O,1997-07-01,NN,,,,true,4,,43,,RUE,DE LA BERTHAUDIERE,37500,RIVIERE,,,37201,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,85.1H,NAFRev1,N,0.281772,47.139858,0.95,housenumber,43 Rue de la Berthaudière 37500 Rivière,37201_0013_00043,G,43 RUE DE LA BERTHAUDIERE,
414040055,00017,41404005500017,O,1997-10-08,NN,,,2008-01-05T20:30:50,true,3,,,,RUE,DES LAVANDIERES,37500,RIVIERE,,,37201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.2769,47.143974,0.95,street,Rue des Lavandières 37500 Rivière,37201_0052,G,RUE DES LAVANDIERES,
415180124,00018,41518012400018,O,1997-12-26,NN,,,2019-02-19T03:50:07,true,3,,,,,LE CHATEAU,37500,RIVIERE,,,37201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.246102,47.13939,0.35,street,Chemin de Vau Charette 37500 Rivière,37201_0212,G,CHEMIN DE VAU CHARETTE,
415239953,00011,41523995300011,O,1998-01-05,NN,,,2008-11-08T01:31:44,true,6,,65,,RTE,DE RICHELIEU,37500,RIVIERE,,,37201,,,,,,,,,,,,,,,,,,,2006-07-17,F,,,,,50.1Z,NAFRev1,O,0.279175,47.139043,0.86,housenumber,65 Route de Richelieu 37500 Rivière,37201_0175_00065,G,65 ROUTE DE RICHELIEU,
417503299,00014,41750329900014,O,1998-01-05,NN,,,2006-11-25T15:52:04,true,4,,65,,RTE,DE RICHELIEU,37500,RIVIERE,,,37201,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.1J,NAFRev1,N,0.279175,47.139043,0.86,housenumber,65 Route de Richelieu 37500 Rivière,37201_0175_00065,G,65 ROUTE DE RICHELIEU,
418382933,00012,41838293300012,O,1998-04-17,,,,,true,1,,4,,RUE,DU PRESSOIR,37500,RIVIERE,,,37201,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,35.1E,NAF1993,N,0.248927,47.147146,0.94,housenumber,4 Rue du Pressoir 37500 Rivière,37201_0159_00004,G,4 RUE DU PRESSOIR,
418431508,00013,41843150800013,O,1998-04-01,NN,,,,false,4,,6,,RUE,DE LA GOYETTE,37500,RIVIERE,,,37201,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,74.1J,NAF1993,N,0.254937,47.145915,0.95,housenumber,6 Rue de la Goyette 37500 Rivière,37201_0067_00006,G,6 RUE DE LA GOYETTE,
419156161,00061,41915616100061,O,2015-03-01,,,4322AZ,2019-04-27T03:46:10,false,2,,25,,RUE,DES LAVANDIERES,37500,RIVIERE,,,37201,,,,,,,,,,,,,,,,,,,2018-03-15,F,,,,,43.22A,NAFRev2,N,0.276881,47.143423,0.95,housenumber,25 Rue des Lavandières 37500 Rivière,37201_0052_00025,G,25 RUE DES LAVANDIERES,
419903224,00014,41990322400014,O,1998-01-01,NN,,,,true,3,,1,,RUE,DES CAVES,37500,RIVIERE,,,37201,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.3A,NAFRev1,N,0.245544,47.140479,0.64,housenumber,1 Chemin des Caves 37500 Rivière,37201_0021_00001,G,1 CHEMIN DES CAVES,
420159097,00021,42015909700021,O,2004-01-01,NN,,,2016-01-12T00:20:26,false,3,,4,,RUE,DE LA VIENNE,37500,RIVIERE,,,37201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.27992,47.146383,0.94,housenumber,4 Rue de la Vienne 37500 Rivière,37201_0129_00004,G,4 RUE DE LA VIENNE,
420161747,00019,42016174700019,O,1984-12-31,NN,,,2006-10-28T04:50:55,true,3,,2,,RUE,DU PORT,37500,RIVIERE,,,37201,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,0.283158,47.143933,0.94,housenumber,2 Rue du Port 37500 Rivière,37201_0157_00002,G,2 RUE DU PORT,
420161754,00015,42016175400015,O,1991-01-01,NN,,,2009-06-30T12:16:39,true,5,,,,,LA VAUCHEVRE,37500,RIVIERE,,,37201,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.245634,47.139948,0.8,street,La Vau Chèvre 37500 Rivière,37201_B032,G,LA VAU CHEVRE,
420161762,00018,42016176200018,O,1982-12-31,NN,,,,true,4,,2,,CHE,DES BASSES COURS,37500,RIVIERE,,,37201,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.1A,NAFRev1,N,0.250161,47.140357,0.86,housenumber,2 Chemin des Basses Cours 37500 Rivière,37201_0012_00002,G,2 CHEMIN DES BASSES COURS,
420161770,00011,42016177000011,O,1982-12-31,NN,,,2016-04-26T01:05:20,true,5,,,,,LE BOURG,37500,RIVIERE,,,37201,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,01.11Z,NAFRev2,N,0.279022,47.146044,0.94,street,Le Bourg 37500 Rivière,37201_5ojc68,G,LE BOURG,
420225070,00036,42022507000036,O,2017-06-16,,,1723ZZ,2021-02-23T11:41:15,true,1,,8,B,RUE,DE LA GLACIERE,37500,RIVIERE,,,37201,,,,,,,,,,,,,,,,,,,2017-06-16,A,NAT,,,NAT BRODEUSE D'IMAGES,17.23Z,NAFRev2,N,0.27924,47.146175,0.95,housenumber,8b Rue de la Glacière 37500 Rivière,37201_0044_00008_b,G,8B RUE DE LA GLACIERE,