id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-32826,2019-02-04,000001,Vente,83000,18,,RTE DE GANNAT,0100,03110,03080,Cognat-Lyonne,03,,,03080000AB0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.278213,46.106449
2019-32826,2019-02-04,000001,Vente,83000,18,,RTE DE GANNAT,0100,03110,03080,Cognat-Lyonne,03,,,03080000AB0043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,56,0,J,jardins,,,470,3.278213,46.106449
2019-32826,2019-02-04,000001,Vente,83000,18,,RTE DE GANNAT,0100,03110,03080,Cognat-Lyonne,03,,,03080000AB0043,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,500,3.278213,46.106449
2019-32826,2019-02-04,000001,Vente,83000,18,,RTE DE GANNAT,0100,03110,03080,Cognat-Lyonne,03,,,03080000AB0043,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,470,3.278213,46.106449
2019-32826,2019-02-04,000001,Vente,83000,18,,RTE DE GANNAT,0100,03110,03080,Cognat-Lyonne,03,,,03080000AB0043,,,,,,,,,,,,,0,1,Maison,119,5,J,jardins,,,470,3.278213,46.106449
2019-32826,2019-02-04,000001,Vente,83000,18,,RTE DE GANNAT,0100,03110,03080,Cognat-Lyonne,03,,,03080000AB0043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,56,0,S,sols,,,500,3.278213,46.106449
2019-32870,2019-02-25,000001,Vente,60000,21,,CHE DU MARAIS DES DINETS,0145,03110,03080,Cognat-Lyonne,03,,,03080000AC0005,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,500,3.286981,46.110991
2019-32870,2019-02-25,000001,Vente,60000,21,,CHE DU MARAIS DES DINETS,0145,03110,03080,Cognat-Lyonne,03,,,03080000AC0005,,,,,,,,,,,,,0,1,Maison,88,5,T,terres,,,190,3.286981,46.110991
2019-32870,2019-02-25,000001,Vente,60000,21,,CHE DU MARAIS DES DINETS,0145,03110,03080,Cognat-Lyonne,03,,,03080000AC0005,,,,,,,,,,,,,0,1,Maison,88,5,AG,terrains d'agrément,,,700,3.286981,46.110991
2019-33024,2019-03-27,000003,Vente,48330,,,RTE DE COGNAT,0060,03110,03080,Cognat-Lyonne,03,,,03080000ZL0036,,,,,,,,,,,,,0,,,,,T,terres,,,31901,3.28633,46.108231
2019-33024,2019-03-27,000003,Vente,48330,,,LES GRANDS CHAMPS,B035,03110,03080,Cognat-Lyonne,03,,,03080000ZR0034,,,,,,,,,,,,,0,,,,,T,terres,,,2484,3.284632,46.106425
2019-33024,2019-03-27,000003,Vente,48330,,,LES GRANDS CHAMPS,B035,03110,03080,Cognat-Lyonne,03,,,03080000ZR0036,,,,,,,,,,,,,0,,,,,T,terres,,,19576,3.284911,46.105743
2019-33053,2019-04-17,000001,Vente,115000,37,,RTE DE GANNAT,0100,03110,03080,Cognat-Lyonne,03,,,03080000AA0044,,,,,,,,,,,,,0,1,Maison,109,4,AG,terrains d'agrément,,,1517,3.275082,46.105781
2019-33053,2019-04-17,000001,Vente,115000,37,,RTE DE GANNAT,0100,03110,03080,Cognat-Lyonne,03,,,03080000AA0044,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1000,3.275082,46.105781
2019-33054,2019-04-13,000001,Vente,105500,8,,RTE DES CLUZEAUX,0055,03110,03080,Cognat-Lyonne,03,,,03080000AA0006,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,505,3.277122,46.105779
2019-33417,2019-07-30,000002,Vente,120000,28,,RTE DE LYONNE,0130,03110,03080,Cognat-Lyonne,03,,,03080000AD0045,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,353,0,S,sols,,,575,3.308175,46.107768
2019-33417,2019-07-30,000002,Vente,120000,28,,RTE DE LYONNE,0130,03110,03080,Cognat-Lyonne,03,,,03080000AD0045,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,575,3.308175,46.107768
2019-33417,2019-07-30,000002,Vente,120000,,,LE FENJAT,B027,03110,03080,Cognat-Lyonne,03,,,03080000AD0092,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.308216,46.107456
2019-33417,2019-07-30,000002,Vente,120000,,,LE FENJAT,B027,03110,03080,Cognat-Lyonne,03,,,03080000AD0093,,,,,,,,,,,,,0,,,,,S,sols,,,46,3.307912,46.107474
2019-33417,2019-07-30,000002,Vente,120000,25,,RTE DE LYONNE,0130,03110,03080,Cognat-Lyonne,03,,,03080000AD0094,,,,,,,,,,,,,0,,,,,S,sols,,,567,3.308103,46.107394
2019-33417,2019-07-30,000002,Vente,120000,,,CHE DES FRENES,0095,03110,03080,Cognat-Lyonne,03,,,03080000AD0115,,,,,,,,,,,,,0,,,,,P,prés,,,761,3.307624,46.107663
2019-33417,2019-07-30,000002,Vente,120000,,,CHE DES FRENES,0095,03110,03080,Cognat-Lyonne,03,,,03080000AD0116,,,,,,,,,,,,,0,,,,,P,prés,,,1,3.307914,46.107598
2019-33435,2019-07-31,000001,Vente,212750,1,,CHE DES RETORDS,0165,03110,03080,Cognat-Lyonne,03,,,03080000AD0006,,,,,,,,,,,,,0,1,Maison,201,5,S,sols,,,500,3.305174,46.107843
2019-33435,2019-07-31,000001,Vente,212750,1,,CHE DES RETORDS,0165,03110,03080,Cognat-Lyonne,03,,,03080000AD0006,,,,,,,,,,,,,0,1,Maison,201,5,AG,terrains d'agrément,,,651,3.305174,46.107843
2019-33483,2019-08-06,000001,Vente,28996,18,,CHE DES PRES VERTS,0163,03110,03080,Cognat-Lyonne,03,,,03080000AE0113,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,659,3.309653,46.110645
2019-33596,2019-09-18,000001,Vente,2700,,,LES GRANDS BOIS DERRIERE,B034,03110,03080,Cognat-Lyonne,03,,,03080000AK0004,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5138,3.311579,46.116602
2019-33680,2019-10-18,000001,Vente,32356,,,LE FENJAT,B027,03110,03080,Cognat-Lyonne,03,,,03080000AD0099,,,,,,,,,,,,,0,,,,,S,sols,,,1763,3.306063,46.106798
2019-33680,2019-10-18,000001,Vente,32356,,,CHE DE L EGLISE,0075,03110,03080,Cognat-Lyonne,03,,,03080000AD0113,,,,,,,,,,,,,0,,,,,S,sols,,,1566,3.305919,46.106697
2019-33742,2019-11-07,000001,Vente,68700,,,LE MARAIS DE RILHAT,B041,03110,03080,Cognat-Lyonne,03,,,03080000AH0013,,,,,,,,,,,,,0,,,,,T,terres,,,615,3.330553,46.110394
2019-33742,2019-11-07,000001,Vente,68700,27,,CHE DU MARAIS DE RILHAT,0140,03110,03080,Cognat-Lyonne,03,,,03080000AH0014,,,,,,,,,,,,,0,,,,,P,prés,,,3539,3.330289,46.110291
2019-33742,2019-11-07,000001,Vente,68700,18,,CHE DU MARAIS DE RILHAT,0140,03110,03080,Cognat-Lyonne,03,,,03080000ZO0018,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,652,3.329799,46.110427
2019-33862,2019-12-03,000001,Vente,28820,,,CHE DES PRES VERTS,0163,03110,03080,Cognat-Lyonne,03,,,03080000AE0003,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,655,3.311328,46.111403
2019-33864,2019-12-09,000001,Vente,25960,,,LES PETITS BOIS DERRIERE,B045,03110,03080,Cognat-Lyonne,03,,,03080000AE0008,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,590,3.310311,46.110883
2019-33881,2019-12-10,000001,Vente,27896,,,LES PETITS BOIS DERRIERE,B045,03110,03080,Cognat-Lyonne,03,,,03080000AE0126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,634,3.308783,46.109244
2019-33945,2019-12-14,000001,Vente,172250,10,,CHE DES CREUX,0070,03110,03080,Cognat-Lyonne,03,,,03080000AE0021,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,500,3.315741,46.110281
2019-33945,2019-12-14,000001,Vente,172250,10,,CHE DES CREUX,0070,03110,03080,Cognat-Lyonne,03,,,03080000AE0021,,,,,,,,,,,,,0,1,Maison,114,5,AG,terrains d'agrément,,,1342,3.315741,46.110281
2019-33945,2019-12-14,000001,Vente,172250,,,LES BOIS DE CHIOLLE,B004,03110,03080,Cognat-Lyonne,03,,,03080000AE0022,,,,,,,,,,,,,0,,,,,T,terres,,,865,3.315966,46.110218
2019-33955,2019-12-27,000001,Vente,13800,,,RILHAT,B049,03110,03080,Cognat-Lyonne,03,,,03080000AI0004,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,18075,3.339989,46.101237
