id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1038131,2020-02-12,000001,Vente,135000,,,LE PRE COLLET,B226,74930,74015,Arbusigny,74,,,740150000D1340,,,,,,,,,,,,,0,,,,,S,sols,,,737,6.201428,46.074833
2020-1038131,2020-02-12,000001,Vente,135000,,,LE PRE COLLET,B226,74930,74015,Arbusigny,74,,,740150000D1343,,,,,,,,,,,,,0,,,,,P,prés,,,11,6.201427,46.074459
2020-1038131,2020-02-12,000001,Vente,135000,,,LE PRE COLLET,B226,74930,74015,Arbusigny,74,,,740150000D1345,,,,,,,,,,,,,0,,,,,S,sols,,,372,6.201625,46.074647
2020-1038384,2020-02-27,000001,Vente,185000,36,,CHE DE CHAVANNES,0070,74930,74015,Arbusigny,74,,,740150000E0701,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,380,6.179128,46.077269
2020-1038384,2020-02-27,000001,Vente,185000,,,AUX CHAVANNES,B061,74930,74015,Arbusigny,74,,,740150000E1136,,,,,,,,,,,,,0,,,,,P,prés,,,148,6.179272,46.077236
2020-1038793,2020-02-27,000002,Vente,100,,,ARBUSIGNY-SUD,B004,74930,74015,Arbusigny,74,,,740150000B1217,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.217624,46.091925
2020-1038793,2020-02-27,000003,Vente,100,,,ARBUSIGNY-SUD,B004,74930,74015,Arbusigny,74,,,740150000B1208,,,,,,,,,,,,,0,,,,,P,prés,,,4,6.217483,46.091904
2020-1038793,2020-02-27,000003,Vente,100,,,ARBUSIGNY-SUD,B004,74930,74015,Arbusigny,74,,,740150000B1210,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.217415,46.091865
2020-1040170,2020-05-27,000001,Vente,414000,45,,IMP DES BRUYERES,0030,74930,74015,Arbusigny,74,,,740150000D1216,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1000,6.209854,46.076374
2020-1040439,2020-05-05,000001,Vente,180186,30,,RTE DE VORSY,0560,74930,74015,Arbusigny,74,,,740150000C0929,,,11,,9,,,,,,,,2,2,Appartement,73,3,,,,,,6.224663,46.083687
2020-1040475,2020-05-13,000002,Vente,1500,,,ARBUSIGNY-SUD,B004,74930,74015,Arbusigny,74,,,740150000B1196,,,,,,,,,,,,,0,,,,,S,sols,,,22,6.218659,46.091335
2020-1041938,2020-06-16,000002,Vente,30,,,LE PRE COLLET,B226,74930,74015,Arbusigny,74,,,740150000D1356,,,,,,,,,,,,,0,,,,,S,sols,,,127,6.201899,46.074381
2020-1041938,2020-06-16,000002,Vente,30,,,LE PRE COLLET,B226,74930,74015,Arbusigny,74,,,740150000D1358,,,,,,,,,,,,,0,,,,,P,prés,,,10,6.201473,46.074436
2020-1043950,2020-08-27,000001,Vente,535200,,,LES GUARGUES-DESSUS,B155,74930,74015,Arbusigny,74,,,740150000A0745,,,,,,,,,,,,,0,,,,,T,terres,,,4018,6.225731,46.101746
2020-1043950,2020-08-27,000001,Vente,535200,,,LE GRAND CLOS,B142,74930,74015,Arbusigny,74,,,740150000B0328,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,393,6.224699,46.093538
2020-1043950,2020-08-27,000001,Vente,535200,,,LA GRAND MAISON,B143,74930,74015,Arbusigny,74,,,740150000E0240,,,,,,,,,,,,,0,,,,,P,prés,,,11115,6.195947,46.088808
2020-1043950,2020-08-27,000001,Vente,535200,75,,IMP LA GRAND'MAISON,0280,74930,74015,Arbusigny,74,,,740150000E0241,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1801,6.196868,46.088901
2020-1043950,2020-08-27,000001,Vente,535200,,,LA GRAND MAISON,B143,74930,74015,Arbusigny,74,,,740150000E0242,,,,,,,,,,,,,0,,,,,P,prés,,,885,6.197034,46.089182
2020-1043950,2020-08-27,000001,Vente,535200,,,LA GRAND MAISON,B143,74930,74015,Arbusigny,74,,,740150000E1028,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2692,6.196617,46.089295
2020-1043950,2020-08-27,000001,Vente,535200,,,LA GRAND MAISON,B143,74930,74015,Arbusigny,74,,,740150000E1209,,,,,,,,,,,,,0,,,,,P,prés,,,243,6.196971,46.088864
2020-1044972,2020-09-17,000002,Vente,140000,8,,IMP DE L'EGLISE,0210,74930,74015,Arbusigny,74,,,740150000B1180,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,682,6.217813,46.092676
2020-1045142,2020-09-30,000001,Vente,333200,,,LATTE-EST,B162,74930,74015,Arbusigny,74,,,740150000C1028,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1003,6.209777,46.080126
2020-1045643,2020-10-14,000002,Vente,16,,,AU SAUTHY,B246,74930,74015,Arbusigny,74,,,740150000A0888,,,,,,,,,,,,,0,,,,,P,prés,,,14,6.220696,46.106048
2020-1045643,2020-10-14,000002,Vente,16,,,AU SAUTHY,B246,74930,74015,Arbusigny,74,,,740150000A0890,,,,,,,,,,,,,0,,,,,S,sols,,,16,6.220606,46.106031
2020-1045643,2020-10-14,000002,Vente,16,,,AU SAUTHY,B246,74930,74015,Arbusigny,74,,,740150000A0894,,,,,,,,,,,,,0,,,,,P,prés,,,21,6.220549,46.106022
2020-1045644,2020-10-14,000001,Vente,14,,,AU SAUTHY,B246,74930,74015,Arbusigny,74,,,740150000A0893,,,,,,,,,,,,,0,,,,,S,sols,,,43,6.220416,46.105981
2020-1046145,2020-10-23,000001,Vente,500,,,VERS LES POMMIERS,B269,74930,74015,Arbusigny,74,,,740150000B0410,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,321,6.220145,46.085839
2020-1047739,2020-11-16,000001,Vente,360000,1877,,RTE DU PLATEAU DES BORNES,0460,74930,74015,Arbusigny,74,,,740150000D0892,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1294,6.203565,46.075709
2020-1047739,2020-11-16,000001,Vente,360000,1877,,RTE DU PLATEAU DES BORNES,0460,74930,74015,Arbusigny,74,,,740150000D0892,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,1294,6.203565,46.075709
2020-1047817,2020-12-11,000001,Vente,558660,,,CREUX DE CHEZ GRILLET,B114,74930,74015,Arbusigny,74,,,740150000E1163,,,,,,,,,,,,,0,,,,,S,sols,,,370,6.191149,46.095235
2020-1047817,2020-12-11,000001,Vente,558660,879,,CHE DE CHEZ GRILLET,0090,74930,74015,Arbusigny,74,,,740150000E1165,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1330,6.191162,46.095299
2020-1047817,2020-12-11,000001,Vente,558660,879,,CHE DE CHEZ GRILLET,0090,74930,74015,Arbusigny,74,,,740150000E1165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1330,6.191162,46.095299
2020-1047817,2020-12-11,000001,Vente,558660,879,,CHE DE CHEZ GRILLET,0090,74930,74015,Arbusigny,74,,,740150000E1165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1330,6.191162,46.095299
2020-1047817,2020-12-11,000001,Vente,558660,,,CREUX DE CHEZ GRILLET,B114,74930,74015,Arbusigny,74,,,740150000E1225,,,,,,,,,,,,,0,,,,,T,terres,,,1075,6.190637,46.095806
2020-1047817,2020-12-11,000001,Vente,558660,,,CREUX DE CHEZ GRILLET,B114,74930,74015,Arbusigny,74,,,740150000E1227,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2162,6.190628,46.095742
2020-1047817,2020-12-11,000001,Vente,558660,,,CREUX DE CHEZ GRILLET,B114,74930,74015,Arbusigny,74,,,740150000E1229,,,,,,,,,,,,,0,,,,,P,prés,,,370,6.190982,46.095648
