siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218902559,00010,21890255900010,O,1983-03-01,11,2018,,2020-08-25T10:19:36,true,4,,1,,PL,DE LA MAIRIE,89140,MICHERY,,,89255,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.233472,48.309456,0.84,housenumber,1 Place de la Mairie 89140 Michery,89255_0190_00001,G,1 PLACE DE LA MAIRIE,
218902559,00028,21890255900028,O,1983-12-21,NN,,,2009-06-27T03:26:03,false,3,,10,,RUE,CHARLES DE GAULLE,89140,MICHERY,,,89255,,,,,,,,,,,,,,,,,,,2007-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.231855,48.310199,0.94,housenumber,10 Rue Charles de Gaulle 89140 Michery,89255_0050_00010,G,10 RUE CHARLES DE GAULLE,
218902559,00036,21890255900036,O,1996-12-25,NN,,,2011-05-18T09:45:19,false,2,MAIRIE,1,,PL,DE LA MAIRIE,89140,MICHERY,,,89255,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.233472,48.309456,0.84,housenumber,1 Place de la Mairie 89140 Michery,89255_0190_00001,G,1 PLACE DE LA MAIRIE,
218902559,00044,21890255900044,O,2001-09-01,03,2018,,2020-08-25T10:19:36,false,3,,10,,RUE,CHARLES DE GAULLE,89140,MICHERY,,,89255,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.231855,48.310199,0.94,housenumber,10 Rue Charles de Gaulle 89140 Michery,89255_0050_00010,G,10 RUE CHARLES DE GAULLE,
218902559,00051,21890255900051,O,2003-09-01,NN,,,2006-10-26T23:41:55,false,3,,1,,PL,DE LA MAIRIE,89140,MICHERY,,,89255,,,,,,,,,,,,,,,,,,,2004-06-24,F,ECOLE ELEMENTAIRE,,,,80.1Z,NAFRev1,N,3.233472,48.309456,0.84,housenumber,1 Place de la Mairie 89140 Michery,89255_0190_00001,G,1 PLACE DE LA MAIRIE,
258900307,00012,25890030700012,O,1983-03-01,NN,,,,false,4,,,,,MAIRIE,89140,MICHERY,,,89255,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,75.1E,NAF1993,O,3.233472,48.309456,0.91,street,Place de la Mairie 89140 Michery,89255_0190,G,PLACE DE LA MAIRIE,
258900786,00017,25890078600017,O,1983-03-01,NN,,,2010-04-18T03:17:26,false,5,,,,,,89140,MICHERY,,,89255,,,,,,,,,,,,,,,,,,,2008-07-05,F,,,,,49.39A,NAFRev2,O,,,0,,,,,,
268902665,00010,26890266500010,O,1983-03-01,NN,,,2011-05-18T10:10:17,true,4,MAIRIE,1,,PL,DE LA MAIRIE,89140,MICHERY,,,89255,,,,,,,,,,,,,,,,,,,2011-05-18,A,,,,,88.99B,NAFRev2,N,3.233472,48.309456,0.84,housenumber,1 Place de la Mairie 89140 Michery,89255_0190_00001,G,1 PLACE DE LA MAIRIE,
268905775,00014,26890577500014,O,1986-01-01,NN,,,2011-05-18T10:03:34,true,3,MAIRIE,1,,PL,DE LA MAIRIE,89140,MICHERY,,,89255,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.233472,48.309456,0.84,housenumber,1 Place de la Mairie 89140 Michery,89255_0190_00001,G,1 PLACE DE LA MAIRIE,
278900725,00013,27890072500013,O,,,,,,true,1,,,,,MAIRIE,89140,MICHERY,,,89255,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.233472,48.309456,0.91,street,Place de la Mairie 89140 Michery,89255_0190,G,PLACE DE LA MAIRIE,
298902552,00017,29890255200017,O,1983-08-10,NN,,,2016-09-21T13:55:28,true,4,MAIRIE,1,,PL,DE LA MAIRIE,89140,MICHERY,,,89255,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,42.99Z,NAFRev2,O,3.233472,48.309456,0.84,housenumber,1 Place de la Mairie 89140 Michery,89255_0190_00001,G,1 PLACE DE LA MAIRIE,
303060743,00018,30306074300018,O,1900-01-01,NN,,,2008-01-04T19:23:04,true,3,,,,,,89140,MICHERY,,,89255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
305427379,00022,30542737900022,O,1900-01-01,NN,,,2011-09-04T05:16:13,false,4,,38,,RUE,CHARLES DE GAULLE,89140,MICHERY,,,89255,,,,,,,,,,,,,,,,,,,2011-03-10,F,,,,,10.71C,NAFRev2,N,3.234417,48.308291,0.94,housenumber,38 Rue Charles de Gaulle 89140 Michery,89255_0050_00038,G,38 RUE CHARLES DE GAULLE,
307164145,00020,30716414500020,O,,NN,,,,true,1,,9,,RUE,DE L EGLISE,89140,MICHERY,,,89255,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,33.1B,NAF1993,N,3.234068,48.310113,0.94,housenumber,9 Rue de l'Eglise 89140 Michery,89255_0085_00009,G,9 RUE DE L EGLISE,
307804278,00025,30780427800025,O,,NN,,,,true,1,,,,RUE,DU 11 NOVEMBRE,89140,MICHERY,,,89255,,,,,,,,,,,,,,,,,,,1992-06-29,F,,,,,52.6E,NAF1993,N,3.230168,48.311731,0.93,street,Rue du 11 Novembre 1918 89140 Michery,89255_0210,G,RUE DU 11 NOVEMBRE 1918,
309046795,00014,30904679500014,O,,,,,,true,1,,,,RTE,DE SENS,89140,MICHERY,,,89255,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.286184,48.312656,0.48,street,Rue de Sergines 89140 Michery,89255_zi8k81,G,RUE DE SERGINES,
309701464,00013,30970146400013,O,1977-01-01,,,,2014-07-08T00:14:39,false,5,,17,,RUE,DU CHENE,89140,MICHERY,,,89255,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,25.50A,NAFRev2,N,3.237551,48.308842,0.94,housenumber,17 Rue du Chene 89140 Michery,89255_0060_00017,G,17 RUE DU CHENE,
309701464,00021,30970146400021,O,2013-01-03,,,,2013-01-08T15:22:06,true,1,,18,B,RUE,DU CHENE,89140,MICHERY,,,89255,,,,,,,,,,,,,,,,,,,2013-01-03,A,,,,,25.50A,NAFRev2,N,3.237656,48.308744,0.78,housenumber,18 bis Rue du Chene 89140 Michery,89255_0060_00018_bis,G,18 BIS RUE DU CHENE,
310798624,00014,31079862400014,O,,NN,,,,true,1,,3,,RUE,DU CLOS,89140,MICHERY,,,89255,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.6D,NAF1993,N,3.232229,48.31099,0.94,housenumber,3 Rue du Clos 89140 Michery,89255_0070_00003,G,3 RUE DU CLOS,
311521413,00949,31152141300949,O,2001-01-08,NN,,,,false,4,LE VIEUX LOGIS,2,,RUE,DU CLOS,89140,MICHERY,,,89255,,,,,,,,,,,,,,,,,,,2002-08-19,F,M. PLAINE DIDIER,,,,74.1G,NAF1993,N,3.231576,48.310581,0.94,housenumber,2 Rue du Clos 89140 Michery,89255_0070_00002,G,2 RUE DU CLOS,
311971006,00037,31197100600037,O,2004-03-19,NN,,,2006-12-15T00:17:34,false,3,HAMEAU DE SIXTE,,,,,89140,MICHERY,,,89255,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.2J,NAFRev1,N,3.21642,48.301965,0.94,street,Hameau de Sixte 89140 Michery,89255_b187,D,HAMEAU DE SIXTE,
311971006,00045,31197100600045,O,2005-03-01,,,,2017-04-05T16:16:06,false,3,HAMEAU DE SIXTE,,,,,89140,MICHERY,,,89255,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.49Z,NAFRev2,N,3.21642,48.301965,0.94,street,Hameau de Sixte 89140 Michery,89255_b187,D,HAMEAU DE SIXTE,
315124453,00020,31512445300020,O,1900-01-01,NN,,,2016-01-12T00:11:04,true,4,,36,,RUE,DU GENERAL DE GAULLE,89140,MICHERY,,,89255,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,81.30Z,NAFRev2,N,3.23437,48.30852,0.56,housenumber,36 Rue Charles de Gaulle 89140 Michery,89255_0050_00036,G,36 RUE CHARLES DE GAULLE,
319521902,00027,31952190200027,O,1985-04-01,NN,,,2014-05-16T04:21:47,true,1,,3,,RUE,DU CLOS,89140,MICHERY,,,89255,,,,,,,,,,,,,,,,,,,1991-05-07,F,,,,,52.6D,NAF1993,N,3.232229,48.31099,0.94,housenumber,3 Rue du Clos 89140 Michery,89255_0070_00003,G,3 RUE DU CLOS,
319655809,00014,31965580900014,O,,,,,,true,1,,26,,RUE,CHARLES DE GAULLE,89140,MICHERY,,,89255,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.233416,48.30911,0.94,housenumber,26 Rue Charles de Gaulle 89140 Michery,89255_0050_00026,G,26 RUE CHARLES DE GAULLE,
319820601,00031,31982060100031,O,1997-01-01,NN,,,2017-02-09T09:05:15,true,5,,11,,CHE,DE CHAILLOT,89140,MICHERY,,,89255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.230202,48.313661,0.84,housenumber,11 Chemin de Chaillot 89140 Michery,89255_0042_00011,G,11 CHEMIN DE CHAILLOT,
321023392,00053,32102339200053,O,2006-08-01,NN,,,2018-09-29T12:18:51,false,4,MICHERY SIXTE,7,,RUE,DU MOULIN,89140,MICHERY,,,89255,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,50.40Z,NAFRev2,O,3.216902,48.302249,0.94,housenumber,7 Rue du Moulin 89140 Michery,89255_0200_00007,G,7 RUE DU MOULIN,
321023392,00061,32102339200061,O,2015-01-07,,,,2017-06-15T09:00:12,true,2,SIXTE,7,,RUE,DU MOULIN,89140,MICHERY,,,89255,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,35.11Z,NAFRev2,N,3.216902,48.302249,0.94,housenumber,7 Rue du Moulin 89140 Michery,89255_0200_00007,G,7 RUE DU MOULIN,
325087518,00016,32508751800016,O,,,,,,true,1,,26,,RUE,CHARLES DE GAULLE,89140,MICHERY,,,89255,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,3.233416,48.30911,0.94,housenumber,26 Rue Charles de Gaulle 89140 Michery,89255_0050_00026,G,26 RUE CHARLES DE GAULLE,
325561553,00018,32556155300018,O,1982-09-06,01,2018,,2020-08-25T10:31:25,true,4,,,,,FERME DE CHALEMBERT,89140,MICHERY,,,89255,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.270518,48.319505,0.49,street,Les Chalemberts 89140 Michery,89255_7bwldy,G,LES CHALEMBERTS,
325591733,00036,32559173300036,O,1988-03-01,,,,,true,4,,,,,CHEMIN DE CHAILLOT,89140,MICHERY,,BP 2,89255,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,3.228662,48.313084,0.94,street,Chemin de Chaillot 89140 Michery,89255_0042,G,CHEMIN DE CHAILLOT,
325803179,00044,32580317900044,O,2016-01-01,,,,2018-01-11T03:55:56,true,2,,18,,,GRANDE RUE,89140,MICHERY,,,89255,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,56.10C,NAFRev2,N,3.22766,48.308869,0.94,housenumber,18 Grande Rue 89140 Michery,89255_0105_00018,G,18 GRANDE RUE,
327227344,00030,32722734400030,O,2004-09-06,NN,,,2012-11-09T00:24:56,true,7,LA ROSERAIE,15,,RUE,DE L EGLISE,89140,MICHERY,,,89255,,,,,,,,,,,,,,,,,,,2011-04-14,F,,,,,47.99B,NAFRev2,N,3.234458,48.310286,0.94,housenumber,15 Rue de l'Eglise 89140 Michery,89255_0085_00015,G,15 RUE DE L EGLISE,
328209226,00013,32820922600013,O,1900-01-01,,,,2011-04-28T00:23:55,false,2,,30,,RUE,DU GENERAL DE GAULLE,89140,MICHERY,,,89255,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,3.233799,48.308866,0.56,housenumber,30 Rue Charles de Gaulle 89140 Michery,89255_0050_00030,G,30 RUE CHARLES DE GAULLE,
329470991,00020,32947099100020,O,1988-10-01,,,,2007-01-18T09:18:50,true,3,,7,,RUE,CHAUCHER,89140,MICHERY,,,89255,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.230932,48.307839,0.86,housenumber,7 Rue de Chauchu 89140 Michery,89255_0055_00007,G,7 RUE DE CHAUCHU,
330493974,00019,33049397400019,O,,NN,,,,true,1,,54,,RUE,CHARLES DE GAULLE,89140,MICHERY,,,89255,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.11,NAP,N,3.235813,48.307416,0.94,housenumber,54 Rue Charles de Gaulle 89140 Michery,89255_0050_00054,G,54 RUE CHARLES DE GAULLE,
331826271,00016,33182627100016,O,1985-02-08,NN,,,,true,1,,11,,RUE,DU 11 NOVEMBRE 1918,89140,MICHERY,,,89255,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,36.1G,NAF1993,N,3.228408,48.313299,0.94,interpolation,11 Rue du 11 Novembre 1918 89140 Michery,,G,9 RUE DU 11 NOVEMBRE 1918,
332660299,00022,33266029900022,O,1991-10-03,NN,,,2008-11-07T00:52:04,true,4,,62,,RUE,CHARLES DE GAULLE,89140,MICHERY,,,89255,,,,,,,,,,,,,,,,,,,2003-06-10,F,,,,,60.2E,NAFRev1,N,3.23638,48.306908,0.94,housenumber,62 Rue Charles de Gaulle 89140 Michery,89255_0050_00062,G,62 RUE CHARLES DE GAULLE,
333510188,00019,33351018800019,O,1985-10-01,NN,,,2019-12-20T04:08:02,true,3,,,,,,89140,MICHERY,,,89255,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
335356739,00011,33535673900011,O,1986-03-01,NN,,,2008-01-04T21:10:09,true,3,,19,,RUE,DU VEAU,89140,MICHERY,,,89255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.238139,48.309577,0.94,housenumber,19 Rue du Veau 89140 Michery,89255_0325_00019,G,19 RUE DU VEAU,
338684673,00035,33868467300035,O,1995-07-01,,,,2011-04-28T00:31:06,false,3,,22,,RUE,CHAUCHU,89140,MICHERY,,,89255,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,45.4D,NAF1993,N,3.233077,48.304429,0.93,housenumber,22 Rue de Chauchu 89140 Michery,89255_0055_00022,G,22 RUE DE CHAUCHU,
338966377,00024,33896637700024,O,1993-08-01,NN,,,,false,4,,,,CHE,DE CHAILLOT,89140,MICHERY,,,89255,,,,,,,,,,,,,,,,,,,1998-01-13,F,,,,,60.2M,NAF1993,O,3.228662,48.313084,0.82,street,Chemin de Chaillot 89140 Michery,89255_0042,G,CHEMIN DE CHAILLOT,
340808047,00039,34080804700039,O,1993-03-11,NN,,,,true,1,,13,,,GRANDE RUE,89140,MICHERY,,,89255,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.4B,NAF1993,N,3.229357,48.308535,0.94,housenumber,13 Grande Rue 89140 Michery,89255_0105_00013,G,13 GRANDE RUE,
343382529,00018,34338252900018,O,,,,,,true,1,,26,,RUE,CHARLES DE GAULLE,89140,MICHERY,,,89255,,,,,,,,,,,,,,,,,,,1993-08-27,F,,,,,55.1A,NAF1993,N,3.233416,48.30911,0.94,housenumber,26 Rue Charles de Gaulle 89140 Michery,89255_0050_00026,G,26 RUE CHARLES DE GAULLE,
344475439,00024,34447543900024,O,2018-11-30,,,,2019-05-03T10:53:08,true,1,,7,,RUE,CHAUCHU,89140,MICHERY,,,89255,,,,,,,,,,,,,,,,,,,2018-11-30,A,,,,,68.20B,NAFRev2,N,3.230932,48.307839,0.93,housenumber,7 Rue de Chauchu 89140 Michery,89255_0055_00007,G,7 RUE DE CHAUCHU,
345271027,00012,34527102700012,O,1988-05-19,NN,,,2008-01-05T19:37:23,true,3,,,,RTE,DE CHALOPIN,89140,MICHERY,,,89255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.241487,48.307928,0.77,street,Rue de Chalopin 89140 Michery,89255_0045,G,RUE DE CHALOPIN,
347402968,00049,34740296800049,O,2013-04-26,,,,2013-04-29T14:32:39,true,1,,16,,RUE,DU CHENE,89140,MICHERY,,,89255,,,,,,,,,,,,,,,,,,,2013-04-26,A,TERROIRS ET TRADITION,,,TERROIRS ET TRADITION,47.81Z,NAFRev2,N,3.237066,48.308601,0.94,housenumber,16 Rue du Chene 89140 Michery,89255_0060_00016,G,16 RUE DU CHENE,
348347469,00051,34834746900051,O,2006-04-29,,,,2008-01-04T22:51:02,true,2,BOISGRANDE HAMEAU DE SIXTE,,,RTE,DE BRAY,89140,MICHERY,,,89255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,3.23076,48.305529,0.4,street,Route de la Cour Notre-dame 89140 Michery,89255_0074,G,ROUTE DE LA COUR NOTRE DAME,
348347469,00069,34834746900069,O,2010-05-12,,,,2010-05-19T14:00:58,false,1,HAMEAU DE SIXTE,,,RTE,DE BRAY - BOISGRANDE,89140,MICHERY,,,89255,,,,,,,,,,,,,,,,,,,2010-05-12,A,,,,,68.31Z,NAFRev2,N,3.239788,48.309225,0.32,street,Rue des Bois 89140 Michery,89255_0035,G,RUE DES BOIS,
348891151,00014,34889115100014,O,,NN,,,,true,1,,83,,RUE,CHARLES DE GAULLE,89140,MICHERY,,,89255,,,,,,,,,,,,,,,,,,,1994-10-15,F,,,,,01.3Z,NAF1993,N,3.23782,48.303873,0.94,housenumber,83 Rue Charles de Gaulle 89140 Michery,89255_0050_00083,G,83 RUE CHARLES DE GAULLE,
349461194,00020,34946119400020,O,,NN,,,,true,1,,9,,RUE,DU CHENE,89140,MICHERY,,,89255,,,,,,,,,,,,,,,,,,,1991-09-06,F,,,,,62.46,NAP,N,3.236384,48.308406,0.94,housenumber,9 Rue du Chene 89140 Michery,89255_0060_00009,G,9 RUE DU CHENE,
350395331,00035,35039533100035,O,2018-06-01,01,2018,,2020-08-25T10:10:37,true,1,,7,,RUE,CHAUCHU,89140,MICHERY,,,89255,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,01.11Z,NAFRev2,N,3.230932,48.307839,0.93,housenumber,7 Rue de Chauchu 89140 Michery,89255_0055_00007,G,7 RUE DE CHAUCHU,
350397519,00017,35039751900017,O,1988-09-01,NN,,,2012-04-12T13:34:17,false,4,,63,,RUE,CHARLES DE GAULLE,89140,MICHERY,,,89255,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.237284,48.306306,0.94,housenumber,63 Rue Charles de Gaulle 89140 Michery,89255_0050_00063,G,63 RUE CHARLES DE GAULLE,
350397519,00025,35039751900025,O,1994-01-01,,,,2016-01-12T00:13:14,true,1,,12,,RUE,CHAUCHU,89140,MICHERY,,,89255,,,,,,,,,,,,,,,,,,,1994-01-01,A,,,,,01.11Z,NAFRev2,N,3.232375,48.305469,0.93,housenumber,12 Rue de Chauchu 89140 Michery,89255_0055_00012,G,12 RUE DE CHAUCHU,
350397865,00014,35039786500014,O,1989-01-01,NN,,,2007-01-18T09:27:12,true,3,,1,B,RUE,DU CLOS,89140,MICHERY,,,89255,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.231945,48.311144,0.77,housenumber,1 bis Rue du Clos 89140 Michery,89255_0070_00001_bis,G,1 BIS RUE DU CLOS,
350919924,00026,35091992400026,O,1999-09-01,NN,,,2008-01-04T23:22:36,true,3,,19,,RUE,DU VEAU,89140,MICHERY,,,89255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.238139,48.309577,0.94,housenumber,19 Rue du Veau 89140 Michery,89255_0325_00019,G,19 RUE DU VEAU,
352038962,00036,35203896200036,O,1998-01-01,NN,,4932ZA,2015-03-17T00:30:28,true,3,,60,,RUE,CHARLES DE GAULLE,89140,MICHERY,,,89255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,3.236199,48.307042,0.94,housenumber,60 Rue Charles de Gaulle 89140 Michery,89255_0050_00060,G,60 RUE CHARLES DE GAULLE,
352517742,00024,35251774200024,O,1989-10-01,NN,,,2015-03-27T08:28:55,true,6,,13,,RUE,CHARLES DE GAULLE,89140,MICHERY,,,89255,,,,,,,,,,,,,,,,,,,2015-03-25,F,,,,,74.90A,NAFRev2,N,3.232171,48.310057,0.94,housenumber,13 Rue Charles de Gaulle 89140 Michery,89255_0050_00013,G,13 RUE CHARLES DE GAULLE,
356000265,06366,35600026506366,O,1991-01-01,NN,,,2006-10-28T00:10:21,false,3,,56,,RUE,CHARLES DE GAULLE,89140,MICHERY,,,89255,,,,,,,,,,,,,,,,,,,2006-01-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.235906,48.307321,0.94,housenumber,56 Rue Charles de Gaulle 89140 Michery,89255_0050_00056,G,56 RUE CHARLES DE GAULLE,
377531900,00019,37753190000019,O,1990-03-17,NN,,,2008-01-04T21:04:06,true,3,,8,,,GRANDE RUE,89140,MICHERY,,,89255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.229389,48.308873,0.94,housenumber,8 Grande Rue 89140 Michery,89255_0105_00008,G,8 GRANDE RUE,
378490791,00027,37849079100027,O,2008-01-01,,,,2019-06-26T03:47:10,true,1,,4,,IMP,DES BONS ENFANTS,89140,MICHERY,,,89255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.233646,48.30675,0.86,housenumber,4 Impasse des Bons Enfants 89140 Michery,89255_b089_00004,G,4 IMPASSE DES BONS ENFANTS,
378509285,00029,37850928500029,O,1995-10-30,NN,,,2011-01-24T14:43:03,false,5,,,,,SIXTE,89140,MICHERY,,,89255,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,46.51Z,NAFRev2,N,3.223889,48.304697,0.91,street,Route de Sixte 89140 Michery,89255_0293,G,ROUTE DE SIXTE,
379839988,00019,37983998800019,O,,,,,,true,1,,,,,CHALOPIN,89140,MICHERY,,,89255,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,93.0N,NAF1993,N,3.28328,48.31266,0.94,street,Chalopin 89140 Michery,89255_y28xxc,G,CHALOPIN,
379966377,00010,37996637700010,O,1990-11-06,NN,,,,false,3,,7,,RUE,DU 11 NOVEMBRE 1918,89140,MICHERY,,,89255,,,,,,,,,,,,,,,,,,,1994-09-08,F,,,,,70.2C,NAF1993,N,3.228954,48.312758,0.94,housenumber,7 Rue du 11 Novembre 1918 89140 Michery,89255_0210_00007,G,7 RUE DU 11 NOVEMBRE 1918,
379966377,00028,37996637700028,O,1994-09-08,NN,,,2008-10-28T05:42:11,true,4,,18,,GR,GRANDE RUE,89140,MICHERY,,,89255,,,,,,,,,,,,,,,,,,,2008-08-28,F,,,,,68.20B,NAFRev2,N,3.22766,48.308869,0.84,housenumber,18 Grande Rue 89140 Michery,89255_0105_00018,G,18 GRANDE RUE,
381678523,00014,38167852300014,O,1990-10-01,NN,,,2007-01-18T09:29:38,true,3,,6,,,GRANDE RUE,89140,MICHERY,,,89255,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.22974,48.308903,0.94,housenumber,6 Grande Rue 89140 Michery,89255_0105_00006,G,6 GRANDE RUE,
382147718,00011,38214771800011,O,,NN,,,,true,1,,11,,RUE,DE SERGINES,89140,MICHERY,,,89255,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,74.1C,NAF1993,N,3.286184,48.312656,0.81,street,Rue de Sergines 89140 Michery,89255_zi8k81,G,RUE DE SERGINES,
382517480,00028,38251748000028,O,1993-08-22,NN,,,2008-07-28T03:43:30,true,5,,6,,RUE,DU PRESBYTERE,89140,MICHERY,,,89255,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.23441,48.310039,0.94,housenumber,6 Rue du Presbytère 89140 Michery,89255_0250_00006,G,6 RUE DU PRESBYTERE,
383025574,00013,38302557400013,O,1991-09-16,NN,,,2018-10-12T04:08:04,true,3,,1,,RUE,DES ANC COMBAT D'AFRIQ DU,89140,MICHERY,,,89255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383133071,00019,38313307100019,O,1991-10-10,NN,,,2008-01-05T19:54:22,true,3,,7,,RUE,CHARLES DE GAULLE,89140,MICHERY,,,89255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.230759,48.31131,0.94,housenumber,7 Rue Charles de Gaulle 89140 Michery,89255_0050_00007,G,7 RUE CHARLES DE GAULLE,
383354347,00049,38335434700049,O,2008-09-25,,,,2010-10-25T16:59:22,true,1,,23,,RUE,DE L'EGLISE,89140,MICHERY,,,89255,,,,,,,,,,,,,,,,,,,2008-09-25,A,,,,,90.03B,NAFRev2,N,3.235392,48.310674,0.94,housenumber,23 Rue de l'Eglise 89140 Michery,89255_0085_00023,G,23 RUE DE L EGLISE,
384342994,00041,38434299400041,O,2008-10-01,NN,,,2012-01-04T19:39:25,false,2,,20,,RUE,DU VEAU,89140,MICHERY,,,89255,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.32B,NAFRev2,O,3.23834,48.309269,0.94,housenumber,20 Rue du Veau 89140 Michery,89255_0325_00020,G,20 RUE DU VEAU,
387739865,00013,38773986500013,O,1992-06-09,00,2018,,2020-08-25T10:22:52,true,4,,7,,RUE,CHAUCHU,89140,MICHERY,,,89255,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,01.11Z,NAFRev2,N,3.230932,48.307839,0.93,housenumber,7 Rue de Chauchu 89140 Michery,89255_0055_00007,G,7 RUE DE CHAUCHU,
388567661,00037,38856766100037,O,1994-05-01,NN,,,,false,4,,11,,CHE,DE CHAILLOT,89140,MICHERY,,,89255,,,,,,,,,,,,,,,,,,,2001-01-09,F,,,,,33.2B,NAF1993,O,3.230202,48.313661,0.84,housenumber,11 Chemin de Chaillot 89140 Michery,89255_0042_00011,G,11 CHEMIN DE CHAILLOT,
388750259,00011,38875025900011,O,,NN,,,,true,1,,3,,CHE,DU PRIEUR,89140,MICHERY,,,89255,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,70.1F,NAF1993,N,3.228978,48.307722,0.77,housenumber,3 Chemin du Prieure 89140 Michery,89255_0257_00003,G,3 CHEMIN DU PRIEURE,
388763922,00027,38876392200027,O,1996-05-01,NN,,,,false,4,,12,,RUE,CLAUDE FARINOT,89140,MICHERY,,,89255,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,51.3J,NAF1993,O,3.239209,48.303268,0.94,housenumber,12 Rue Claude Farinot 89140 Michery,89255_0065_00012,G,12 RUE CLAUDE FARINOT,
391399656,00019,39139965600019,O,,NN,,,,true,1,,12,,RUE,CLAUDE FARINOT,89140,MICHERY,,,89255,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,51.3J,NAF1993,O,3.239209,48.303268,0.94,housenumber,12 Rue Claude Farinot 89140 Michery,89255_0065_00012,G,12 RUE CLAUDE FARINOT,
391533114,00016,39153311400016,O,1993-01-01,NN,,,2011-04-23T08:09:48,true,4,LA COUR NOTRE DAME,,,,,89140,MICHERY,,,89255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.23076,48.305529,0.92,street,Route de la Cour Notre-dame 89140 Michery,89255_0074,D,ROUTE DE LA COUR NOTRE DAME,
392095485,00018,39209548500018,O,1993-07-26,NN,,,,false,4,,35,,,GRANDE RUE,89140,MICHERY,,,89255,,,,,,,,,,,,,,,,,,,1997-01-09,F,,,,,52.4N,NAF1993,O,3.226827,48.307469,0.94,housenumber,35 Grande Rue 89140 Michery,89255_0105_00035,G,35 GRANDE RUE,
392363065,00013,39236306500013,O,,NN,,,,true,1,,26,,RUE,CHARLES DE GAULLE,89140,MICHERY,,,89255,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.4B,NAF1993,O,3.233416,48.30911,0.94,housenumber,26 Rue Charles de Gaulle 89140 Michery,89255_0050_00026,G,26 RUE CHARLES DE GAULLE,
393252077,00010,39325207700010,O,1961-10-01,NN,,,,true,1,,12,,RUE,CHAUCHU,89140,MICHERY,,,89255,,,,,,,,,,,,,,,,,,,1995-01-16,F,,,,,01.1A,NAF1993,N,3.232375,48.305469,0.93,housenumber,12 Rue de Chauchu 89140 Michery,89255_0055_00012,G,12 RUE DE CHAUCHU,
393833132,00011,39383313200011,O,,NN,,,,true,1,,,,,,89140,MICHERY,,,89255,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394328827,00024,39432882700024,O,2001-07-24,NN,,,,true,1,,,,,GRANDE RUE,89140,MICHERY,,,89255,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,85.1G,NAF1993,N,3.23181,48.309421,0.94,street,Grande Rue 89140 Michery,89255_0105,G,GRANDE RUE,
395129075,00036,39512907500036,O,2019-10-01,,,,2020-05-12T03:51:37,true,1,,39,,RUE,DU VEAU,89140,MICHERY,,,89255,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,47.89Z,NAFRev2,N,3.237692,48.309951,0.94,housenumber,39 Rue du Veau 89140 Michery,89255_0325_00039,G,39 RUE DU VEAU,
398411058,00017,39841105800017,O,1994-09-08,NN,,,,false,4,,7,,RUE,DU 11 NOVEMBRE 1918,89140,MICHERY,,,89255,,,,,,,,,,,,,,,,,,,2002-11-23,F,,,,,70.2C,NAF1993,N,3.228954,48.312758,0.94,housenumber,7 Rue du 11 Novembre 1918 89140 Michery,89255_0210_00007,G,7 RUE DU 11 NOVEMBRE 1918,