siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213900608,00018,21390060800018,O,1983-03-01,01,2017,,2019-11-14T14:00:36,true,3,,,,,,39230,BOIS-DE-GAND,,,39060,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263900607,00015,26390060700015,O,1983-03-01,NN,,,2019-11-14T14:00:36,true,4,,,,,MAIRIE,39230,BOIS-DE-GAND,,,39060,,,,,,,,,,,,,,,,,,,2015-09-07,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293900841,00017,29390084100017,O,1984-10-01,NN,,,2019-11-14T14:00:36,true,4,,,,,MAIRIE,39230,BOIS-DE-GAND,,,39060,,,,,,,,,,,,,,,,,,,2014-06-27,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
329940209,00037,32994020900037,O,1988-07-01,NN,,,2019-11-14T14:00:36,false,4,,,,,,39230,BOIS-DE-GAND,,,39060,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329940209,00060,32994020900060,O,2008-08-04,,,4399CZ,2019-11-14T14:00:36,true,1,,175,,RUE,DES PEUPLIERS,39230,BOIS-DE-GAND,,,39060,,,,,,,,,,,,,,,,,,,2008-08-04,A,,,,,43.99C,NAFRev2,O,5.511095,46.824729,0.93,housenumber,175 Rue des Peupliers 39230 Bois-de-Gand,39060_0030_00175,G,175 RUE DES PEUPLIERS,
338605504,00020,33860550400020,O,1988-08-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39230,BOIS-DE-GAND,,,39060,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,49.41C,NAFRev2,N,,,0,,,,,,
349410944,00012,34941094400012,O,1988-12-01,,,,2019-11-14T14:00:36,false,3,,,,,,39230,BOIS-DE-GAND,,,39060,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,80.4C,NAF1993,N,,,0,,,,,,
351196969,00015,35119696900015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39230,BOIS-DE-GAND,,,39060,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
428025050,00017,42802505000017,O,1982-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,39230,BOIS-DE-GAND,,,39060,,,,,,,,,,,,,,,,,,,1996-11-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428026199,00011,42802619900011,O,1986-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39230,BOIS-DE-GAND,,,39060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
431954320,00013,43195432000013,O,2000-04-01,NN,,,2019-11-14T14:00:36,false,4,,,,RUE,DES PEUPLIERS,39230,BOIS-DE-GAND,,,39060,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,5.511848,46.826159,0.93,street,Rue des Peupliers 39230 Bois-de-Gand,39060_0030,G,RUE DES PEUPLIERS,
433965746,00012,43396574600012,O,2001-01-18,NN,,,2019-11-14T14:00:36,true,3,,,,RUE,DES PEUPLIERS,39230,BOIS-DE-GAND,,,39060,,,,,,,,,,,,,,,,,,,2007-06-20,F,,,,,45.2J,NAFRev1,N,5.511848,46.826159,0.93,street,Rue des Peupliers 39230 Bois-de-Gand,39060_0030,G,RUE DES PEUPLIERS,
439427956,00024,43942795600024,O,2001-10-01,NN,,,2019-11-14T14:00:36,false,4,,,,IMP,DU VIEUX PUITS,39230,BOIS-DE-GAND,,,39060,,,,,,,,,,,,,,,,,,,2010-03-05,F,,,,,32.20Z,NAFRev2,N,5.489698,46.826111,0.83,street,Impasse du Vieux Puits 39230 Bois-de-Gand,39060_0070,G,IMPASSE DU VIEUX PUITS,
440873073,00033,44087307300033,O,2011-01-01,,,,2019-11-14T14:00:36,false,2,,309,,RUE,DES PEUPLIERS,39230,BOIS-DE-GAND,,,39060,,,,,,,,,,,,,,,,,,,2014-05-31,F,HARAS DES PEUPLIERS,,,,01.62Z,NAFRev2,N,5.509476,46.82445,0.93,housenumber,309 Rue des Peupliers 39230 Bois-de-Gand,39060_0030_00309,G,309 RUE DES PEUPLIERS,
478684947,00029,47868494700029,O,2005-08-01,,,,2019-11-14T14:00:36,false,2,,175,,RUE,DES PEUPLIERS,39230,BOIS-DE-GAND,,,39060,,,,,,,,,,,,,,,,,,,2007-04-08,F,,,,,85.1C,NAFRev1,N,5.511095,46.824729,0.93,housenumber,175 Rue des Peupliers 39230 Bois-de-Gand,39060_0030_00175,G,175 RUE DES PEUPLIERS,
480170729,00010,48017072900010,O,2005-02-01,02,2017,4520AA,2020-06-27T03:56:28,true,7,,,,RUE,PRINCIPALE,39230,BOIS-DE-GAND,,,39060,,,,,,,,,,,,,,,,,,,2018-05-04,A,,,,SMART COLOR,45.20A,NAFRev2,N,5.513637,46.826313,0.93,street,Rue Principale 39230 Bois-de-Gand,39060_0040,G,RUE PRINCIPALE,
521305037,00017,52130503700017,O,2010-03-23,,,4334ZC,2019-11-14T14:00:36,true,1,,1105,,RTE,PRINCIPALE,39230,BOIS-DE-GAND,,,39060,,,,,,,,,,,,,,,,,,,2010-03-23,A,,,,,43.31Z,NAFRev2,N,5.499668,46.826651,0.79,housenumber,1105 Rue Principale 39230 Bois-de-Gand,39060_0040_01105,G,1105 RUE PRINCIPALE,
522473214,00016,52247321400016,O,2010-06-01,,,,2019-11-14T14:00:36,false,2,,107,,IMP,DU VIEUX PUITS,39230,BOIS-DE-GAND,,,39060,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.90F,NAFRev2,N,5.489698,46.826111,0.85,housenumber,107 Impasse du Vieux Puits 39230 Bois-de-Gand,39060_0070_00107,G,107 IMPASSE DU VIEUX PUITS,
530353358,00019,53035335800019,O,2011-03-07,,,9602BB,2019-11-14T14:00:36,true,1,,1911,,RUE,DES PEUPLIERS,39230,BOIS-DE-GAND,,,39060,,,,,,,,,,,,,,,,,,,2011-03-07,A,,,,SONIA ESTHETIQUE,96.02B,NAFRev2,N,5.493577,46.826599,0.93,housenumber,1911 Rue des Peupliers 39230 Bois-de-Gand,39060_0030_01911,G,1911 RUE DES PEUPLIERS,
752682468,00018,75268246800018,O,2012-07-01,,,,2019-11-14T14:00:36,true,2,,1105,,RTE,PRINCIPALE,39230,BOIS-DE-GAND,,,39060,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,82.19Z,NAFRev2,N,5.499668,46.826651,0.79,housenumber,1105 Rue Principale 39230 Bois-de-Gand,39060_0040_01105,G,1105 RUE PRINCIPALE,
778364919,00010,77836491900010,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39230,BOIS-DE-GAND,,,39060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
794457622,00015,79445762200015,O,2013-07-26,,,9602BB,2019-11-14T14:00:36,false,2,,28,,RUE,DES PEUPLIERS,39230,BOIS-DE-GAND,,,39060,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,LES FEES BEAUTE,96.02B,NAFRev2,N,5.511848,46.826159,0.93,housenumber,28 Rue des Peupliers 39230 Bois-de-Gand,39060_0030_00028,G,28 RUE DES PEUPLIERS,
798506028,00017,79850602800017,O,2013-10-25,,,,2019-11-14T14:00:36,true,1,,107,,IMP,DU VIEUX PUITS,39230,BOIS-DE-GAND,,,39060,,,,,,,,,,,,,,,,,,,2013-10-25,A,,,,,68.20B,NAFRev2,N,5.489698,46.826111,0.85,housenumber,107 Impasse du Vieux Puits 39230 Bois-de-Gand,39060_0070_00107,G,107 IMPASSE DU VIEUX PUITS,
800152944,00032,80015294400032,O,2015-11-02,,,,2020-04-30T10:27:38,true,3,,109,,RUE,DES VIGNES,39230,BOIS-DE-GAND,,,39060,,,,,,,,,,,,,,,,,,,2020-04-03,A,,,,,86.90D,NAFRev2,N,5.487182,46.829269,0.93,housenumber,109 Rue des Vignes 39230 Bois-de-Gand,39060_0080_00109,G,109 RUE DES VIGNES,
810305185,00011,81030518500011,O,2015-03-01,,,,2019-11-14T14:00:36,true,1,,175,,RUE,DES PEUPLIERS,39230,BOIS-DE-GAND,,,39060,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,85.52Z,NAFRev2,N,5.511095,46.824729,0.93,housenumber,175 Rue des Peupliers 39230 Bois-de-Gand,39060_0030_00175,G,175 RUE DES PEUPLIERS,
811602929,00028,81160292900028,O,2018-08-09,,,,2019-11-14T14:00:36,false,1,D1 LIEU DIT CHAMP DE LA MILASSE,,,RUE,PRINCIPALE,39230,BOIS-DE-GAND,,,39060,,,,,,,,,,,,,,,,,,,2018-08-09,A,,,,,35.11Z,NAFRev2,N,5.513637,46.826313,0.93,street,Rue Principale 39230 Bois-de-Gand,39060_0040,G,RUE PRINCIPALE,
811722453,00016,81172245300016,O,2015-06-01,,,,2020-06-08T03:36:52,true,2,,107,,IMP,DU VIEUX-PUITS,39230,BOIS-DE-GAND,,,39060,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,56.10C,NAFRev2,N,5.489698,46.826111,0.85,housenumber,107 Impasse du Vieux Puits 39230 Bois-de-Gand,39060_0070_00107,G,107 IMPASSE DU VIEUX PUITS,
824739650,00011,82473965000011,O,2016-12-14,,,,2019-11-14T14:00:36,true,1,,109,,RUE,DES VIGNES,39230,BOIS-DE-GAND,,,39060,,,,,,,,,,,,,,,,,,,2016-12-14,A,,,,,01.49Z,NAFRev2,N,5.487182,46.829269,0.93,housenumber,109 Rue des Vignes 39230 Bois-de-Gand,39060_0080_00109,G,109 RUE DES VIGNES,
830166799,00015,83016679900015,O,2017-07-01,,,4391AZ,2019-11-14T14:00:36,true,1,,54,,RUE,PRINCIPALE,39230,BOIS-DE-GAND,,,39060,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,CHARPENTE CAMPAGNE,43.91A,NAFRev2,N,5.513637,46.826313,0.93,housenumber,54 Rue Principale 39230 Bois-de-Gand,39060_0040_00054,G,54 RUE PRINCIPALE,
831116611,00029,83111661100029,O,2017-12-01,,,,2019-11-14T14:00:36,false,2,D1 LD CHAMP DE LA MILASSE,,,RUE,PRINCIPALE,39230,BOIS-DE-GAND,,,39060,,,,,,,,,,,,,,,,,,,2018-08-09,F,,,,,35.11Z,NAFRev2,N,5.513637,46.826313,0.93,street,Rue Principale 39230 Bois-de-Gand,39060_0040,G,RUE PRINCIPALE,
849657036,00018,84965703600018,O,2019-04-02,,,,2019-11-14T14:00:36,true,1,,1911,,RUE,DES PEUPLIERS,39230,BOIS-DE-GAND,,,39060,,,,,,,,,,,,,,,,,,,2019-04-02,A,,,,,68.20A,NAFRev2,N,5.493577,46.826599,0.93,housenumber,1911 Rue des Peupliers 39230 Bois-de-Gand,39060_0030_01911,G,1911 RUE DES PEUPLIERS,
881069207,00010,88106920700010,O,2020-02-01,,,,2020-03-04T03:53:01,true,1,,28,,RUE,DES PEUPLIERS,39230,BOIS-DE-GAND,,,39060,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,82.11Z,NAFRev2,O,5.511848,46.826159,0.93,housenumber,28 Rue des Peupliers 39230 Bois-de-Gand,39060_0030_00028,G,28 RUE DES PEUPLIERS,
