id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-291221,2019-02-01,000001,Vente,177840,,,LES MEYNARDIES,B078,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D0449,,,,,,,,,,,,,0,,,,,T,terres,,,37930,0.386897,45.235438
2019-291221,2019-02-01,000001,Vente,177840,,,LES MEYNARDIES,B078,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D0450,,,,,,,,,,,,,0,,,,,T,terres,,,3960,0.38602,45.236146
2019-291221,2019-02-01,000001,Vente,177840,,,LES MEYNARDIES,B078,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D0451,,,,,,,,,,,,,0,,,,,T,terres,,,17615,0.387152,45.236522
2019-291221,2019-02-01,000001,Vente,177840,,,LES MEYNARDIES,B078,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D0452,,,,,,,,,,,,,0,,,,,T,terres,,,4635,0.38857,45.236143
2019-291221,2019-02-01,000001,Vente,177840,,,LES MEYNARDIES,B078,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D0453,,,,,,,,,,,,,0,,,,,T,terres,,,20960,0.388983,45.236851
2019-291221,2019-02-01,000001,Vente,177840,,,LES MEYNARDIES,B078,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D0456,,,,,,,,,,,,,0,,,,,L,landes,,,3590,0.390163,45.236023
2019-291221,2019-02-01,000001,Vente,177840,,,LES MEYNARDIES,B078,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D0457,,,,,,,,,,,,,0,,,,,T,terres,,,8702,0.389516,45.234722
2019-291221,2019-02-01,000001,Vente,177840,,,LES MEYNARDIES,B078,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D0457,,,,,,,,,,,,,0,,,,,T,terres,,,8702,0.389516,45.234722
2019-291221,2019-02-01,000001,Vente,177840,,,LES MEYNARDIES,B078,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D0458,,,,,,,,,,,,,0,,,,,P,prés,,,3615,0.388919,45.23519
2019-291221,2019-02-01,000001,Vente,177840,,,LES MEYNARDIES,B078,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D0459,,,,,,,,,,,,,0,,,,,P,prés,,,3740,0.388394,45.234981
2019-291221,2019-02-01,000001,Vente,177840,,,LES MEYNARDIES,B078,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D0461,,,,,,,,,,,,,0,,,,,T,terres,,,700,0.389325,45.234279
2019-291221,2019-02-01,000001,Vente,177840,,,LES MEYNARDIES,B078,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D0467,,,,,,,,,,,,,0,,,,,T,terres,,,45705,0.386365,45.233422
2019-291221,2019-02-01,000001,Vente,177840,,,LES MEYNARDIES,B078,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D0468,,,,,,,,,,,,,0,,,,,L,landes,,,2960,0.385652,45.230796
2019-291221,2019-02-01,000001,Vente,177840,,,LES MEYNARDIES,B078,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D0470,,,,,,,,,,,,,0,,,,,L,landes,,,32180,0.388865,45.233104
2019-291221,2019-02-01,000001,Vente,177840,,,LES MEYNARDIES,B078,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D0471,,,,,,,,,,,,,0,,,,,T,terres,,,18087,0.388927,45.231885
2019-291221,2019-02-01,000001,Vente,177840,,,LES MEYNARDIES,B078,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D0471,,,,,,,,,,,,,0,,,,,T,terres,,,18088,0.388927,45.231885
2019-291221,2019-02-01,000001,Vente,177840,,,LES MEYNARDIES,B078,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D0472,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6130,0.38746,45.229939
2019-291221,2019-02-01,000001,Vente,177840,,,LES MEYNARDIES,B078,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D0474,,,,,,,,,,,,,0,,,,,L,landes,,,280,0.387203,45.228543
2019-291221,2019-02-01,000001,Vente,177840,,,LES MEYNARDIES,B078,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D0475,,,,,,,,,,,,,0,,,,,L,landes,,,75845,0.387553,45.230226
2019-291221,2019-02-01,000001,Vente,177840,,,LES MEYNARDIES,B078,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D0477,,,,,,,,,,,,,0,,,,,L,landes,,,5930,0.391401,45.232248
2019-291221,2019-02-01,000001,Vente,177840,,,LES MEYNARDIES,B078,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D0478,,,,,,,,,,,,,0,,,,,T,terres,,,9770,0.390934,45.23284
2019-291221,2019-02-01,000001,Vente,177840,,,LES MEYNARDIES,B078,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D0479,,,,,,,,,,,,,0,,,,,P,prés,,,2855,0.391031,45.233375
2019-291221,2019-02-01,000001,Vente,177840,,,LES MEYNARDIES,B078,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D0481,,,,,,,,,,,,,0,,,,,P,prés,,,8760,0.392343,45.237694
2019-291221,2019-02-01,000001,Vente,177840,,,LES MEYNARDIES,B078,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D0482,,,,,,,,,,,,,0,,,,,L,landes,,,3490,0.392714,45.238278
2019-291221,2019-02-01,000001,Vente,177840,,,LES MEYNARDIES,B078,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D0483,,,,,,,,,,,,,0,,,,,P,prés,,,57470,0.394183,45.234548
2019-291221,2019-02-01,000001,Vente,177840,,,LES MEYNARDIES,B078,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D0484,,,,,,,,,,,,,0,,,,,T,terres,,,15896,0.392367,45.233375
2019-291221,2019-02-01,000001,Vente,177840,1114,,LES MEYNARDIES,B078,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D1484,,,,,,,,,,,,,0,1,Maison,94,4,T,terres,,,1020,0.389384,45.23509
2019-291221,2019-02-01,000001,Vente,177840,1114,,LES MEYNARDIES,B078,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D1484,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,,,1700,0.389384,45.23509
2019-291221,2019-02-01,000001,Vente,177840,1114,,LES MEYNARDIES,B078,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D1484,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,800,0.389384,45.23509
2019-291240,2019-02-07,000001,Vente,74000,,,LE MOULIN BERTRAND OUEST,B085,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D1204,,,,,,,,,,,,,0,,,,,T,terres,,,1983,0.395707,45.227181
2019-291240,2019-02-07,000001,Vente,74000,,,LE GRAND CHAMP,B058,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D1254,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16890,0.392272,45.229972
2019-291240,2019-02-07,000001,Vente,74000,,,LE GRAND CHAMP,B058,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D1258,,,,,,,,,,,,,0,,,,,T,terres,,,15353,0.392631,45.230483
2019-291240,2019-02-07,000001,Vente,74000,,,LE GRAND CHAMP,B058,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D1258,,,,,,,,,,,,,0,,,,,T,terres,,,15354,0.392631,45.230483
2019-291240,2019-02-07,000001,Vente,74000,,,LES CLOS,B033,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000B1142,,,,,,,,,,,,,0,,,,,L,landes,,,1960,0.352605,45.20697
2019-291240,2019-02-07,000001,Vente,74000,,,LE BOURG SUD,B012,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000C0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1500,0.359186,45.227147
2019-291240,2019-02-07,000001,Vente,74000,,,LE BOURG SUD,B012,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000C0924,,,,,,,,,,,,,0,,,,,T,terres,,,8600,0.360665,45.227903
2019-291240,2019-02-07,000001,Vente,74000,,,LE BOURG SUD,B012,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000C0924,,,,,,,,,,,,,0,,,,,T,terres,,,8600,0.360665,45.227903
2019-291240,2019-02-07,000001,Vente,74000,,,LE BOURG SUD,B012,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000C0924,,,,,,,,,,,,,0,,,,,T,terres,,,17189,0.360665,45.227903
2019-291240,2019-02-07,000001,Vente,74000,,,LA COMBE DES BIDONNEAUDS,B036,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D0253,,,,,,,,,,,,,0,,,,,T,terres,,,7080,0.367613,45.229065
2019-291240,2019-02-07,000001,Vente,74000,,,LA COMBE DES BIDONNEAUDS,B036,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D0254,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7700,0.367596,45.2296
2019-291240,2019-02-07,000001,Vente,74000,,,LA COMBE DES BIDONNEAUDS,B036,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D0262,,,,,,,,,,,,,0,,,,,P,prés,,,3960,0.36898,45.22994
2019-291240,2019-02-07,000001,Vente,74000,,,LE GRAND BOIS,B057,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D0263,,,,,,,,,,,,,0,,,,,L,landes,,,2360,0.369778,45.230478
2019-291240,2019-02-07,000001,Vente,74000,,,LES BIDONNEAUDS,B006,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D0405,,,,,,,,,,,,,0,,,,,T,terres,,,5170,0.370953,45.230346
2019-291240,2019-02-07,000001,Vente,74000,,,LES BIDONNEAUDS,B006,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D0405,,,,,,,,,,,,,0,,,,,VI,vignes,,,3000,0.370953,45.230346
2019-291240,2019-02-07,000001,Vente,74000,,,LES BIDONNEAUDS,B006,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D0406,,,,,,,,,,,,,0,,,,,T,terres,,,16180,0.369837,45.22905
2019-291240,2019-02-07,000001,Vente,74000,,,LES BIDONNEAUDS,B006,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D0406,,,,,,,,,,,,,0,,,,,T,terres,,,16180,0.369837,45.22905
2019-291240,2019-02-07,000001,Vente,74000,,,LE GRAND CHAMP,B058,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D0487,,,,,,,,,,,,,0,,,,,L,landes,,,9307,0.391571,45.231493
2019-291240,2019-02-07,000001,Vente,74000,,,LE GRAND BOIS,B057,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D1137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,272,0.370331,45.230992
2019-291240,2019-02-07,000001,Vente,74000,,,LES BIDONNEAUDS,B006,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D1138,,,,,,,,,,,,,0,,,,,T,terres,,,3050,0.366593,45.228774
2019-291240,2019-02-07,000001,Vente,74000,,,LES BIDONNEAUDS,B006,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D1426,,,,,,,,,,,,,0,,,,,T,terres,,,30,0.364474,45.22839
2019-291240,2019-02-07,000001,Vente,74000,,,LES BIDONNEAUDS,B006,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D1535,,,,,,,,,,,,,0,,,,,T,terres,,,12815,0.365524,45.228347
2019-291240,2019-02-07,000001,Vente,74000,,,LES BIDONNEAUDS,B006,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D1535,,,,,,,,,,,,,0,,,,,T,terres,,,12815,0.365524,45.228347
2019-291240,2019-02-07,000001,Vente,74000,,,LES BIDONNEAUDS,B006,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D1650,,,,,,,,,,,,,0,,,,,S,sols,,,1224,0.36796,45.227848
2019-291240,2019-02-07,000001,Vente,74000,,,LES BIDONNEAUDS,B006,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D1650,,,,,,,,,,,,,0,,,,,T,terres,,,27756,0.36796,45.227848
2019-291351,2019-03-07,000001,Vente,16500,,,SENZELLES,B110,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D0787,,,,,,,,,,,,,0,,,,,P,prés,,,585,0.388844,45.222237
2019-291351,2019-03-07,000001,Vente,16500,,,SENZELLES,B110,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D0788,,,,,,,,,,,,,0,,,,,T,terres,,,1330,0.388391,45.221941
2019-291420,2019-02-01,000001,Vente,162150,149,,LES MEYNARDIES,B078,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D0460,,,,,,,,,,,,,0,1,Maison,163,3,S,sols,,,2535,0.388677,45.234285
2019-291420,2019-02-01,000001,Vente,162150,,,LES MEYNARDIES,B078,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D0462,,,,,,,,,,,,,0,,,,,S,sols,,,2830,0.388756,45.233887
2019-291420,2019-02-01,000001,Vente,162150,,,LES MEYNARDIES,B078,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D0463,,,,,,,,,,,,,0,,,,,S,sols,,,1850,0.388173,45.234089
2019-291420,2019-02-01,000001,Vente,162150,148,,LES MEYNARDIES,B078,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D0464,,,,,,,,,,,,,0,1,Maison,86,2,S,sols,,,345,0.388244,45.234443
2019-291420,2019-02-01,000001,Vente,162150,,,LES MEYNARDIES,B078,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D0465,,,,,,,,,,,,,0,,,,,J,jardins,,,665,0.388029,45.234447
2019-291420,2019-02-01,000001,Vente,162150,,,LES MEYNARDIES,B078,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D0466,,,,,,,,,,,,,0,,,,,P,prés,,,1000,0.387612,45.234316
2019-291420,2019-02-01,000001,Vente,162150,,,LES MEYNARDIES,B078,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D0469,,,,,,,,,,,,,0,,,,,P,prés,,,9975,0.386994,45.232423
2019-291420,2019-02-01,000001,Vente,162150,,,LES MEYNARDIES,B078,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D0469,,,,,,,,,,,,,0,,,,,S,sols,,,1720,0.386994,45.232423
2019-291420,2019-02-01,000001,Vente,162150,,,LES MEYNARDIES,B078,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D0476,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,41170,0.390236,45.230849
2019-291807,2019-07-12,000001,Echange,3900,,,MAISON NEUVE,B075,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D0624,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1690,0.394599,45.225962
2019-291807,2019-07-12,000001,Echange,3900,,,MAISON NEUVE,B075,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D0628,,,,,,,,,,,,,0,,,,,T,terres,,,2100,0.395601,45.225779
2019-291807,2019-07-12,000001,Echange,3900,,,MAISON NEUVE,B075,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D0631,,,,,,,,,,,,,0,,,,,T,terres,,,5510,,
2019-291807,2019-07-12,000002,Echange,3900,,,CHEZ VRAIBY,B029,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D0702,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1445,0.390505,45.222925
2019-291807,2019-07-12,000002,Echange,3900,,,CHEZ VRAIBY,B029,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D0703,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,420,0.390386,45.223215
2019-291807,2019-07-12,000002,Echange,3900,,,CHEZ VRAIBY,B029,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D0704,,,,,,,,,,,,,0,,,,,P,prés,,,720,0.390667,45.22317
2019-291807,2019-07-12,000002,Echange,3900,,,CHEZ VRAIBY,B029,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D0705,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,0.39088,45.223265
2019-291807,2019-07-12,000002,Echange,3900,,,SENZELLES,B110,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D1584,,,,,,,,,,,,,0,,,,,T,terres,,,5050,0.389643,45.221928
2019-291807,2019-07-12,000002,Echange,3900,,,SENZELLES,B110,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D1595,,,,,,,,,,,,,0,,,,,T,terres,,,1820,0.389604,45.222517
2019-291862,2019-07-11,000001,Echange,100,,,LA FAUSSERIE,B047,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D0754,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,,
2019-291863,2019-07-29,000001,Vente,14124,,,LA JAUBERTIE SUD,B069,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D1483,,,,,,,,,,,,,0,,,,,T,terres,,,422,0.385984,45.227872
2019-291863,2019-07-29,000001,Vente,14124,,,LA JAUBERTIE SUD,B069,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D1685,,,,,,,,,,,,,0,,,,,T,terres,,,70,0.385194,45.227936
2019-291863,2019-07-29,000001,Vente,14124,,,LA JAUBERTIE SUD,B069,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D1686,,,,,,,,,,,,,0,,,,,T,terres,,,1704,0.385489,45.227703
2019-291964,2019-08-02,000001,Vente,200000,1076,,LES GRANDS CLAUDS,B062,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000B0172,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,0.354799,45.227114
2019-291964,2019-08-02,000001,Vente,200000,1076,,LES GRANDS CLAUDS,B062,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000B0172,,,,,,,,,,,,,0,1,Maison,118,5,T,terres,,,6951,0.354799,45.227114
2019-291964,2019-08-02,000001,Vente,200000,1076,,LES GRANDS CLAUDS,B062,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000B0172,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,,,2000,0.354799,45.227114
2019-291964,2019-08-02,000001,Vente,200000,,,LES GRANDS CLAUDS,B062,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000B0173,,,,,,,,,,,,,0,,,,,T,terres,,,1260,0.35435,45.226216
2019-291964,2019-08-02,000001,Vente,200000,,,LES GRANDS CLAUDS,B062,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000B0174,,,,,,,,,,,,,0,,,,,T,terres,,,530,0.354562,45.226057
2019-291964,2019-08-02,000001,Vente,200000,,,LES GRANDS CLAUDS,B062,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000B0175,,,,,,,,,,,,,0,,,,,P,prés,,,2859,0.353897,45.226671
2019-291964,2019-08-02,000001,Vente,200000,,,LES GRANDS CLAUDS,B062,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000B0176,,,,,,,,,,,,,0,,,,,T,terres,,,715,0.353628,45.22653
2019-291964,2019-08-02,000001,Vente,200000,,,LES GRANDS CLAUDS,B062,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000B0180,,,,,,,,,,,,,0,,,,,VI,vignes,,,827,0.353543,45.226593
2019-291984,2019-08-05,000002,Vente,2000,,,LE CAILLOU,B014,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D1669,,,,,,,,,,,,,0,,,,,T,terres,,,4748,0.378919,45.221482
2019-291994,2019-08-23,000001,Vente,100,,,LE CLAUD DE LA VIEILLE,B030,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000A0269,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,0.339354,45.216934
2019-292068,2019-09-16,000001,Vente,175000,233,A,LES GARENNES OUEST,B055,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000A0853,,,,,,,,,,,,,0,1,Maison,155,6,BT,taillis simples,,,1523,0.344291,45.218934
2019-292068,2019-09-16,000001,Vente,175000,233,A,LES GARENNES OUEST,B055,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000A0853,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,1000,0.344291,45.218934
2019-292068,2019-09-16,000001,Vente,175000,,,LES GARENNES OUEST,B055,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000A0910,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1738,0.344385,45.218687
2019-292068,2019-09-16,000001,Vente,175000,,,LES GARENNES OUEST,B055,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000A0910,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.344385,45.218687
2019-292123,2019-09-24,000002,Vente,33000,,,LES GARENNES EST,B054,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000B0369,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2560,0.346775,45.212137
2019-292123,2019-09-24,000002,Vente,33000,,,LES GARENNES EST,B054,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000B0378,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1240,0.344658,45.216421
2019-292123,2019-09-24,000002,Vente,33000,,,LA PEYRIERE,B090,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000B0394,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17845,0.345066,45.217502
2019-292123,2019-09-24,000002,Vente,33000,,,BLANCHEFLEUR,B007,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000B0456,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,0.352405,45.224363
2019-292123,2019-09-24,000002,Vente,33000,,,BLANCHEFLEUR,B007,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000B0458,,,,,,,,,,,,,0,,,,,T,terres,,,480,0.352533,45.223561
2019-292123,2019-09-24,000002,Vente,33000,,,BLANCHEFLEUR,B007,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000B0465,,,,,,,,,,,,,0,,,,,T,terres,,,2230,0.353093,45.222379
2019-292123,2019-09-24,000002,Vente,33000,,,BLANCHEFLEUR,B007,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000B0470,,,,,,,,,,,,,0,,,,,L,landes,,,1110,0.354481,45.222229
2019-292123,2019-09-24,000002,Vente,33000,,,TENAILLES,B114,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000B0539,,,,,,,,,,,,,0,,,,,P,prés,,,1770,0.352059,45.218991
2019-292123,2019-09-24,000002,Vente,33000,,,TENAILLES,B114,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000B0540,,,,,,,,,,,,,0,,,,,P,prés,,,2600,0.352459,45.219284
2019-292123,2019-09-24,000002,Vente,33000,,,TENAILLES,B114,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000B0544,,,,,,,,,,,,,0,,,,,P,prés,,,5250,0.353286,45.219492
2019-292123,2019-09-24,000002,Vente,33000,,,TENAILLES,B114,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000B0545,,,,,,,,,,,,,0,,,,,P,prés,,,3730,0.354137,45.219896
2019-292123,2019-09-24,000002,Vente,33000,,,TENAILLES,B114,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000B0547,,,,,,,,,,,,,0,,,,,T,terres,,,2180,0.354053,45.220828
2019-292123,2019-09-24,000002,Vente,33000,,,TENAILLES,B114,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000B0548,,,,,,,,,,,,,0,,,,,T,terres,,,1330,0.354317,45.221025
2019-292123,2019-09-24,000002,Vente,33000,,,TENAILLES,B114,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000B0549,,,,,,,,,,,,,0,,,,,L,landes,,,1400,0.354597,45.221142
2019-292123,2019-09-24,000002,Vente,33000,,,TENAILLES,B114,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000B0550,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2690,0.353983,45.221634
2019-292123,2019-09-24,000002,Vente,33000,,,TENAILLES,B114,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000B0551,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1090,0.35334,45.222017
2019-292123,2019-09-24,000002,Vente,33000,,,TENAILLES,B114,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000B0553,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1790,0.353653,45.221614
2019-292123,2019-09-24,000002,Vente,33000,,,TENAILLES,B114,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000B0554,,,,,,,,,,,,,0,,,,,T,terres,,,1595,0.35375,45.221252
2019-292123,2019-09-24,000002,Vente,33000,,,TENAILLES,B114,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000B0555,,,,,,,,,,,,,0,,,,,T,terres,,,6295,0.353129,45.221209
2019-292123,2019-09-24,000002,Vente,33000,,,TENAILLES,B114,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000B0557,,,,,,,,,,,,,0,,,,,T,terres,,,3930,0.352118,45.221589
2019-292123,2019-09-24,000002,Vente,33000,,,TENAILLES,B114,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000B0558,,,,,,,,,,,,,0,,,,,T,terres,,,5065,0.352619,45.221962
2019-292123,2019-09-24,000002,Vente,33000,,,TENAILLES,B114,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000B0559,,,,,,,,,,,,,0,,,,,T,terres,,,3840,0.352255,45.222487
2019-292123,2019-09-24,000002,Vente,33000,,,TENAILLES,B114,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000B0560,,,,,,,,,,,,,0,,,,,T,terres,,,4245,0.351516,45.222312
2019-292123,2019-09-24,000002,Vente,33000,,,TENAILLES,B114,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000B0624,,,,,,,,,,,,,0,,,,,P,prés,,,5030,0.350963,45.218806
2019-292123,2019-09-24,000002,Vente,33000,,,BLANCHEFLEUR,B007,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000B1188,,,,,,,,,,,,,0,,,,,T,terres,,,149,0.354256,45.22231
2019-292123,2019-09-24,000002,Vente,33000,,,TENAILLES,B114,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000B1189,,,,,,,,,,,,,0,,,,,T,terres,,,1565,0.353158,45.221657
2019-292123,2019-09-24,000002,Vente,33000,,,TENAILLES,B114,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000B1190,,,,,,,,,,,,,0,,,,,T,terres,,,150,0.353231,45.22192
2019-292123,2019-09-24,000002,Vente,33000,,,TENAILLES,B114,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000B1192,,,,,,,,,,,,,0,,,,,P,prés,,,764,0.354666,45.220268
2019-292123,2019-09-24,000002,Vente,33000,,,BLANCHEFLEUR,B007,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000B1198,,,,,,,,,,,,,0,,,,,T,terres,,,6927,0.354326,45.222909
2019-292123,2019-09-24,000002,Vente,33000,,,BLANCHEFLEUR,B007,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000B1200,,,,,,,,,,,,,0,,,,,T,terres,,,2603,0.353748,45.222663
2019-292123,2019-09-24,000002,Vente,33000,,,TENAILLES,B114,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000B1612,,,,,,,,,,,,,0,,,,,T,terres,,,190,0.351139,45.221979
2019-292123,2019-09-24,000002,Vente,33000,,,TENAILLES,B114,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000B1613,,,,,,,,,,,,,0,,,,,T,terres,,,6760,0.350744,45.219525
2019-292123,2019-09-24,000002,Vente,33000,,,TENAILLES,B114,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000B1614,,,,,,,,,,,,,0,,,,,T,terres,,,1643,0.354004,45.220477
2019-292123,2019-09-24,000002,Vente,33000,,,TENAILLES,B114,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000B1647,,,,,,,,,,,,,0,,,,,T,terres,,,3939,0.35017,45.21938
2019-292304,2019-11-14,000002,Vente,12550,,,LA JAUBERTIE SUD,B069,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D0549,,,,,,,,,,,,,0,,,,,L,landes,,,3600,0.38584,45.227054
2019-292304,2019-11-14,000002,Vente,12550,,,LA JAUBERTIE SUD,B069,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D0550,,,,,,,,,,,,,0,,,,,L,landes,,,4085,0.38614,45.226761
2019-292304,2019-11-14,000002,Vente,12550,,,LA JAUBERTIE SUD,B069,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D0551,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.385687,45.226796
2019-292304,2019-11-14,000002,Vente,12550,,,LA JAUBERTIE SUD,B069,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D0552,,,,,,,,,,,,,0,,,,,L,landes,,,520,0.385047,45.226682
2019-292304,2019-11-14,000002,Vente,12550,,,LA JAUBERTIE SUD,B069,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D0553,,,,,,,,,,,,,0,,,,,P,prés,,,2170,0.385835,45.22655
2019-292304,2019-11-14,000002,Vente,12550,,,LA JAUBERTIE SUD,B069,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D0569,,,,,,,,,,,,,0,,,,,P,prés,,,2700,0.387131,45.226133
2019-292304,2019-11-14,000002,Vente,12550,,,LA JAUBERTIE SUD,B069,24600,24455,Saint-Martin-de-Ribérac,24,,,244550000D0570,,,,,,,,,,,,,0,,,,,L,landes,,,2620,0.386782,45.226609