siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212202170,00016,21220217000016,O,1983-03-01,02,2018,,2020-08-25T10:16:14,true,3,,,,,BOURG,22780,PLOUGRAS,,,22217,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.566215,48.512443,0.9,street,Poul An Ranet Bourg 22780 Plougras,22217_C720,G,POUL AN RANET BOURG,
212202170,00024,21220217000024,O,1983-12-21,01,2018,,2020-08-25T10:16:14,false,3,,8,,,HENT AR SKOL,22780,PLOUGRAS,,,22217,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.564282,48.510965,0.94,housenumber,8 Hent Ar Skol 22780 Plougras,22217_a025_00008,G,8 HENT AR SKOL,
212202170,00032,21220217000032,O,2000-12-25,NN,,,2010-12-13T14:33:42,false,3,MAIRIE,,,,BOURG,22780,PLOUGRAS,,,22217,,,,,,,,,,,,,,,,,,,2010-09-02,F,,,,,42.99Z,NAFRev2,N,-3.566215,48.512443,0.9,street,Poul An Ranet Bourg 22780 Plougras,22217_C720,G,POUL AN RANET BOURG,
212202170,00040,21220217000040,O,2000-12-25,NN,,,2016-10-12T13:48:08,false,3,MAIRIE,,,,BOURG,22780,PLOUGRAS,,,22217,,,,,,,,,,,,,,,,,,,2016-07-01,F,EAUX,,,,36.00Z,NAFRev2,N,-3.566215,48.512443,0.9,street,Poul An Ranet Bourg 22780 Plougras,22217_C720,G,POUL AN RANET BOURG,
212202170,00057,21220217000057,O,2002-12-17,NN,,,2011-08-08T10:32:25,false,4,,,,,LE BOURG,22780,PLOUGRAS,,,22217,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT DU PARK ARGOZ,,,,42.99Z,NAFRev2,N,-3.566215,48.512443,0.61,street,Poul An Ranet Bourg 22780 Plougras,22217_C720,G,POUL AN RANET BOURG,
262203631,00011,26220363100011,O,1984-08-06,NN,,,2010-06-26T03:06:36,true,3,MAIRIE,,,,BOURG,22780,PLOUGRAS,,,22217,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-3.566215,48.512443,0.9,street,Poul An Ranet Bourg 22780 Plougras,22217_C720,G,POUL AN RANET BOURG,
301378170,00023,30137817000023,O,,NN,,,,true,1,,,,,TY GUEN,22780,PLOUGRAS,,,22217,,,,,,,,,,,,,,,,,,,1990-12-21,F,,,,,67.07,NAP,N,-3.577555,48.463266,0.93,locality,Ty Guen 22780 Plougras,22217_D141,G,TY GUEN,
303417745,00013,30341774500013,O,,,,,,true,1,,,,,KERAMBELLEC,22780,PLOUGRAS,,,22217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-3.571144,48.48502,0.92,street,Lieu Dit Kerambellec 22780 Plougras,22217_qkzyux,G,LIEU DIT KERAMBELLEC,
305852113,00045,30585211300045,O,1999-10-01,NN,,,,true,1,,,,,KERVIHAN,22780,PLOUGRAS,,,22217,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4D,NAF1993,N,-3.565115,48.510428,0.92,street,Kroaz Kervihan 22780 Plougras,22217_unb74h,G,KROAZ KERVIHAN,
309665362,00021,30966536200021,O,,NN,,,,true,1,,,,,TROGOAREDEC,22780,PLOUGRAS,,,22217,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-3.565929,48.483882,0.91,street,Lieu Dit Convenant Trogoaredec 22780 Plougras,22217_qq1i7u,G,LIEU DIT CONVENANT TROGOAREDEC,
310441985,00028,31044198500028,O,,NN,,,,true,1,,,,LD,GARZOU BIHAN,22780,PLOUGRAS,,,22217,,,,,,,,,,,,,,,,,,,1989-02-12,F,,,,,60.09,NAP,N,,,0,,,,,,
312069545,00050,31206954500050,O,1994-05-24,NN,,,,false,4,,,,,LESPLOUS,22780,PLOUGRAS,,,22217,,,,,,,,,,,,,,,,,,,2003-02-03,F,,,,,70.2C,NAFRev1,N,-3.554591,48.497146,0.93,street,Lesplous 22780 Plougras,22217_bh3bdt,G,LESPLOUS,
315148189,00022,31514818900022,O,1993-01-01,NN,,,2011-01-14T08:14:48,false,5,,,,,KEROLIER,22780,PLOUGRAS,,,22217,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.30Z,NAFRev2,N,-3.575387,48.491304,0.41,street,Lieu Dit Kerenor 22780 Plougras,22217_itnjlv,G,LIEU DIT KERENOR,
322440306,00015,32244030600015,O,1981-07-01,,,,2018-02-23T03:59:47,true,3,,,,LD,MANATY,22780,PLOUGRAS,,,22217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-3.590681,48.481217,0.93,street,Le Manaty 22780 Plougras,22217_y6mpb0,G,LE MANATY,
323884221,00066,32388422100066,O,2018-01-01,,,,2021-02-23T10:47:07,true,1,,1,,LD,LE SOLLIER,22780,PLOUGRAS,,,22217,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,74.20Z,NAFRev2,N,-3.551763,48.523955,0.94,housenumber,1 Le Sollier 22780 Plougras,22217_92bz7h_00001,G,1 LE SOLLIER,
325786879,00016,32578687900016,O,,NN,,,,true,1,,,,,BOURG,22780,PLOUGRAS,,,22217,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-3.566215,48.512443,0.9,street,Poul An Ranet Bourg 22780 Plougras,22217_C720,G,POUL AN RANET BOURG,
327753349,00015,32775334900015,O,1983-07-01,NN,,,2017-06-16T11:06:31,true,4,,,,,KERNIET,22780,PLOUGRAS,,,22217,,,,,,,,,,,,,,,,,,,2017-06-13,F,,,,,01.41Z,NAFRev2,N,-3.566144,48.495836,0.45,locality,Kerifern Izella 22780 Plougras,22217_B722,G,KERIFERN IZELLA,
328634456,00011,32863445600011,O,1983-12-01,NN,,,2008-11-07T00:46:31,true,5,,,,RTE,DE LOHUEC,22780,PLOUGRAS,,,22217,,,,,,,,,,,,,,,,,,,2007-02-08,F,,,,,45.4C,NAFRev1,N,-3.565728,48.508432,0.81,street,Route de Lohuec 22780 Plougras,22217_D157,G,ROUTE DE LOHUEC,
332239391,00011,33223939100011,O,1985-04-03,NN,,,2008-11-07T00:51:19,false,4,,,,RTE,DE CALLAC,22780,PLOUGRAS,,,22217,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2J,NAF1993,O,-3.566467,48.508141,0.93,locality,Rte de Callac 22780 Plougras,22217_D158,G,RTE DE CALLAC,
333225415,00012,33322541500012,O,1985-05-15,NN,,,2010-04-18T04:32:56,false,4,,,,,LOUCH IZELLAN,22780,PLOUGRAS,,,22217,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,01.4A,NAFRev1,N,-3.544544,48.522828,0.94,street,Louch Izellan 22780 Plougras,22217_B864,G,LOUCH IZELLAN,
333225415,00020,33322541500020,O,2003-12-01,01,2018,,2021-02-23T10:52:44,true,4,,,,,LANGAMM,22780,PLOUGRAS,,,22217,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
335053203,00048,33505320300048,O,2005-04-22,NN,,,2012-01-18T08:31:39,false,4,,,,,KROAZ AR ROUZ,22780,PLOUGRAS,,,22217,,,,,,,,,,,,,,,,,,,2011-10-12,F,,,,,47.81Z,NAFRev2,N,-3.585066,48.488552,0.54,street,Lieu Dit Cros Ar Rouz 22780 Plougras,22217_B390,G,LIEU DIT CROS AR ROUZ,
338305980,00017,33830598000017,O,1986-07-01,NN,,2550AZ,2015-03-17T00:23:35,true,3,,,,,BOURG,22780,PLOUGRAS,,,22217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50A,NAFRev2,N,-3.566215,48.512443,0.9,street,Poul An Ranet Bourg 22780 Plougras,22217_C720,G,POUL AN RANET BOURG,
338305980,00025,33830598000025,O,1986-12-31,NN,,,2021-01-20T10:48:57,false,5,,,,,BOURG,22780,PLOUGRAS,,,22217,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.43Z,NAFRev2,N,-3.566215,48.512443,0.9,street,Poul An Ranet Bourg 22780 Plougras,22217_C720,G,POUL AN RANET BOURG,
343943262,00018,34394326200018,O,1988-02-25,NN,,,,true,4,,,,,BOURG,22780,PLOUGRAS,,,22217,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2L,NAF1993,N,-3.566215,48.512443,0.9,street,Poul An Ranet Bourg 22780 Plougras,22217_C720,G,POUL AN RANET BOURG,
351550082,00017,35155008200017,O,1989-07-03,NN,,,2008-11-08T00:27:59,false,4,,,,,LE LOUC'H,22780,PLOUGRAS,,,22217,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,36.1G,NAF1993,N,-3.544913,48.522937,0.63,street,Louc’H Izelañ 22780 Plougras,22217_l3q95g,G,LOUC H IZELAN,
377886528,00027,37788652800027,O,1997-04-01,,,,2006-11-25T11:21:05,false,3,LE BEFOU,,,,PEN AR PRAT,22780,PLOUGRAS,,,22217,,,,,,,,,,,,,,,,,,,1999-12-31,F,ASS GERANT SARL SKI NAUTIQUE DU BEFOU,,,,74.1J,NAF1993,N,-3.569769,48.492739,0.55,street,Lieu Dit Pen Ar Yun 22780 Plougras,22217_C680,G,LIEU DIT PEN AR YUN,
378591192,00018,37859119200018,O,1990-07-02,03,2018,4399CZ,2021-08-10T08:44:47,true,5,,,,LD,TROGOAREDEC,22780,PLOUGRAS,,,22217,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,43.99C,NAFRev2,O,-3.565929,48.483882,0.91,street,Lieu Dit Convenant Trogoaredec 22780 Plougras,22217_qq1i7u,G,LIEU DIT CONVENANT TROGOAREDEC,
380673384,00018,38067338400018,O,1990-12-01,NN,,,2014-06-14T00:20:06,false,4,,,,,PARC MERRIEN,22780,PLOUGRAS,,,22217,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,01.47Z,NAFRev2,N,-3.567242,48.509616,0.94,street,Parc Merrien 22780 Plougras,22217_C513,G,PARC MERRIEN,
380673384,00026,38067338400026,O,2012-05-01,01,2018,,2021-02-23T11:09:09,true,2,,,,,POUL AR SOAZ,22780,PLOUGRAS,,,22217,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.47Z,NAFRev2,O,-3.551815,48.500751,0.58,locality,Poull Ar Saoz 22780 Plougras,22217_D162,G,POULL AR SAOZ,
380860940,00010,38086094000010,O,1991-01-15,,,,2006-11-25T11:32:16,true,4,,,,,TY GUEN,22780,PLOUGRAS,,,22217,,,,,,,,,,,,,,,,,,,2004-06-26,F,,,,,55.4B,NAFRev1,N,-3.577555,48.463266,0.93,locality,Ty Guen 22780 Plougras,22217_D141,G,TY GUEN,
380860940,00028,38086094000028,O,1990-12-21,NN,,,,false,5,,,,,TY GUEN,22780,PLOUGRAS,,,22217,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2A,NAFRev1,N,-3.577555,48.463266,0.93,locality,Ty Guen 22780 Plougras,22217_D141,G,TY GUEN,
383000551,00028,38300055100028,O,2019-04-05,,,,2020-05-29T03:51:55,true,2,POUL AR RANET,1,,,LIEU DIT,22780,PLOUGRAS,,,22217,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,46.11Z,NAFRev2,N,-3.585066,48.488552,0.92,housenumber,1 Lieu Dit Cros Ar Rouz 22780 Plougras,22217_b390_00001,G,1 LIEU DIT CROS AR ROUZ,
384712055,00027,38471205500027,O,1993-05-24,NN,,,2007-03-06T08:59:04,false,4,,,,,KEROLIER,22780,PLOUGRAS,,,22217,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3A,NAF1993,N,-3.575387,48.491304,0.41,street,Lieu Dit Kerenor 22780 Plougras,22217_itnjlv,G,LIEU DIT KERENOR,
384819306,00018,38481930600018,O,1992-03-15,NN,,,2021-02-23T11:12:57,true,3,,,,,TRENOUEL,22780,PLOUGRAS,,,22217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-3.541721,48.531722,0.94,street,Trenouel 22780 Plougras,22217_zp77hl,G,TRENOUEL,
384843959,00014,38484395900014,O,1992-03-15,NN,,,2011-01-14T07:14:37,true,4,,,,LD,TRENOUEL,22780,PLOUGRAS,,,22217,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,35.11Z,NAFRev2,N,-3.541721,48.531722,0.94,street,Trenouel 22780 Plougras,22217_zp77hl,G,TRENOUEL,
387484645,00016,38748464500016,O,1991-12-15,NN,,,2015-05-06T04:22:08,true,3,,,,,PEN AN NEC H,22780,PLOUGRAS,,,22217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.535096,48.531123,0.86,street,Penn An Nec H 22780 Plougras,22217_C675,G,PENN AN NEC H,
390282655,00013,39028265500013,O,1993-01-01,NN,,,2021-02-23T11:16:12,true,4,,,,,COATILAN,22780,PLOUGRAS,,,22217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.566173,48.505498,0.82,street,Lieu Dit Coatillan 22780 Plougras,22217_80p6x0,G,LIEU DIT COATILLAN,
390284305,00013,39028430500013,O,1993-01-01,NN,,,2018-10-05T04:12:20,true,4,,,,,COATILAN,22780,PLOUGRAS,,,22217,,,,,,,,,,,,,,,,,,,2018-08-02,F,,,,,01.47Z,NAFRev2,N,-3.566173,48.505498,0.82,street,Lieu Dit Coatillan 22780 Plougras,22217_80p6x0,G,LIEU DIT COATILLAN,
390841674,00018,39084167400018,O,1993-01-01,NN,,,2011-04-23T08:06:37,true,3,,,,,LANGAN,22780,PLOUGRAS,,,22217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.566173,48.505498,0.38,street,Lieu Dit Coatillan 22780 Plougras,22217_80p6x0,G,LIEU DIT COATILLAN,
390977817,00019,39097781700019,O,1993-01-01,NN,,,2008-01-04T23:47:01,true,3,,,,,KERJOLY,22780,PLOUGRAS,,,22217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.575387,48.491304,0.34,street,Lieu Dit Kerenor 22780 Plougras,22217_itnjlv,G,LIEU DIT KERENOR,
391064490,00017,39106449000017,O,,NN,,,,true,1,,,,,BOURG,22780,PLOUGRAS,,,22217,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,55.4A,NAF1993,N,-3.566215,48.512443,0.9,street,Poul An Ranet Bourg 22780 Plougras,22217_C720,G,POUL AN RANET BOURG,
392642427,00018,39264242700018,O,1992-01-01,NN,,,2008-01-05T00:07:12,true,3,,,,,CREC H GONAN,22780,PLOUGRAS,,,22217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.563875,48.498341,0.73,locality,Crec’H Goan 22780 Plougras,22217_B384,G,CREC H GOAN,
392822748,00019,39282274800019,O,1993-09-01,NN,,,2008-09-04T03:53:55,true,4,,,,,KEIDRE,22780,PLOUGRAS,,,22217,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392857025,00010,39285702500010,O,,NN,,,,true,1,,,,,KEIDRE,22780,PLOUGRAS,,,22217,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393102868,00014,39310286800014,O,1993-10-01,NN,,,2011-02-14T10:01:36,true,4,,,,,CROAS AN ROUX,22780,PLOUGRAS,,,22217,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,-3.584992,48.488186,0.93,locality,Croas An Roux 22780 Plougras,22217_B389,G,CROAS AN ROUX,
393960174,00018,39396017400018,O,1962-04-01,NN,,,,true,1,,,,,CREC'H LEAN,22780,PLOUGRAS,,,22217,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.2A,NAF1993,N,-3.564622,48.470235,0.72,street,Crech Lean 22780 Plougras,22217_B388,G,CRECH LEAN,
394644736,00016,39464473600016,O,1994-03-01,NN,,,2021-09-04T11:50:28,true,4,,,,,KERENOR,22780,PLOUGRAS,,,22217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.575387,48.491304,0.91,street,Lieu Dit Kerenor 22780 Plougras,22217_itnjlv,G,LIEU DIT KERENOR,
394734636,00019,39473463600019,O,1994-03-01,NN,,,2008-01-04T18:12:29,true,3,,,,,KERENOR,22780,PLOUGRAS,,,22217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.575387,48.491304,0.91,street,Lieu Dit Kerenor 22780 Plougras,22217_itnjlv,G,LIEU DIT KERENOR,
394947139,00017,39494713900017,O,1994-05-02,NN,,,2008-11-08T01:01:42,true,4,,,,LD,NEC'H GUEN,22780,PLOUGRAS,,,22217,,,,,,,,,,,,,,,,,,,2000-06-21,F,,,,,45.2L,NAF1993,O,-3.546996,48.512327,0.6,street,Nec’H Gwenn 22780 Plougras,22217_ombrsk,G,NEC H GWENN,
399370337,00012,39937033700012,O,1994-10-01,NN,,,,true,1,,,,,TROGOAREDEC,22780,PLOUGRAS,,,22217,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,-3.565929,48.483882,0.91,street,Lieu Dit Convenant Trogoaredec 22780 Plougras,22217_qq1i7u,G,LIEU DIT CONVENANT TROGOAREDEC,
399561281,00011,39956128100011,O,1991-01-01,NN,,,2008-01-04T19:11:59,true,5,,,,,KERADENNEC,22780,PLOUGRAS,,,22217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.538881,48.504991,0.77,street,Keradenneg 22780 Plougras,22217_0dvb47,G,KERADENNEG,
400507281,00014,40050728100014,O,1971-01-01,NN,,,2007-01-18T09:37:02,true,3,,,,,GEIDRE,22780,PLOUGRAS,,,22217,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
400507323,00014,40050732300014,O,1980-10-01,NN,,,2014-03-07T04:20:59,true,4,,,,,GUETNANEON,22780,PLOUGRAS,,,22217,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401187034,00012,40118703400012,O,1995-03-15,NN,,4312AZ,2018-09-29T12:27:43,true,4,,,,,LESPLOUZ,22780,PLOUGRAS,,,22217,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,-3.55575,48.497188,0.94,street,Lesplouz 22780 Plougras,22217_vm9koh,G,LESPLOUZ,
401273461,00012,40127346100012,O,1994-01-01,NN,,,2011-05-31T09:56:28,true,5,,,,,GOASEMBORGNE,22780,PLOUGRAS,,,22217,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402363758,00010,40236375800010,O,,NN,,,,true,1,,,,,CROAZ AR ROUZ,22780,PLOUGRAS,,,22217,,,,,,,,,,,,,,,,,,,1996-08-30,F,,,,,45.2V,NAF1993,N,-3.585066,48.488552,0.67,street,Lieu Dit Cros Ar Rouz 22780 Plougras,22217_B390,G,LIEU DIT CROS AR ROUZ,
404092736,00010,40409273600010,O,1996-02-01,NN,,,2008-01-04T20:34:14,true,3,,,,,KERRADENEC,22780,PLOUGRAS,,,22217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.538881,48.504991,0.51,street,Keradenneg 22780 Plougras,22217_0dvb47,G,KERADENNEG,
404283392,00011,40428339200011,O,1996-02-01,NN,,,2008-01-04T20:38:15,true,3,,,,,KERADENNEC,22780,PLOUGRAS,,,22217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.538881,48.504991,0.77,street,Keradenneg 22780 Plougras,22217_0dvb47,G,KERADENNEG,
404290322,00019,40429032200019,O,1996-03-01,NN,,,,true,1,,,,,PEN AR VORN,22780,PLOUGRAS,,,22217,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.2A,NAF1993,N,-3.55872,48.489927,0.62,locality,Pen Ar Ouern 22780 Plougras,22217_C678,G,PEN AR OUERN,
404724916,00014,40472491600014,O,1996-03-01,NN,,,2009-09-03T04:21:20,true,4,,,,,KEIDRE,22780,PLOUGRAS,,,22217,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
405172271,00026,40517227100026,O,2021-04-20,,,,2021-05-18T15:36:15,true,1,,,,,PEN AR YUN,22780,PLOUGRAS,,,22217,,,,,,,,,,,,,,,,,,,2021-04-20,A,,,,,01.42Z,NAFRev2,N,-3.569769,48.492739,0.92,street,Lieu Dit Pen Ar Yun 22780 Plougras,22217_C680,G,LIEU DIT PEN AR YUN,
407725712,00019,40772571200019,O,1996-07-02,NN,,,2009-07-24T08:34:06,true,6,,2,,,PLASSEN AN TY KER,22780,PLOUGRAS,,,22217,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
408846988,00017,40884698800017,O,,NN,,,,true,1,,,,,KERVRETEL,22780,PLOUGRAS,,,22217,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-3.595432,48.489843,0.92,street,Lieu Dit Kervretel 22780 Plougras,22217_ijxma8,G,LIEU DIT KERVRETEL,
408846996,00010,40884699600010,O,1979-01-01,NN,,,,true,1,,,,,KERAMBELLEC,22780,PLOUGRAS,,,22217,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,-3.571144,48.48502,0.92,street,Lieu Dit Kerambellec 22780 Plougras,22217_qkzyux,G,LIEU DIT KERAMBELLEC,
408847002,00016,40884700200016,O,1992-06-01,NN,,,2011-02-16T05:15:44,true,4,,,,,KERAMBELLEC,22780,PLOUGRAS,,,22217,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,-3.571144,48.48502,0.92,street,Lieu Dit Kerambellec 22780 Plougras,22217_qkzyux,G,LIEU DIT KERAMBELLEC,
408847010,00019,40884701000019,O,1991-11-27,NN,,,,true,1,,,,,NECH GUEN,22780,PLOUGRAS,,,22217,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-3.538437,48.528126,0.56,locality,Nech Quelen 22780 Plougras,22217_D161,G,NECH QUELEN,
408847028,00011,40884702800011,O,1979-01-01,NN,,,,true,1,,,,,PEN AR MENEZ,22780,PLOUGRAS,,,22217,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-3.550544,48.50469,0.72,locality,Pen An Menez 22780 Plougras,22217_C674,G,PEN AN MENEZ,
408847036,00014,40884703600014,O,,NN,,,,true,1,,,,,GOAREM LOSQUET,22780,PLOUGRAS,,,22217,,,,,,,,,,,,,,,,,,,1996-09-29,F,,,,,01.3Z,NAF1993,N,-3.579295,48.480069,0.81,locality,Goaremou Losquet 22780 Plougras,22217_B625,G,GOAREMOU LOSQUET,
408847044,00018,40884704400018,O,1980-01-01,NN,,,,true,1,,,,,QUATRE VENTS,22780,PLOUGRAS,,,22217,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,01.3Z,NAF1993,N,-3.540317,48.499919,0.92,locality,Les Quatre Vents 22780 Plougras,22217_D032,G,LES QUATRE VENTS,
408847051,00013,40884705100013,O,1979-01-01,NN,,,,true,1,,,,,GOARIVA,22780,PLOUGRAS,,,22217,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,01.3Z,NAF1993,N,-3.577379,48.472023,0.94,street,Goariva 22780 Plougras,22217_8pf3s5,G,GOARIVA,
408847069,00015,40884706900015,O,1979-01-01,NN,,,2016-02-02T03:20:11,true,5,,,,,KERAMBELLEC,22780,PLOUGRAS,,,22217,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-3.571144,48.48502,0.92,street,Lieu Dit Kerambellec 22780 Plougras,22217_qkzyux,G,LIEU DIT KERAMBELLEC,
408847077,00018,40884707700018,O,1988-09-29,NN,,,2008-01-04T21:17:33,true,3,,,,,KERGRECH,22780,PLOUGRAS,,,22217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.594196,48.477315,0.73,street,Kergrec’H 22780 Plougras,22217_B718,G,KERGREC H,
408847085,00011,40884708500011,O,1980-01-01,NN,,,2008-01-04T21:17:33,true,5,,,,,MANACTY,22780,PLOUGRAS,,,22217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.58966,48.479925,0.93,street,Manacty 22780 Plougras,22217_6a53nn,G,MANACTY,
408847093,00015,40884709300015,O,1979-01-01,NN,,,2010-03-19T04:39:23,true,4,,,,,KERVRETEL,22780,PLOUGRAS,,,22217,,,,,,,,,,,,,,,,,,,2009-09-29,F,,,,,01.41Z,NAFRev2,N,-3.595432,48.489843,0.92,street,Lieu Dit Kervretel 22780 Plougras,22217_ijxma8,G,LIEU DIT KERVRETEL,
408847101,00016,40884710100016,O,1979-01-01,NN,,,2018-09-08T03:57:12,true,4,,,,,COATILAN,22780,PLOUGRAS,,,22217,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,-3.566173,48.505498,0.82,street,Lieu Dit Coatillan 22780 Plougras,22217_80p6x0,G,LIEU DIT COATILLAN,
408847119,00018,40884711900018,O,1990-06-03,NN,,,2008-01-04T21:17:33,true,3,,,,,COATILLAN,22780,PLOUGRAS,,,22217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-3.566173,48.505498,0.92,street,Lieu Dit Coatillan 22780 Plougras,22217_80p6x0,G,LIEU DIT COATILLAN,
408847127,00011,40884712700011,O,1991-10-01,NN,,,2016-11-30T04:05:19,true,5,,,,,CREC'H GOAN,22780,PLOUGRAS,,,22217,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-3.563875,48.498341,0.93,locality,Crec’H Goan 22780 Plougras,22217_B384,G,CREC H GOAN,
408847135,00014,40884713500014,O,,NN,,,,true,1,,,,,CRECH GONAN,22780,PLOUGRAS,,,22217,,,,,,,,,,,,,,,,,,,1996-09-28,F,,,,,01.3Z,NAF1993,N,-3.564622,48.470235,0.55,street,Crech Lean 22780 Plougras,22217_B388,G,CRECH LEAN,
408847143,00018,40884714300018,O,1994-01-01,NN,,,2008-01-04T21:17:33,true,3,,,,,KERENOR,22780,PLOUGRAS,,,22217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-3.575387,48.491304,0.91,street,Lieu Dit Kerenor 22780 Plougras,22217_itnjlv,G,LIEU DIT KERENOR,
409701836,00010,40970183600010,O,1996-10-23,NN,,,2013-06-10T10:45:48,true,4,LE BEFOU,,,,PEN AR PRAT,22780,PLOUGRAS,,,22217,,,,,,,,,,,,,,,,,,,2013-06-05,F,,,,,47.64Z,NAFRev2,N,-3.569769,48.492739,0.55,street,Lieu Dit Pen Ar Yun 22780 Plougras,22217_C680,G,LIEU DIT PEN AR YUN,
409893583,00016,40989358300016,O,1996-10-01,NN,,,2015-05-14T07:46:37,true,3,,,,,CREC'H GOAN,22780,PLOUGRAS,,,22217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.563875,48.498341,0.93,locality,Crec’H Goan 22780 Plougras,22217_B384,G,CREC H GOAN,
410319677,00010,41031967700010,O,1996-12-01,NN,,,2014-02-03T13:23:29,true,3,,,,,MANATY,22780,PLOUGRAS,,,22217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.590681,48.481217,0.93,street,Le Manaty 22780 Plougras,22217_y6mpb0,G,LE MANATY,
410718001,00028,41071800100028,O,2002-06-12,NN,,,2006-12-15T01:05:09,false,3,,7,,RUE,DE LOGUIVY,22780,PLOUGRAS,,,22217,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.6E,NAF1993,N,-3.56475,48.510773,0.44,street,Rue de l’Ecole 22780 Plougras,22217_0070,G,RUE DE L ECOLE,
410816664,00016,41081666400016,O,1981-01-01,NN,,,,true,1,,,,,SCRAPIAR,22780,PLOUGRAS,,,22217,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410816672,00019,41081667200019,O,1988-09-29,NN,,,2008-01-04T21:49:28,true,4,,,,,LEZAUREGAN,22780,PLOUGRAS,,,22217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.551454,48.490439,0.92,street,Lieu Dit Lezauregan 22780 Plougras,22217_g224ar,G,LIEU DIT LEZAUREGAN,
410816680,00012,41081668000012,O,1992-01-01,NN,,,2016-09-20T03:05:10,false,4,,,,,TROGOADEREC,22780,PLOUGRAS,,,22217,,,,,,,,,,,,,,,,,,,2016-07-24,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
410816680,00020,41081668000020,O,2001-01-01,NN,,,2018-05-25T09:41:03,true,3,,,,,TROGOAREDEC,22780,PLOUGRAS,,,22217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-3.565929,48.483882,0.91,street,Lieu Dit Convenant Trogoaredec 22780 Plougras,22217_qq1i7u,G,LIEU DIT CONVENANT TROGOAREDEC,
410816698,00014,41081669800014,O,1980-01-01,NN,,,2008-01-04T21:49:29,true,3,,,,,KERROLAND,22780,PLOUGRAS,,,22217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-3.563006,48.512065,0.46,street,Hent Kerroue 22780 Plougras,22217_p4k4qe,G,HENT KERROUE,
410816706,00015,41081670600015,O,1993-07-01,NN,,,2008-01-04T21:49:29,true,3,,,,,LOUCH IZELLAN,22780,PLOUGRAS,,,22217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-3.544544,48.522828,0.94,street,Louch Izellan 22780 Plougras,22217_B864,G,LOUCH IZELLAN,
410816714,00019,41081671400019,O,1979-01-01,NN,,,,true,5,,,,,CRECH LEAN,22780,PLOUGRAS,,,22217,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1A,NAF1993,N,-3.564622,48.470235,0.94,street,Crech Lean 22780 Plougras,22217_B388,G,CRECH LEAN,