id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-929554,2020-02-05,000001,Vente,247600,1,,RUE DE LA RIBERE,0080,65100,65065,Barlest,65,,,650650000B0414,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,930,-0.092186,43.151782
2020-929554,2020-02-05,000001,Vente,247600,,,LE VILLAGE,B013,65100,65065,Barlest,65,,,650650000B0511,,,,,,,,,,,,,0,,,,,T,terres,,,1518,-0.092372,43.151839
2020-929554,2020-02-05,000001,Vente,247600,,,LE VILLAGE,B013,65100,65065,Barlest,65,,,650650000B0511,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.092372,43.151839
2020-930414,2020-03-31,000001,Vente,110000,22,,RTE DE PAU,0070,65100,65065,Barlest,65,,,650650000B0021,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,2552,-0.101028,43.152974
2020-930414,2020-03-31,000001,Vente,110000,,,LE BARRA,B002,65100,65065,Barlest,65,,,650650000B0714,,,,,,,,,,,,,0,,,,,P,prés,,,1769,-0.100576,43.152449
2020-930649,2020-05-07,000001,Vente,43300,,,LE VILLAGE,B013,65100,65065,Barlest,65,,,650650000B0643,,,,,,,,,,,,,0,,,,,T,terres,,,1382,-0.090997,43.153302
2020-930649,2020-05-07,000001,Vente,43300,,,LE VILLAGE,B013,65100,65065,Barlest,65,,,650650000B0646,,,,,,,,,,,,,0,,,,,T,terres,,,431,-0.091398,43.153045
2020-930649,2020-05-07,000001,Vente,43300,,,LE VILLAGE,B013,65100,65065,Barlest,65,,,650650000B0649,,,,,,,,,,,,,0,,,,,T,terres,,,235,-0.091906,43.153061
2020-931934,2020-07-20,000001,Vente,9000,,,SARIDE,B012,65100,65065,Barlest,65,,,650650000A0054,,,,,,,,,,,,,0,,,,,L,landes,,,1130,-0.10694,43.150822
2020-931934,2020-07-20,000001,Vente,9000,,,SARIDE,B012,65100,65065,Barlest,65,,,650650000A0055,,,,,,,,,,,,,0,,,,,P,prés,,,12346,-0.106664,43.150437
2020-931934,2020-07-20,000001,Vente,9000,,,SARIDE,B012,65100,65065,Barlest,65,,,650650000A0055,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.106664,43.150437
2020-932436,2020-08-10,000001,Vente,7570,,,LE BARRA,B002,65100,65065,Barlest,65,,,650650000B0039,,,,,,,,,,,,,0,,,,,P,prés,,,9470,-0.09925,43.151863
2020-932438,2020-08-10,000001,Vente,7410,,,ARMAUX,B001,65100,65065,Barlest,65,,,650650000A0124,,,,,,,,,,,,,0,,,,,T,terres,,,1790,-0.096894,43.14612
2020-932568,2020-08-19,000001,Vente,29340,,,LE COUSTALAT,B005,65100,65065,Barlest,65,,,650650000B0200,,,,,,,,,,,,,0,,,,,T,terres,,,5280,-0.082039,43.153102
2020-932568,2020-08-19,000001,Vente,29340,,,LE COUSTALAT,B005,65100,65065,Barlest,65,,,650650000B0203,,,,,,,,,,,,,0,,,,,L,landes,,,11590,-0.081138,43.151507
2020-932568,2020-08-19,000001,Vente,29340,,,LE MOULIN,B008,65100,65065,Barlest,65,,,650650000B0322,,,,,,,,,,,,,0,,,,,P,prés,,,2956,-0.094636,43.147931
2020-932568,2020-08-19,000001,Vente,29340,,,LE MOULIN,B008,65100,65065,Barlest,65,,,650650000B0323,,,,,,,,,,,,,0,,,,,T,terres,,,9730,-0.094845,43.148584
2020-932745,2020-08-27,000001,Vente,36370,,,LE BARRA,B002,65100,65065,Barlest,65,,,650650000B0019,,,,,,,,,,,,,0,,,,,T,terres,,,5370,-0.101306,43.153909
2020-932745,2020-08-27,000001,Vente,36370,,,LE MOULIN,B008,65100,65065,Barlest,65,,,650650000B0328,,,,,,,,,,,,,0,,,,,T,terres,,,10245,-0.094468,43.150753
2020-932746,2020-08-27,000001,Vente,29400,,,LE COUSTALAT,B005,65100,65065,Barlest,65,,,650650000B0185,,,,,,,,,,,,,0,,,,,L,landes,,,14560,-0.079072,43.157327
2020-933022,2020-09-03,000003,Vente,3000,,,LE COUSTALAT,B005,65100,65065,Barlest,65,,,650650000B0721,,,,,,,,,,,,,0,,,,,P,prés,,,100,-0.086523,43.150574
2020-933254,2020-10-07,000001,Vente,190000,,,LE VILLAGE,B013,65100,65065,Barlest,65,,,650650000B0407,,,,,,,,,,,,,0,,,,,S,sols,,,235,-0.092507,43.151159
2020-933254,2020-10-07,000001,Vente,190000,2,,IMP CARREROT,0025,65100,65065,Barlest,65,,,650650000B0469,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,336,-0.092433,43.15115
2020-933254,2020-10-07,000001,Vente,190000,,,LE VILLAGE,B013,65100,65065,Barlest,65,,,650650000B0472,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.092475,43.151307
2020-933254,2020-10-07,000001,Vente,190000,,,LE VILLAGE,B013,65100,65065,Barlest,65,,,650650000B0473,,,,,,,,,,,,,0,,,,,S,sols,,,28,-0.092399,43.151268
2020-933844,2020-10-05,000001,Vente,609,,,LE BARRA,B002,65100,65065,Barlest,65,,,650650000B0713,,,,,,,,,,,,,0,,,,,P,prés,,,174,-0.100478,43.152295
2020-933955,2020-10-26,000002,Vente,3200,,,LE BOIS,B003,65100,65065,Barlest,65,,,650650000A0013,,,,,,,,,,,,,0,,,,,L,landes,,,7725,-0.104716,43.145765
2020-934871,2020-12-17,000001,Vente,206000,,,LE PLA,B010,65100,65065,Barlest,65,,,650650000B0618,,,,,,,,,,,,,0,,,,,P,prés,,,210,-0.0905,43.151166
2020-934871,2020-12-17,000001,Vente,206000,,,LE PLA,B010,65100,65065,Barlest,65,,,650650000B0701,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1292,-0.090446,43.151336
2020-934871,2020-12-17,000001,Vente,206000,,,LE PLA,B010,65100,65065,Barlest,65,,,650650000B0701,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1292,-0.090446,43.151336
2020-934871,2020-12-17,000001,Vente,206000,,,RUE DU COUSTALAT,0030,65100,65065,Barlest,65,,,650650000B0702,,,,,,,,,,,,,0,,,,,S,sols,,,128,-0.09081,43.15155
2020-934871,2020-12-17,000001,Vente,206000,,,LE PLA,B010,65100,65065,Barlest,65,,,650650000B0703,,,,,,,,,,,,,0,,,,,P,prés,,,507,-0.09058,43.151288
