id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-669957,2020-11-09,000001,Vente,193000,312,,GR GRANDE RUE,0161,45390,45054,Briarres-sur-Essonne,45,,,450540000D0332,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,469,2.427596,48.227323
2020-669973,2020-11-03,000001,Vente,219000,761,,BUISSEAU HAMEAU,B010,45390,45054,Briarres-sur-Essonne,45,,,450540000E0141,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,1185,2.436498,48.231608
2020-669973,2020-11-03,000001,Vente,219000,,,BUISSEAU HAMEAU,B010,45390,45054,Briarres-sur-Essonne,45,,,450540000E0751,,,,,,,,,,,,,0,,,,,S,sols,,,51,2.436416,48.231474
2020-670324,2020-12-03,000001,Vente,102000,847,,BUISSEAU HAMEAU,B010,45390,45054,Briarres-sur-Essonne,45,,,450540000E0129,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,610,2.437724,48.231666
2020-670324,2020-12-03,000001,Vente,102000,,,BUISSEAU HAMEAU,B010,45390,45054,Briarres-sur-Essonne,45,,,450540000E0130,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,747,2.437623,48.231649
2020-670324,2020-12-03,000001,Vente,102000,,,BUISSEAU HAMEAU,B010,45390,45054,Briarres-sur-Essonne,45,,,450540000E0131,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,366,2.437547,48.231619
2020-671042,2020-12-16,000001,Vente,57000,14,,RTE DE VILLEREAU,0240,45390,45054,Briarres-sur-Essonne,45,,,450540000D0374,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,157,2.426049,48.227443
2020-671042,2020-12-16,000001,Vente,57000,14,,RTE DE VILLEREAU,0240,45390,45054,Briarres-sur-Essonne,45,,,450540000D0374,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,157,2.426049,48.227443
2020-671042,2020-12-16,000001,Vente,57000,,,LE BOURG,B009,45390,45054,Briarres-sur-Essonne,45,,,450540000D0453,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.425955,48.227455
2020-671607,2020-12-18,000001,Vente,850,,,BUISSEAU HAMEAU,B010,45390,45054,Briarres-sur-Essonne,45,,,450540000E0176,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,140,2.433204,48.231624
2020-676889,2020-02-22,000001,Vente,178000,11,,RUE DE L EVANGILE,0046,45390,45054,Briarres-sur-Essonne,45,,,45054000ZK0130,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,746,2.421763,48.225677
2020-676902,2020-02-28,000001,Vente,179000,,,LE CHEMIN DE PITHIVIERS,B017,45390,45054,Briarres-sur-Essonne,45,,,450540000C0208,,,,,,,,,,,,,0,,,,,T,terres,,,1612,2.425157,48.22483
2020-676902,2020-02-28,000001,Vente,179000,,,LE CHEMIN DE PITHIVIERS,B017,45390,45054,Briarres-sur-Essonne,45,,,450540000C0212,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,691,2.424461,48.225359
2020-676902,2020-02-28,000001,Vente,179000,271,,RTE DE VILLEREAU,0240,45390,45054,Briarres-sur-Essonne,45,,,450540000C0213,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,174,2.424103,48.225557
2020-676902,2020-02-28,000001,Vente,179000,,,LE CHEMIN DE PITHIVIERS,B017,45390,45054,Briarres-sur-Essonne,45,,,450540000C0681,,,,,,,,,,,,,0,,,,,T,terres,,,274,2.42446,48.225436
2020-677033,2020-05-15,000001,Vente,170000,76,,LE CHEMIN DE LA CHAPELLE,B014,45390,45054,Briarres-sur-Essonne,45,,,45054000ZK0206,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,782,2.425129,48.229673
2020-677216,2020-06-20,000001,Vente,99000,,,LES DOUZE ARPENTS,B032,45390,45054,Briarres-sur-Essonne,45,,,45054000ZI0019,,,,,,,,,,,,,0,,,,,T,terres,,,84700,2.400342,48.237801
2020-677216,2020-06-20,000001,Vente,99000,,,LE PENDANT DU LARRY,B058,45390,45054,Briarres-sur-Essonne,45,,,45054000ZI0031,,,,,,,,,,,,,0,,,,,T,terres,,,11713,2.40721,48.233045
2020-677216,2020-06-20,000001,Vente,99000,,,LE PENDANT DU LARRY,B058,45390,45054,Briarres-sur-Essonne,45,,,45054000ZI0031,,,,,,,,,,,,,0,,,,,T,terres,,,23427,2.40721,48.233045
2020-677304,2020-07-13,000001,Vente,162000,468,,GR GRANDE RUE,0161,45390,45054,Briarres-sur-Essonne,45,,,450540000D0385,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,585,2.426014,48.22829
2020-677384,2020-08-07,000001,Vente,68000,77,,RUE DES FOSSES,0130,45390,45054,Briarres-sur-Essonne,45,,,450540000D0373,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,439,2.426227,48.227612
2020-677384,2020-08-07,000001,Vente,68000,,,LE BOURG,B009,45390,45054,Briarres-sur-Essonne,45,,,450540000D0376,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,86,2.425854,48.227691
2020-677419,2020-08-25,000001,Vente,172000,,,L EVANGILE,B034,45390,45054,Briarres-sur-Essonne,45,,,45054000ZK0140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,966,2.425011,48.227248
2020-677419,2020-08-25,000001,Vente,172000,267,,RUE DU POURTOUR,0160,45390,45054,Briarres-sur-Essonne,45,,,45054000ZK0143,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,779,2.424816,48.226924
2020-677437,2020-09-07,000001,Vente,42000,,,LES JARDINS,B084,45390,45054,Briarres-sur-Essonne,45,,,45054000ZK0038,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1300,2.424111,48.229814
2020-677472,2020-09-07,000001,Vente,222000,,,BUISSEAU HAMEAU,B010,45390,45054,Briarres-sur-Essonne,45,,,450540000E0148,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,463,2.435615,48.232155
2020-677472,2020-09-07,000001,Vente,222000,683,,RUE DE BUISSEAU,0045,45390,45054,Briarres-sur-Essonne,45,,,450540000E0149,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,1056,2.435482,48.231703
2020-677472,2020-09-07,000001,Vente,222000,,,BUISSEAU HAMEAU,B010,45390,45054,Briarres-sur-Essonne,45,,,450540000E0748,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.435407,48.231921
2020-677472,2020-09-07,000001,Vente,222000,,,BUISSEAU HAMEAU,B010,45390,45054,Briarres-sur-Essonne,45,,,450540000E0750,,,,,,,,,,,,,0,,,,,S,sols,,,51,2.435385,48.231521
2020-677510,2020-09-14,000001,Vente,82000,,,BUISSEAU HAMEAU,B010,45390,45054,Briarres-sur-Essonne,45,,,450540000E0139,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,824,2.43678,48.23184
2020-677510,2020-09-14,000001,Vente,82000,771,,RUE DE BUISSEAU,0045,45390,45054,Briarres-sur-Essonne,45,,,450540000E0140,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,478,2.43678,48.231491
2020-677510,2020-09-14,000001,Vente,82000,,,BUISSEAU HAMEAU,B010,45390,45054,Briarres-sur-Essonne,45,,,450540000E0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,329,2.436514,48.232086
2020-677510,2020-09-14,000001,Vente,82000,,,BUISSEAU HAMEAU,B010,45390,45054,Briarres-sur-Essonne,45,,,450540000E0143,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,110,2.436412,48.232055
2020-677510,2020-09-14,000001,Vente,82000,,,BUISSEAU HAMEAU,B010,45390,45054,Briarres-sur-Essonne,45,,,450540000E0144,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,270,2.4364,48.231923
2020-677510,2020-09-14,000001,Vente,82000,,,BUISSEAU HAMEAU,B010,45390,45054,Briarres-sur-Essonne,45,,,450540000E0768,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,149,2.436874,48.231853
2020-677670,2020-10-12,000001,Vente,191500,140,,RUE DE BUISSEAU,0045,45390,45054,Briarres-sur-Essonne,45,,,45054000AC0030,,,,,,,,,,,,,0,1,Maison,104,5,AG,terrains d'agrément,,,810,2.435016,48.228087
2020-677670,2020-10-12,000001,Vente,191500,140,,RUE DE BUISSEAU,0045,45390,45054,Briarres-sur-Essonne,45,,,45054000AC0030,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,500,2.435016,48.228087
2020-677693,2020-10-23,000001,Vente,190000,5,,GR GRANDE RUE,0161,45390,45054,Briarres-sur-Essonne,45,,,450540000C0589,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,960,2.430135,48.225015
2020-677698,2020-10-15,000001,Vente,25000,,,LES JARDINS,B084,45390,45054,Briarres-sur-Essonne,45,,,45054000ZK0210,,,,,,,,,,,,,0,,,,,T,terres,,,1004,2.424437,48.229202
