siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213503220,00013,21350322000013,O,1983-03-01,03,2018,,2020-08-25T10:16:57,true,4,,1,,RUE,CHATEAUBRIAND,35320,LE SEL-DE-BRETAGNE,,,35322,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.608219,47.895457,0.94,housenumber,1 Rue Chateaubriand 35320 Le Sel-de-Bretagne,35322_0006_00001,G,1 RUE CHATEAUBRIAND,
213503220,00021,21350322000021,O,1983-12-21,03,2018,,2020-08-25T10:16:57,false,4,,6,,RUE,LAMARTINE,35320,LE SEL-DE-BRETAGNE,,,35322,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE MATHURIN MEHEUT,,,,85.20Z,NAFRev2,N,-1.612855,47.895614,0.94,housenumber,6 Rue Lamartine 35320 Le Sel-de-Bretagne,35322_0017_00006,G,6 RUE LAMARTINE,
213503220,00039,21350322000039,O,1997-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,1,,RUE,CHATEAUBRIAND,35320,LE SEL-DE-BRETAGNE,,,35322,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.608219,47.895457,0.94,housenumber,1 Rue Chateaubriand 35320 Le Sel-de-Bretagne,35322_0006_00001,G,1 RUE CHATEAUBRIAND,
213503220,00047,21350322000047,O,1995-12-25,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,1,,RUE,CHATEAUBRIAND,35320,LE SEL-DE-BRETAGNE,,,35322,,,,,,,,,,,,,,,,,,,2008-01-01,F,CONSTRUCTION MAISON DE RETRAITE,,,,84.12Z,NAFRev2,N,-1.608219,47.895457,0.94,housenumber,1 Rue Chateaubriand 35320 Le Sel-de-Bretagne,35322_0006_00001,G,1 RUE CHATEAUBRIAND,
253500698,00019,25350069800019,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,1,,RUE,DE CHATEAUBRIAND,35320,LE SEL-DE-BRETAGNE,,,35322,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,84.13Z,NAFRev2,N,-1.608219,47.895457,0.87,housenumber,1 Rue Chateaubriand 35320 Le Sel-de-Bretagne,35322_0006_00001,G,1 RUE CHATEAUBRIAND,
253514673,00016,25351467300016,O,2002-12-09,,,,2019-11-14T14:00:35,true,4,MAIRIE,1,,RUE,CHATEAUBRIAND,35320,LE SEL-DE-BRETAGNE,,,35322,,,,,,,,,,,,,,,,,,,2013-02-07,F,,,,,84.11Z,NAFRev2,N,-1.608219,47.895457,0.94,housenumber,1 Rue Chateaubriand 35320 Le Sel-de-Bretagne,35322_0006_00001,G,1 RUE CHATEAUBRIAND,
263503641,00015,26350364100015,O,1984-03-20,NN,,,2019-11-14T14:00:35,true,5,MAIRIE,1,,RUE,CHATEAUBRIAND,35320,LE SEL-DE-BRETAGNE,,,35322,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-1.608219,47.895457,0.94,housenumber,1 Rue Chateaubriand 35320 Le Sel-de-Bretagne,35322_0006_00001,G,1 RUE CHATEAUBRIAND,
273500249,00019,27350024900019,O,,,,,2019-11-14T14:00:35,true,1,,,,,BOURG,35320,LE SEL-DE-BRETAGNE,,,35322,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
293501144,00019,29350114400019,O,1983-09-27,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,,,,BOURG,35320,LE SEL-DE-BRETAGNE,,,35322,,,,,,,,,,,,,,,,,,,2006-11-17,F,,,,,70.1C,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
311193262,00012,31119326200012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES MONTS,35320,LE SEL-DE-BRETAGNE,,,35322,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.80,NAP,N,-1.603911,47.918761,0.93,locality,Les Bas Monts 35320 Le Sel-de-Bretagne,35322_b012,G,LES BAS MONTS,
311212252,00044,31121225200044,O,1988-04-01,,,,2019-11-14T14:00:35,false,3,,15,,RUE,DUGUESCLIN,35320,LE SEL-DE-BRETAGNE,,,35322,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1G,NAF1993,N,-1.610846,47.895918,0.84,housenumber,15 Rue du Guesclin 35320 Le Sel-de-Bretagne,35322_61cosp_00015,G,15 RUE DU GUESCLIN,
311250138,00022,31125013800022,O,1991-06-01,NN,,,2019-11-14T14:00:35,true,3,LE PETIT FOUGERAY,,,LD,LA CHAUVIERE,35320,LE SEL-DE-BRETAGNE,,,35322,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,52.6D,NAFRev1,N,-1.600096,47.889058,0.58,locality,La Haute Riviere 35320 Le Sel-de-Bretagne,35322_b220,G,LA HAUTE RIVIERE,
311290100,00016,31129010000016,O,,,,,2019-11-14T14:00:35,true,1,,,,,BOURG,35320,LE SEL-DE-BRETAGNE,,,35322,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
316877463,00026,31687746300026,O,1988-02-04,,,,2019-11-14T14:00:35,false,4,,12,,RUE,DUGUESCLIN,35320,LE SEL-DE-BRETAGNE,,,35322,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4J,NAF1993,N,-1.611848,47.89603,0.84,housenumber,12 Rue du Guesclin 35320 Le Sel-de-Bretagne,35322_61cosp_00012,G,12 RUE DU GUESCLIN,
317559391,00014,31755939100014,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,4,,4,,RUE,ANNE DE BRETAGNE,35320,LE SEL-DE-BRETAGNE,,,35322,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2V,NAFRev1,O,-1.608223,47.896086,0.94,housenumber,4 Rue Anne de Bretagne 35320 Le Sel-de-Bretagne,35322_0003_00004,G,4 RUE ANNE DE BRETAGNE,
320434020,00014,32043402000014,O,1980-11-01,11,2018,4120AZ,2020-08-25T10:28:43,true,4,,,,,MINGE,35320,LE SEL-DE-BRETAGNE,,,35322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-1.608701,47.88938,0.94,street,Minge 35320 Le Sel-de-Bretagne,35322_k2faun,G,MINGE,
325317311,00026,32531731100026,O,,NN,,,2019-11-14T14:00:35,true,1,,,,PL,DU CALVAIRE,35320,LE SEL-DE-BRETAGNE,,,35322,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.612823,47.896129,0.85,street,Place du Calvaire 35320 Le Sel-de-Bretagne,35322_0001,G,PLACE DU CALVAIRE,
325582955,00010,32558295500010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,BOURG,35320,LE SEL-DE-BRETAGNE,,,35322,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,62.46,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
325945566,00017,32594556600017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,BOURG,35320,LE SEL-DE-BRETAGNE,,,35322,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,69.12,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
327610770,00015,32761077000015,O,1982-10-11,NN,,,2019-11-14T14:00:35,true,3,,,,,BOURG,35320,LE SEL-DE-BRETAGNE,,,35322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
329946883,00025,32994688300025,O,1994-10-01,NN,,,2019-11-14T14:00:35,true,5,,,,,LES MONTS,35320,LE SEL-DE-BRETAGNE,,,35322,,,,,,,,,,,,,,,,,,,2015-07-13,F,,,,,46.52Z,NAFRev2,N,-1.603911,47.918761,0.93,locality,Les Bas Monts 35320 Le Sel-de-Bretagne,35322_b012,G,LES BAS MONTS,
332622315,00015,33262231500015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA GATIERE,35320,LE SEL-DE-BRETAGNE,,,35322,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,-1.600096,47.889058,0.52,locality,La Haute Riviere 35320 Le Sel-de-Bretagne,35322_b220,G,LA HAUTE RIVIERE,
335178398,00012,33517839800012,O,1986-01-06,NN,,4520AA,2019-11-14T14:00:35,true,4,,4,,RUE,CHATEAUBRIANT,35320,LE SEL-DE-BRETAGNE,,,35322,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,45.11Z,NAFRev2,N,-1.609019,47.895312,0.85,housenumber,4 Rue Chateaubriand 35320 Le Sel-de-Bretagne,35322_0006_00004,G,4 RUE CHATEAUBRIAND,
337817738,00038,33781773800038,O,1994-09-01,NN,,,2019-11-14T14:00:35,false,4,,21,,RUE,DUGUESCLIN,35320,LE SEL-DE-BRETAGNE,,,35322,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,60.2L,NAF1993,N,-1.61129,47.895949,0.84,housenumber,21 Rue du Guesclin 35320 Le Sel-de-Bretagne,35322_61cosp_00021,G,21 RUE DU GUESCLIN,
337817738,00046,33781773800046,O,2002-02-01,NN,,,2019-11-14T14:00:35,true,4,,11,,RUE,EUGENE AULNETTE,35320,LE SEL-DE-BRETAGNE,,,35322,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,49.41B,NAFRev2,N,-1.607305,47.896801,0.94,housenumber,11 Rue Eugène Aulnette 35320 Le Sel-de-Bretagne,35322_0013_00011,G,11 RUE EUGENE AULNETTE,
338808991,00024,33880899100024,O,1993-06-28,NN,,,2019-11-14T14:00:35,true,4,,6,,RUE,ROBIN FOUCQUET,35320,LE SEL-DE-BRETAGNE,,,35322,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343709861,00011,34370986100011,O,1983-04-07,NN,,,2019-11-14T14:00:35,true,4,,,,,LES BOIS,35320,LE SEL-DE-BRETAGNE,,,35322,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.49Z,NAFRev2,N,-1.603911,47.918761,0.51,locality,Les Bas Monts 35320 Le Sel-de-Bretagne,35322_b012,G,LES BAS MONTS,
347503104,00015,34750310400015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA FILOCHAIS,35320,LE SEL-DE-BRETAGNE,,,35322,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
347609216,00044,34760921600044,O,2010-07-15,,,,2019-11-14T14:00:35,false,2,,4,,RUE,LAMARTINE,35320,LE SEL-DE-BRETAGNE,,,35322,,,,,,,,,,,,,,,,,,,2016-11-24,F,,,,,86.90E,NAFRev2,N,-1.61295,47.894953,0.94,housenumber,4 Rue Lamartine 35320 Le Sel-de-Bretagne,35322_0017_00004,G,4 RUE LAMARTINE,
347609216,00069,34760921600069,O,2016-11-24,,,,2019-11-14T14:00:35,false,1,,1,,IMP,ANNA JOLIVEL,35320,LE SEL-DE-BRETAGNE,,,35322,,,,,,,,,,,,,,,,,,,2016-11-24,A,,,,,86.90E,NAFRev2,N,-1.608097,47.894296,0.84,housenumber,1 Impasse Anna Jolivel 35320 Le Sel-de-Bretagne,35322_0026_00001,G,1 IMPASSE ANNA JOLIVEL,
350180758,00020,35018075800020,O,1990-06-05,NN,,,2019-11-14T14:00:35,false,4,,4,,PL,CALVAIRE,35320,LE SEL-DE-BRETAGNE,,,35322,,,,,,,,,,,,,,,,,,,1997-04-15,F,,,,,85.1C,NAF1993,O,-1.613114,47.896233,0.8,housenumber,4 Place du Calvaire 35320 Le Sel-de-Bretagne,35322_0001_00004,G,4 PLACE DU CALVAIRE,
350180758,00038,35018075800038,O,1997-04-15,NN,,,2019-11-14T14:00:35,true,4,,,,,LA GREE,35320,LE SEL-DE-BRETAGNE,,,35322,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,N,-1.613123,47.897107,0.94,street,La Gree 35320 Le Sel-de-Bretagne,35322_hmyf55,G,LA GREE,
350348447,00029,35034844700029,O,1989-09-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES MONTS,35320,LE SEL-DE-BRETAGNE,,,35322,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.02,NAP,N,-1.603911,47.918761,0.93,locality,Les Bas Monts 35320 Le Sel-de-Bretagne,35322_b012,G,LES BAS MONTS,
353228190,00016,35322819000016,O,1990-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,BOURG,35320,LE SEL-DE-BRETAGNE,,,35322,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,55.10Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
353865363,00041,35386536300041,O,1996-09-01,NN,,,2019-11-14T14:00:35,true,5,,6,,RUE,VICTOR HUGO,35320,LE SEL-DE-BRETAGNE,,,35322,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,73.11Z,NAFRev2,O,-1.615578,47.898579,0.94,housenumber,6 Rue Victor Hugo 35320 Le Sel-de-Bretagne,35322_0025_00006,G,6 RUE VICTOR HUGO,
356000000,11270,35600000011270,O,2012-01-01,,,,2019-11-14T14:00:35,false,3,,1,,RUE,DUGUESCLIN,35320,LE SEL-DE-BRETAGNE,,,35322,,,,,,,,,,,,,,,,,,,2014-01-10,F,LA POSTE,,,,53.10Z,NAFRev2,N,-1.609054,47.895983,0.83,housenumber,1 Rue du Guesclin 35320 Le Sel-de-Bretagne,35322_61cosp_00001,G,1 RUE DU GUESCLIN,
356000539,05168,35600053905168,O,1991-01-01,NN,,,2019-11-14T14:00:35,false,5,,,,,LE BOURG,35320,LE SEL-DE-BRETAGNE,,,35322,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.610362,47.891659,0.51,locality,Le Point du Jour 35320 Le Sel-de-Bretagne,35322_b395,G,LE POINT DU JOUR,
356000539,11760,35600053911760,O,2004-05-18,,,,2019-11-14T14:00:35,false,4,,,,,LE BOURG,35320,LE SEL-DE-BRETAGNE,,,35322,,,,,,,,,,,,,,,,,,,2011-12-31,F,EQUIPE AGENT ROULEUR RESEAU GD PUBLIC,,,,53.10Z,NAFRev2,N,-1.610362,47.891659,0.51,locality,Le Point du Jour 35320 Le Sel-de-Bretagne,35322_b395,G,LE POINT DU JOUR,
356000539,15506,35600053915506,O,2005-10-25,NN,,,2019-11-14T14:00:35,false,4,,1,,RUE,DU GUESCLIN,35320,LE SEL-DE-BRETAGNE,,,35322,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,-1.609054,47.895983,0.94,housenumber,1 Rue du Guesclin 35320 Le Sel-de-Bretagne,35322_61cosp_00001,G,1 RUE DU GUESCLIN,
378458087,00012,37845808700012,O,1990-06-25,NN,,,2019-11-14T14:00:35,true,4,,,,,SEVRIGNE,35320,LE SEL-DE-BRETAGNE,,,35322,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,-1.611801,47.893264,0.41,street,Impasse de Belle Vue 35320 Le Sel-de-Bretagne,35322_0004,G,IMPASSE DE BELLE VUE,
378563183,00011,37856318300011,O,1990-07-06,NN,,,2019-11-14T14:00:35,false,3,,,,RTE,TRESBOEUF BOURG,35320,LE SEL-DE-BRETAGNE,,,35322,,,,,,,,,,,,,,,,,,,2008-01-01,A,AGENCE LE SEL DE BRETAGNE,,,,64.19Z,NAFRev2,N,,,0,,,,,,
378869895,00037,37886989500037,O,2016-04-25,,,,2019-11-14T14:00:35,true,1,,6,,PL,PLACE DU CALVAIRE,35320,LE SEL-DE-BRETAGNE,,,35322,,,,,,,,,,,,,,,,,,,2016-04-25,A,,,,,56.30Z,NAFRev2,N,-1.613369,47.896037,0.87,housenumber,6 Place du Calvaire 35320 Le Sel-de-Bretagne,35322_0001_00006,G,6 PLACE DU CALVAIRE,
378869895,00045,37886989500045,O,2019-01-01,,,,2019-11-14T14:00:35,false,1,,6,,PL,DU CALVAIRE,35320,LE SEL-DE-BRETAGNE,,,35322,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.49Z,NAFRev2,N,-1.613369,47.896037,0.86,housenumber,6 Place du Calvaire 35320 Le Sel-de-Bretagne,35322_0001_00006,G,6 PLACE DU CALVAIRE,
380057612,00026,38005761200026,O,1995-02-01,02,2018,,2020-08-25T10:16:59,true,4,,,,,LES MONTS,35320,LE SEL-DE-BRETAGNE,,,35322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.52Z,NAFRev2,O,-1.603911,47.918761,0.93,locality,Les Bas Monts 35320 Le Sel-de-Bretagne,35322_b012,G,LES BAS MONTS,
380352757,00013,38035275700013,O,1990-12-15,NN,,,2019-11-14T14:00:35,true,5,,,,,LE PAS GERAUX,35320,LE SEL-DE-BRETAGNE,,,35322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.605712,47.903423,0.94,locality,Le Pas Geraux 35320 Le Sel-de-Bretagne,35322_b320,G,LE PAS GERAUX,
384214961,00011,38421496100011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,BOURG,35320,LE SEL-DE-BRETAGNE,,,35322,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,85.1G,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
384979977,00012,38497997700012,O,1992-03-04,NN,,,2019-11-14T14:00:35,false,3,,5,,RUE,VICTOR HUGO,35320,LE SEL-DE-BRETAGNE,,,35322,,,,,,,,,,,,,,,,,,,1996-10-19,F,,,,,70.2C,NAF1993,N,-1.61505,47.898015,0.94,housenumber,5 Rue Victor Hugo 35320 Le Sel-de-Bretagne,35322_0025_00005,G,5 RUE VICTOR HUGO,
389204314,00022,38920431400022,O,1999-02-17,,,,2019-11-14T14:00:35,true,1,,,,,LA GREE,35320,LE SEL-DE-BRETAGNE,,,35322,,,,,,,,,,,,,,,,,,,2000-09-05,F,,,,,85.1G,NAF1993,N,-1.613123,47.897107,0.94,street,La Gree 35320 Le Sel-de-Bretagne,35322_hmyf55,G,LA GREE,
389261413,00055,38926141300055,O,2008-01-01,,,,2019-11-14T14:00:35,true,2,,,,,LE GREE,35320,LE SEL-DE-BRETAGNE,,,35322,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.90D,NAFRev2,N,-1.613123,47.897107,0.79,street,La Gree 35320 Le Sel-de-Bretagne,35322_hmyf55,G,LA GREE,
389933045,00012,38993304500012,O,1992-12-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LA RIVIERE,35320,LE SEL-DE-BRETAGNE,,,35322,,,,,,,,,,,,,,,,,,,2001-09-26,F,,,,,01.3Z,NAF1993,N,-1.600096,47.889058,0.84,locality,La Haute Riviere 35320 Le Sel-de-Bretagne,35322_b220,G,LA HAUTE RIVIERE,
392396321,00037,39239632100037,O,1997-04-15,NN,,,2019-11-14T14:00:35,false,4,,,,,LA GREE,35320,LE SEL-DE-BRETAGNE,,,35322,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,86.21Z,NAFRev2,N,-1.613123,47.897107,0.94,street,La Gree 35320 Le Sel-de-Bretagne,35322_hmyf55,G,LA GREE,
392396321,00045,39239632100045,O,2016-10-01,,,,2019-11-14T14:00:35,true,1,,1,,IMP,ANNA JOLIVEL,35320,LE SEL-DE-BRETAGNE,,,35322,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,86.21Z,NAFRev2,N,-1.608097,47.894296,0.84,housenumber,1 Impasse Anna Jolivel 35320 Le Sel-de-Bretagne,35322_0026_00001,G,1 IMPASSE ANNA JOLIVEL,
394011670,00012,39401167000012,O,1994-01-20,NN,,,2019-11-14T14:00:35,true,3,,4,,PL,DU CALVAIRE,35320,LE SEL-DE-BRETAGNE,,,35322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.613114,47.896233,0.86,housenumber,4 Place du Calvaire 35320 Le Sel-de-Bretagne,35322_0001_00004,G,4 PLACE DU CALVAIRE,
394820591,00029,39482059100029,O,1999-01-01,NN,,,2019-11-14T14:00:35,true,3,,1,,RUE,NOMINOE,35320,LE SEL-DE-BRETAGNE,,,35322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,-1.608545,47.89651,0.94,housenumber,1 Rue Nominoë 35320 Le Sel-de-Bretagne,35322_0022_00001,G,1 RUE NOMINOE,
397795618,00016,39779561800016,O,1994-07-02,NN,,,2019-11-14T14:00:35,true,1,,6,,PL,DU CALVAIRE,35320,LE SEL-DE-BRETAGNE,,,35322,,,,,,,,,,,,,,,,,,,2002-06-29,F,,,,,55.4A,NAF1993,N,-1.613369,47.896037,0.86,housenumber,6 Place du Calvaire 35320 Le Sel-de-Bretagne,35322_0001_00006,G,6 PLACE DU CALVAIRE,
398024422,00022,39802442200022,O,2003-06-01,NN,,,2019-11-14T14:00:35,true,6,,,,,LA CHALTIERE,35320,LE SEL-DE-BRETAGNE,,,35322,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,81.30Z,NAFRev2,N,-1.600096,47.889058,0.44,locality,La Haute Riviere 35320 Le Sel-de-Bretagne,35322_b220,G,LA HAUTE RIVIERE,
402755722,00012,40275572200012,O,1994-02-01,NN,,,2019-11-14T14:00:35,true,5,,,,,LA FILOCHAIS,35320,LE SEL-DE-BRETAGNE,,,35322,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,85.51Z,NAFRev2,O,,,0,,,,,,
402764047,00013,40276404700013,O,1994-11-01,NN,,,2019-11-14T14:00:35,true,3,,,,,BRIERDON,35320,LE SEL-DE-BRETAGNE,,,35322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407829183,00018,40782918300018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,BIGNON,35320,LE SEL-DE-BRETAGNE,,,35322,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.3Z,NAF1993,N,3.0508731,46.5816662,0.9,poi.park,Parc Bignon Bourbon-l'Archambault,https://osm.org/way/159976475,G,,
407829191,00011,40782919100011,O,1982-12-31,NN,,,2019-11-14T14:00:35,true,3,,,,,LES HENAUDIERES,35320,LE SEL-DE-BRETAGNE,,,35322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.60739,47.899849,0.39,street,Residence les Hauts de Bel-air 35320 Le Sel-de-Bretagne,35322_a010,G,RESIDENCE LES HAUTS DE BEL AIR,
407829209,00011,40782920900011,O,1982-12-31,NN,,,2019-11-14T14:00:35,true,1,,,,,LA GATIERE,35320,LE SEL-DE-BRETAGNE,,,35322,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.3Z,NAF1993,N,-1.600096,47.889058,0.52,locality,La Haute Riviere 35320 Le Sel-de-Bretagne,35322_b220,G,LA HAUTE RIVIERE,
407829217,00014,40782921700014,O,1982-12-31,NN,,,2019-11-14T14:00:35,true,6,,,,,LA GARGOUILLERE,35320,LE SEL-DE-BRETAGNE,,,35322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.600096,47.889058,0.32,locality,La Haute Riviere 35320 Le Sel-de-Bretagne,35322_b220,G,LA HAUTE RIVIERE,
407829225,00017,40782922500017,O,1986-12-31,NN,,,2019-11-14T14:00:35,false,4,LES MONTS,,,RTE,DE SAULNIERES,35320,LE SEL-DE-BRETAGNE,,,35322,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.3Z,NAF1993,N,-1.609395,47.898591,0.39,street,Impasse Douanier Rousseau 35320 Le Sel-de-Bretagne,35322_0009,G,IMPASSE DOUANIER ROUSSEAU,
409064417,00010,40906441700010,O,1996-09-03,01,2018,,2020-08-25T10:37:51,true,3,,,,,MAIRIE,35320,LE SEL-DE-BRETAGNE,,,35322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
412210775,00018,41221077500018,O,1997-04-15,NN,,,2019-11-14T14:00:35,false,4,,,,,LA GREE,35320,LE SEL-DE-BRETAGNE,,,35322,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,86.21Z,NAFRev2,O,-1.613123,47.897107,0.94,street,La Gree 35320 Le Sel-de-Bretagne,35322_hmyf55,G,LA GREE,
412210775,00026,41221077500026,O,2009-01-01,NN,,,2019-11-14T14:00:35,false,2,,,,,LA GREE (2A),35320,LE SEL-DE-BRETAGNE,,,35322,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,86.21Z,NAFRev2,O,-1.613123,47.897107,0.66,street,La Gree 35320 Le Sel-de-Bretagne,35322_hmyf55,G,LA GREE,
412210775,00042,41221077500042,O,2016-10-01,02,2018,,2020-08-25T10:40:15,true,1,,1,,IMP,ANNA JOLIVEL,35320,LE SEL-DE-BRETAGNE,,,35322,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,86.21Z,NAFRev2,O,-1.608097,47.894296,0.84,housenumber,1 Impasse Anna Jolivel 35320 Le Sel-de-Bretagne,35322_0026_00001,G,1 IMPASSE ANNA JOLIVEL,
412454373,00017,41245437300017,O,1997-07-02,NN,,,2019-11-14T14:00:35,false,3,,2,,RUE,DUGUESCLIN,35320,LE SEL-DE-BRETAGNE,,,35322,,,,,,,,,,,,,,,,,,,2004-02-14,F,MEDIFRAPPE,,,,74.8F,NAFRev1,N,-1.609442,47.896,0.83,housenumber,2 Rue du Guesclin 35320 Le Sel-de-Bretagne,35322_61cosp_00002,G,2 RUE DU GUESCLIN,
412454373,00025,41245437300025,O,2004-02-14,NN,,,2019-11-14T14:00:35,true,3,,2,B,RUE,JACQUES PREVERT,35320,LE SEL-DE-BRETAGNE,,,35322,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.8F,NAFRev1,N,-1.613837,47.89621,0.83,street,Rue Jacques Prévert 35320 Le Sel-de-Bretagne,35322_0015,G,RUE JACQUES PREVERT,
413417692,00022,41341769200022,O,1997-10-01,,,,2019-11-14T14:00:35,false,3,,22,,RUE,DUGUESCLIN,35320,LE SEL-DE-BRETAGNE,,,35322,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,85.1C,NAF1993,N,-1.612482,47.896054,0.84,housenumber,22 Rue du Guesclin 35320 Le Sel-de-Bretagne,35322_61cosp_00022,G,22 RUE DU GUESCLIN,
414076596,00017,41407659600017,O,1997-04-01,,,,2019-11-14T14:00:35,true,1,,,,,LES BIGNONS,35320,LE SEL-DE-BRETAGNE,,,35322,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.3Z,NAF1993,N,-1.603911,47.918761,0.4,locality,Les Bas Monts 35320 Le Sel-de-Bretagne,35322_b012,G,LES BAS MONTS,
414289728,00019,41428972800019,O,1997-10-02,01,2018,1071CB,2020-08-25T10:41:51,true,5,,23,,RUE,DUGUESCLIN,35320,LE SEL-DE-BRETAGNE,,,35322,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,10.71C,NAFRev2,O,-1.611539,47.895958,0.84,housenumber,23 Rue du Guesclin 35320 Le Sel-de-Bretagne,35322_61cosp_00023,G,23 RUE DU GUESCLIN,
417674942,00012,41767494200012,O,1982-12-31,NN,,,2019-11-14T14:00:35,true,3,,10,,,LE CLOS PAISIBLE,35320,LE SEL-DE-BRETAGNE,,,35322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,-1.607637,47.894309,0.94,housenumber,10 Le Clos Paisible 35320 Le Sel-de-Bretagne,35322_b555_00010,G,10 LE CLOS PAISIBLE,
417819620,00010,41781962000010,O,1998-02-02,,,,2019-11-14T14:00:35,false,3,,7,,PL,DU CALVAIRE,35320,LE SEL-DE-BRETAGNE,,,35322,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,29.2C,NAF1993,N,-1.613412,47.895935,0.86,housenumber,7 Place du Calvaire 35320 Le Sel-de-Bretagne,35322_0001_00007,G,7 PLACE DU CALVAIRE,
418065538,00013,41806553800013,O,1998-02-02,,,,2019-11-14T14:00:35,false,2,,7,,PL,DU CALVAIRE,35320,LE SEL-DE-BRETAGNE,,,35322,,,,,,,,,,,,,,,,,,,1998-12-25,F,GERANT SARL ARMOR ASCENSEURS,,,,74.1J,NAF1993,N,-1.613412,47.895935,0.86,housenumber,7 Place du Calvaire 35320 Le Sel-de-Bretagne,35322_0001_00007,G,7 PLACE DU CALVAIRE,
419330048,00010,41933004800010,O,1998-04-01,,,,2019-11-14T14:00:35,true,4,,,,,LA GARGOUILLERE,35320,LE SEL-DE-BRETAGNE,,,35322,,,,,,,,,,,,,,,,,,,2009-09-24,A,,,,,35.11Z,NAFRev2,N,-1.600096,47.889058,0.32,locality,La Haute Riviere 35320 Le Sel-de-Bretagne,35322_b220,G,LA HAUTE RIVIERE,
419484803,00012,41948480300012,O,1998-05-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA GARGOUILLERE,35320,LE SEL-DE-BRETAGNE,,,35322,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.3Z,NAFRev1,N,-1.600096,47.889058,0.32,locality,La Haute Riviere 35320 Le Sel-de-Bretagne,35322_b220,G,LA HAUTE RIVIERE,
420952640,00027,42095264000027,O,2000-09-06,NN,,,2019-11-14T14:00:35,false,4,,,,,LA GREE,35320,LE SEL-DE-BRETAGNE,,,35322,,,,,,,,,,,,,,,,,,,2010-02-19,F,,,,,86.90D,NAFRev2,N,-1.613123,47.897107,0.94,street,La Gree 35320 Le Sel-de-Bretagne,35322_hmyf55,G,LA GREE,
420952640,00035,42095264000035,O,2010-02-19,,,,2019-11-14T14:00:35,false,2,,4,,RUE,LAMARTINE,35320,LE SEL-DE-BRETAGNE,,,35322,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,86.90D,NAFRev2,N,-1.61295,47.894953,0.94,housenumber,4 Rue Lamartine 35320 Le Sel-de-Bretagne,35322_0017_00004,G,4 RUE LAMARTINE,