siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211700315,00016,21170031500016,O,1983-03-01,01,2018,,2020-08-25T10:16:00,true,4,,,,,,17160,BALLANS,,,17031,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211700315,00024,21170031500024,O,1983-12-21,01,2018,,2020-08-25T10:16:00,false,4,,1,,RUE,DU CEDRE,17160,BALLANS,,,17031,,,,,,,,,,,,,,,,,,,2009-10-15,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.216231,45.809245,0.93,housenumber,1 Rue du Cèdre 17160 Ballans,17031_0030_00001,G,1 RUE DU CEDRE,
261701155,00010,26170115500010,O,1984-03-20,NN,,,2010-06-26T03:05:37,true,3,MAIRIE,,,,,17160,BALLANS,,,17031,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.218027,45.811067,0.37,street,Impasse de la Faisanderie 17160 Ballans,17031_0050,D,IMPASSE DE LA FAISANDERIE,
291700235,00018,29170023500018,O,1983-08-10,NN,,,2018-09-29T12:08:55,true,4,,,,,MAIRIE,17160,BALLANS,,,17031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,-0.218027,45.811067,0.37,street,Impasse de la Faisanderie 17160 Ballans,17031_0050,G,IMPASSE DE LA FAISANDERIE,
308794270,00014,30879427000014,O,,NN,,,,true,1,,,,,,17160,BALLANS,,,17031,,,,,,,,,,,,,,,,,,,1987-02-12,F,,,,,65.02,NAP,N,,,0,,,,,,
315230961,00015,31523096100015,O,1979-01-01,,,,2006-12-15T00:18:35,false,3,,,,,LE CHATEAU,17160,BALLANS,,,17031,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
315888560,00010,31588856000010,O,,NN,,,,true,1,,,,,LES AGES,17160,BALLANS,,,17031,,,,,,,,,,,,,,,,,,,,F,,,,,01.70,NAP,N,5.8355501,47.2152925,0.89,poi.forest,Les Ages (Forêt) Pouilley-Français,https://osm.org/way/42130663,G,,
320951809,00013,32095180900013,O,1981-01-01,01,2018,,2020-08-25T10:28:58,true,5,LES GORAINS,3,,IMP,LES AGES,17160,BALLANS,,,17031,,,,,,,,,,,,,,,,,,,2019-02-22,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
325221240,00014,32522124000014,O,1982-06-22,NN,,,2006-10-27T01:33:00,false,3,,,,,,17160,BALLANS,,,17031,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,15.9G,NAFRev1,N,,,0,,,,,,
325221240,00022,32522124000022,O,2006-06-30,NN,,,2012-05-05T01:46:38,true,2,,,,,MAIRIE,17160,BALLANS,,,17031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02B,NAFRev2,N,-0.218027,45.811067,0.37,street,Impasse de la Faisanderie 17160 Ballans,17031_0050,G,IMPASSE DE LA FAISANDERIE,
330015397,00012,33001539700012,O,,,,,,true,1,,,,,,17160,BALLANS,,,17031,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.23,NAP,N,,,0,,,,,,
337611586,00013,33761158600013,O,1986-01-01,NN,,,2008-01-04T21:12:08,true,3,,,,,LA COUTURE,17160,BALLANS,,,17031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.221468,45.812417,0.91,street,Chemin de la Couture 17160 Ballans,17031_0034,G,CHEMIN DE LA COUTURE,
340245042,00015,34024504200015,O,1986-11-01,NN,,,,true,3,,,,,,17160,BALLANS,,,17031,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
342361052,00018,34236105200018,O,1987-09-01,NN,,,2021-02-23T10:57:53,true,3,,8,,PL,DU PUITS DE LA VILLE,17160,BALLANS,,,17031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.219709,45.814882,0.86,housenumber,8 Place du Puits de la Ville 17160 Ballans,17031_0116_00008,G,8 PLACE DU PUITS DE LA VILLE,
342556255,00012,34255625500012,O,1987-10-15,NN,,,2013-11-16T12:21:32,false,4,,1,,RUE,DU PUITS DE BALLANS,17160,BALLANS,,,17031,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.21Z,NAFRev2,N,-0.220681,45.812885,0.93,housenumber,1 Rue du Puits de Ballans 17160 Ballans,17031_0115_00001,G,1 RUE DU PUITS DE BALLANS,
350458782,00017,35045878200017,O,,,,,,true,1,,,,,CHEZ MILLET,17160,BALLANS,,,17031,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1G,NAF1993,N,-0.225722,45.814421,0.91,street,Chemin de Chez Millet 17160 Ballans,17031_0082,G,CHEMIN DE CHEZ MILLET,
350755278,00016,35075527800016,O,1989-05-19,NN,,,2016-06-21T04:35:44,true,4,,3,,RUE,DE L'EGLISE,17160,BALLANS,,,17031,,,,,,,,,,,,,,,,,,,2016-06-06,F,,,,,01.21Z,NAFRev2,N,-0.221297,45.814245,0.93,housenumber,3 Rue de l'Eglise 17160 Ballans,17031_0040_00003,G,3 RUE DE L EGLISE,
383731528,00014,38373152800014,O,1991-12-15,NN,,,2014-06-14T00:49:02,false,5,,4,,IMP,LE BOURG,17160,BALLANS,,,17031,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,6.5850258,47.5654752,0.75,poi.track,Impasse Racle (Chemin) Granges-le-Bourg,https://osm.org/way/328958846,G,,
383731528,00022,38373152800022,O,2012-12-31,03,2018,,2021-02-23T11:11:55,true,2,,10,,RUE,DE BELLEVUE,17160,BALLANS,,,17031,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,-0.223179,45.814591,0.93,housenumber,10 Rue de Bellevue 17160 Ballans,17031_0021_00010,G,10 RUE DE BELLEVUE,
384482212,00014,38448221200014,O,,NN,,,,true,1,,,,,,17160,BALLANS,,,17031,,,,,,,,,,,,,,,,,,,1994-06-22,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
384987806,00013,38498780600013,O,1992-01-01,NN,,,2007-01-30T13:59:04,true,3,,2,,RUE,BASSE,17160,BALLANS,,,17031,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-0.222783,45.812194,0.93,housenumber,2 Rue Basse 17160 Ballans,17031_0020_00002,G,2 RUE BASSE,
393429485,00013,39342948500013,O,1993-07-01,NN,,,2012-10-01T14:08:51,true,4,,,,LD,LA VALLEE,17160,BALLANS,,,17031,,,,,,,,,,,,,,,,,,,2011-08-13,A,,,,,01.21Z,NAFRev2,N,6.1276083,45.0005154,0.98,poi,La Vallée (Pont) Les Deux Alpes,https://osm.org/way/240308169,G,,
398184234,00019,39818423400019,O,1994-08-04,NN,,,,true,1,,4,,,GRANDE RUE,17160,BALLANS,,,17031,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,52.1B,NAF1993,N,-0.219893,45.813667,0.93,housenumber,4 Grande Rue 17160 Ballans,17031_0121_00004,G,4 GRANDE RUE,
399416890,00024,39941689000024,O,2005-10-25,,,4399CZ,2015-12-18T03:52:52,true,3,,3,,IMP,DE LA MARGELLE,17160,BALLANS,,,17031,,,,,,,,,,,,,,,,,,,2015-12-16,F,,,,,43.34Z,NAFRev2,N,-0.221966,45.813069,0.84,housenumber,3 Impasse de la Margelle 17160 Ballans,17031_0081_00003,G,3 IMPASSE DE LA MARGELLE,
400050332,00016,40005033200016,O,1994-12-28,NN,,,2007-07-27T11:29:58,true,3,,10,,RUE,DE LA TRAVERSE,17160,BALLANS,,,17031,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,2.1781294,49.6284446,0.9,poi.track,Rue de la Traverse (Chemin) Le Crocq,https://osm.org/way/280843063,G,,
402489066,00017,40248906600017,O,1994-10-25,NN,,,2010-07-13T05:46:26,true,4,,22,,,GRANDE RUE,17160,BALLANS,,,17031,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,70.22Z,NAFRev2,N,-0.221939,45.815827,0.93,housenumber,22 Grande Rue 17160 Ballans,17031_0121_00022,G,22 GRANDE RUE,
402915615,00023,40291561500023,O,2007-06-27,01,2018,,2021-02-23T11:27:06,true,2,,9,,CHE,DE CHEZ MILLET,17160,BALLANS,,,17031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-0.225249,45.814853,0.83,housenumber,9 Chemin de Chez Millet 17160 Ballans,17031_0082_00009,G,9 CHEMIN DE CHEZ MILLET,
412590614,00019,41259061400019,O,1987-12-31,NN,,,2014-05-05T02:32:47,true,4,,1,,RUE,ETROITE,17160,BALLANS,,,17031,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.21Z,NAFRev2,N,-0.220447,45.814264,0.93,housenumber,1 Rue Etroite 17160 Ballans,17031_0041_00001,G,1 RUE ETROITE,
413787326,00011,41378732600011,O,1987-12-31,NN,,,2011-04-28T04:44:07,true,4,,,,,,17160,BALLANS,,,17031,,,,,,,,,,,,,,,,,,,2010-06-17,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413792789,00013,41379278900013,O,1987-12-31,NN,,,2008-01-04T22:38:39,true,3,,,,,,17160,BALLANS,,,17031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
421618612,00012,42161861200012,O,1999-01-01,NN,,,2008-01-05T00:09:45,true,3,,1,,RUE,DU PUITS DE BALLANS,17160,BALLANS,,,17031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.220681,45.812885,0.93,housenumber,1 Rue du Puits de Ballans 17160 Ballans,17031_0115_00001,G,1 RUE DU PUITS DE BALLANS,
421618729,00014,42161872900014,O,1999-01-01,NN,,,2008-01-05T00:09:46,true,3,,,,,,17160,BALLANS,,,17031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421700923,00012,42170092300012,O,1998-12-28,12,2018,,2020-08-25T10:12:24,false,4,,1,,RUE,DU PUITS DE BALLANS,17160,BALLANS,,,17031,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,78.30Z,NAFRev2,O,-0.220681,45.812885,0.93,housenumber,1 Rue du Puits de Ballans 17160 Ballans,17031_0115_00001,G,1 RUE DU PUITS DE BALLANS,
422549600,00019,42254960000019,O,1992-01-01,NN,,,2007-01-19T13:29:31,true,3,,9,,RUE,DE BELLEVUE,17160,BALLANS,,,17031,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,-0.222325,45.814427,0.93,housenumber,9 Rue de Bellevue 17160 Ballans,17031_0021_00009,G,9 RUE DE BELLEVUE,
423540327,00016,42354032700016,O,1999-06-15,NN,,,2008-01-05T00:38:45,true,3,,8,,RUE,BASSE,17160,BALLANS,,,17031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.224435,45.81255,0.93,housenumber,8 Rue Basse 17160 Ballans,17031_0020_00008,G,8 RUE BASSE,
428950620,00016,42895062000016,O,2000-01-01,NN,,,2017-12-05T09:02:06,true,4,,4,,,GRANDE RUE,17160,BALLANS,,,17031,,,,,,,,,,,,,,,,,,,2016-12-29,F,,,,,47.11B,NAFRev2,N,-0.219893,45.813667,0.93,housenumber,4 Grande Rue 17160 Ballans,17031_0121_00004,G,4 GRANDE RUE,
434582938,00024,43458293800024,O,2018-10-01,,,4331ZB,2021-02-23T13:16:31,true,1,,4,,CHE,DE POUGEMIN,17160,BALLANS,,,17031,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,43.31Z,NAFRev2,N,-0.221773,45.81693,0.84,housenumber,4 Chemin de Pougemin 17160 Ballans,17031_0114_00004,G,4 CHEMIN DE POUGEMIN,
439309980,00019,43930998000019,O,2001-07-01,NN,,,2008-01-04T20:31:47,true,4,,2,,RUE,DE L'EGLISE,17160,BALLANS,,,17031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.221037,45.813853,0.93,housenumber,2 Rue de l'Eglise 17160 Ballans,17031_0040_00002,G,2 RUE DE L EGLISE,
478936750,00015,47893675000015,O,2004-10-01,,,,2014-07-08T02:55:35,true,4,LA COUTURE,17,,RUE,DU PUITS,17160,BALLANS,,,17031,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,74.30Z,NAFRev2,N,-0.223021,45.811426,0.91,housenumber,17 Rue du Puits de Ballans 17160 Ballans,17031_0115_00017,G,17 RUE DU PUITS DE BALLANS,
493139539,00016,49313953900016,O,2006-11-30,,,,2008-01-05T04:37:35,true,2,,9,,,GRANDE RUE,17160,BALLANS,,,17031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.21988,45.814057,0.93,housenumber,9 Grande Rue 17160 Ballans,17031_0121_00009,G,9 GRANDE RUE,
501431084,00018,50143108400018,O,2007-12-01,02,2018,,2020-08-25T10:12:53,true,3,,1,,ALL,DES POIRIERS,17160,BALLANS,,,17031,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,-0.221872,45.814226,0.84,housenumber,1 Allee des Poiriers 17160 Ballans,17031_0112_00001,G,1 ALLEE DES POIRIERS,
502113780,00014,50211378000014,O,2008-02-01,,,4322AZ,2020-12-10T08:51:20,true,2,,7,,RUE,DU MARECHAL FERRAND,17160,BALLANS,,,17031,,,,,,,,,,,,,,,,,,,2020-12-08,A,,,,,43.22A,NAFRev2,O,-0.218485,45.814448,0.86,housenumber,7 Rue du Marechal Ferrant 17160 Ballans,17031_0080_00007,G,7 RUE DU MARECHAL FERRANT,
502113780,00022,50211378000022,O,2010-04-12,,,,2015-01-07T10:57:45,false,2,,7,,RUE,DU MARECHAL FERRANT,17160,BALLANS,,,17031,,,,,,,,,,,,,,,,,,,2014-12-31,F,HERBES DE SAINTONGE,,,,01.28Z,NAFRev2,N,-0.218485,45.814448,0.93,housenumber,7 Rue du Marechal Ferrant 17160 Ballans,17031_0080_00007,G,7 RUE DU MARECHAL FERRANT,
508513132,00011,50851313200011,O,2008-10-02,,,,2008-10-14T05:04:11,true,1,,7,,RUE,DU MARECHAL FERRANT,17160,BALLANS,,,17031,,,,,,,,,,,,,,,,,,,2008-10-02,A,,,,,68.20B,NAFRev2,N,-0.218485,45.814448,0.93,housenumber,7 Rue du Marechal Ferrant 17160 Ballans,17031_0080_00007,G,7 RUE DU MARECHAL FERRANT,
509907978,00027,50990797800027,O,2016-12-05,,,,2018-02-16T08:34:00,true,2,,24,,RUE,DU PUITS DE BALLANS,17160,BALLANS,,,17031,,,,,,,,,,,,,,,,,,,2018-01-16,F,,,,,85.51Z,NAFRev2,N,-0.22216,45.812146,0.93,housenumber,24 Rue du Puits de Ballans 17160 Ballans,17031_0115_00024,G,24 RUE DU PUITS DE BALLANS,
510308422,00011,51030842200011,O,2009-02-01,,,,2010-02-23T11:47:15,true,2,,2,,IMP,DES TOINONS,17160,BALLANS,,,17031,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,46.19B,NAFRev2,N,-0.22194,45.816499,0.83,housenumber,2 Impasse des Toinons 17160 Ballans,17031_0130_00002,G,2 IMPASSE DES TOINONS,
512367624,00016,51236762400016,O,2009-05-01,,,,2012-11-10T00:51:32,true,1,,2,,RUE,DE L'EGLISE,17160,BALLANS,,,17031,,,,,,,,,,,,,,,,,,,2009-05-01,A,CREACTIVITES,,,,14.13Z,NAFRev2,N,-0.221037,45.813853,0.93,housenumber,2 Rue de l'Eglise 17160 Ballans,17031_0040_00002,G,2 RUE DE L EGLISE,
513025288,00012,51302528800012,O,1969-06-24,,,,2009-06-12T08:22:42,true,1,,,,,MAIRIE,17160,BALLANS,,,17031,,,,,,,,,,,,,,,,,,,1969-06-24,A,,,,,93.19Z,NAFRev2,N,-0.218027,45.811067,0.37,street,Impasse de la Faisanderie 17160 Ballans,17031_0050,G,IMPASSE DE LA FAISANDERIE,
514723170,00015,51472317000015,O,2009-09-07,,,,2012-11-10T01:14:40,true,2,,8,,RUE,BASSE,17160,BALLANS,,,17031,,,,,,,,,,,,,,,,,,,2010-07-29,F,,,,,95.29Z,NAFRev2,N,-0.224435,45.81255,0.93,housenumber,8 Rue Basse 17160 Ballans,17031_0020_00008,G,8 RUE BASSE,
517748059,00014,51774805900014,O,2009-11-16,,,,2012-11-10T01:25:14,true,1,,2,,IMP,DES TOINONS,17160,BALLANS,,,17031,,,,,,,,,,,,,,,,,,,2009-11-16,A,,,,,43.39Z,NAFRev2,N,-0.22194,45.816499,0.83,housenumber,2 Impasse des Toinons 17160 Ballans,17031_0130_00002,G,2 IMPASSE DES TOINONS,
520933466,00010,52093346600010,O,2010-03-10,,,,2016-07-04T08:19:23,true,2,,2,,IMP,DES TOINONS,17160,BALLANS,,,17031,,,,,,,,,,,,,,,,,,,2016-07-04,A,,,,,85.59B,NAFRev2,N,-0.22194,45.816499,0.83,housenumber,2 Impasse des Toinons 17160 Ballans,17031_0130_00002,G,2 IMPASSE DES TOINONS,
523017838,00013,52301783800013,O,2010-06-07,,,,2012-11-10T02:14:08,true,2,,4,,RUE,DE L'EGLISE,17160,BALLANS,,,17031,,,,,,,,,,,,,,,,,,,2010-09-09,F,,,,,43.31Z,NAFRev2,N,-0.220818,45.814168,0.93,housenumber,4 Rue de l'Eglise 17160 Ballans,17031_0040_00004,G,4 RUE DE L EGLISE,
525026126,00025,52502612600025,O,2018-11-01,,,,2021-02-23T15:42:35,true,1,,18,,CHE,DE CHEZ MILLET,17160,BALLANS,,,17031,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,85.59B,NAFRev2,N,-0.225249,45.814853,0.84,housenumber,18 Chemin de Chez Millet 17160 Ballans,17031_0082_00018,G,18 CHEMIN DE CHEZ MILLET,
530094184,00013,53009418400013,O,2011-02-02,,,2599BA,2021-02-23T15:48:14,true,1,,2,,PL,DU PUITS DE LA VILLE,17160,BALLANS,,,17031,,,,,,,,,,,,,,,,,,,2011-02-02,A,,,,,25.99B,NAFRev2,N,-0.219407,45.814723,0.86,housenumber,2 Place du Puits de la Ville 17160 Ballans,17031_0116_00002,G,2 PLACE DU PUITS DE LA VILLE,
537677296,00015,53767729600015,O,2011-11-30,,,,2014-01-16T10:59:31,false,2,,1,,RUE,ETROITE,17160,BALLANS,,,17031,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,CHAT STEPHANE,95.29Z,NAFRev2,N,-0.220447,45.814264,0.93,housenumber,1 Rue Etroite 17160 Ballans,17031_0041_00001,G,1 RUE ETROITE,
555873389,00012,55587338900012,O,,NN,,,,true,1,,,,,,17160,BALLANS,,,17031,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
556370856,00016,55637085600016,O,1963-01-01,,,,,true,1,,6,,,GRANDE RUE,17160,BALLANS,,,17031,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,N,-0.219794,45.814072,0.93,housenumber,6 Grande Rue 17160 Ballans,17031_0121_00006,G,6 GRANDE RUE,
556970986,00015,55697098600015,O,,NN,,,,true,1,,,,,,17160,BALLANS,,,17031,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
753511294,00013,75351129400013,O,2012-08-09,,,,2012-08-30T03:39:33,true,1,,4,,IMP,DU PIGEONNIER,17160,BALLANS,,,17031,,,,,,,,,,,,,,,,,,,2012-08-09,A,,,,,90.03A,NAFRev2,N,-0.216256,45.809626,0.84,housenumber,4 Impasse du Pigeonnier 17160 Ballans,17031_0111_00004,G,4 IMPASSE DU PIGEONNIER,
781270194,00017,78127019400017,O,1900-01-01,NN,,,2008-01-05T03:15:52,true,3,,,,,,17160,BALLANS,,,17031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
781270202,00018,78127020200018,O,,,,,,true,1,,,,,,17160,BALLANS,,,17031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
781270251,00015,78127025100015,O,1900-01-01,NN,,,2008-01-05T03:15:52,true,3,,,,,,17160,BALLANS,,,17031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
788516334,00018,78851633400018,O,2012-09-09,,,,2012-10-04T03:41:06,true,1,,4,,IMP,DU PIGEONNIER,17160,BALLANS,,,17031,,,,,,,,,,,,,,,,,,,2012-09-09,A,,,,,90.03A,NAFRev2,N,-0.216256,45.809626,0.84,housenumber,4 Impasse du Pigeonnier 17160 Ballans,17031_0111_00004,G,4 IMPASSE DU PIGEONNIER,
790201271,00018,79020127100018,O,2012-12-17,,,,2016-10-13T03:29:27,true,1,,14,,CHE,DE CHEZ MILLET,17160,BALLANS,,,17031,,,,,,,,,,,,,,,,,,,2012-12-17,A,,,,,68.20B,NAFRev2,N,-0.225067,45.81514,0.84,housenumber,14 Chemin de Chez Millet 17160 Ballans,17031_0082_00014,G,14 CHEMIN DE CHEZ MILLET,
790536031,00012,79053603100012,O,2012-12-26,,,,2013-01-17T04:21:12,true,1,,9,,CHE,DE CHEZ MILLET,17160,BALLANS,,,17031,,,,,,,,,,,,,,,,,,,2012-12-26,A,,,,,68.20B,NAFRev2,N,-0.225249,45.814853,0.83,housenumber,9 Chemin de Chez Millet 17160 Ballans,17031_0082_00009,G,9 CHEMIN DE CHEZ MILLET,
790927057,00014,79092705700014,O,2013-03-01,,,4322AZ,2018-03-03T03:50:57,true,2,,2,,CHE,DE POUGEMIN,17160,BALLANS,,,17031,,,,,,,,,,,,,,,,,,,2018-03-01,F,PLOMBERIE SANITAIRE CHAUFFAGE,,,DUCHIRON CHRISTOPHE,43.22A,NAFRev2,N,-0.22228,45.816721,0.84,housenumber,2 Chemin de Pougemin 17160 Ballans,17031_0114_00002,G,2 CHEMIN DE POUGEMIN,
799892989,00010,79989298900010,O,2014-01-10,,,,2015-04-03T13:21:09,true,1,,1,,ALL,DES POIRIERS,17160,BALLANS,,,17031,,,,,,,,,,,,,,,,,,,2014-01-10,A,,,,,68.20B,NAFRev2,N,-0.221872,45.814226,0.84,housenumber,1 Allee des Poiriers 17160 Ballans,17031_0112_00001,G,1 ALLEE DES POIRIERS,
802958389,00016,80295838900016,O,2014-07-03,,,,2014-11-06T08:44:55,true,2,,8,,RUE,RUE DU CEDRE,17160,BALLANS,,,17031,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,45.20A,NAFRev2,N,-0.219024,45.811679,0.88,housenumber,8 Rue du Cèdre 17160 Ballans,17031_0030_00008,G,8 RUE DU CEDRE,
812035723,00012,81203572300012,O,2015-06-15,,,,2015-06-17T03:34:23,true,1,,4,,IMP,DU PIGEONNIER,17160,BALLANS,,,17031,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,,90.03A,NAFRev2,N,-0.216256,45.809626,0.84,housenumber,4 Impasse du Pigeonnier 17160 Ballans,17031_0111_00004,G,4 IMPASSE DU PIGEONNIER,
813822103,00012,81382210300012,O,2015-10-01,,,,2017-12-06T14:26:09,false,2,,3,,RUE,BELLEVUE,17160,BALLANS,,,17031,,,,,,,,,,,,,,,,,,,2016-08-20,F,,,,,43.91B,NAFRev2,N,-0.222397,45.815381,0.92,housenumber,3 Rue de Bellevue 17160 Ballans,17031_0021_00003,G,3 RUE DE BELLEVUE,
813822103,00020,81382210300020,O,2017-12-01,,,,2021-02-23T17:32:34,true,1,,1,,IMP,DES CHENES,17160,BALLANS,,,17031,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,96.09Z,NAFRev2,N,-0.217045,45.810159,0.81,housenumber,1 Impasse des Chênes 17160 Ballans,17031_0032_00001,G,1 IMPASSE DES CHENES,
819731068,00014,81973106800014,O,2016-04-01,,,,2018-04-10T16:03:44,true,1,,1,,RUE,PUITS DE BALLANS,17160,BALLANS,,,17031,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.30Z,NAFRev2,N,-0.220681,45.812885,0.89,housenumber,1 Rue du Puits de Ballans 17160 Ballans,17031_0115_00001,G,1 RUE DU PUITS DE BALLANS,
820729846,00015,82072984600015,O,2016-05-02,,,,2016-06-06T04:13:03,true,1,,4,,IMP,DU PIGEONNIER,17160,BALLANS,,,17031,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,90.03A,NAFRev2,N,-0.216256,45.809626,0.84,housenumber,4 Impasse du Pigeonnier 17160 Ballans,17031_0111_00004,G,4 IMPASSE DU PIGEONNIER,
821130358,00012,82113035800012,O,2016-06-21,,,,2017-03-10T08:25:40,true,2,,2,,RUE,DU LEVANT,17160,BALLANS,,,17031,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,85.59B,NAFRev2,N,-0.222868,45.812898,0.93,housenumber,2 Rue du Levant 17160 Ballans,17031_0070_00002,G,2 RUE DU LEVANT,
822111167,00018,82211116700018,O,2016-08-22,,,,2016-08-23T08:33:42,true,1,,14,,CHE,DE CHEZ MILLET,17160,BALLANS,,,17031,,,,,,,,,,,,,,,,,,,2016-08-22,A,,,,,68.32A,NAFRev2,N,-0.225067,45.81514,0.84,housenumber,14 Chemin de Chez Millet 17160 Ballans,17031_0082_00014,G,14 CHEMIN DE CHEZ MILLET,
824979843,00011,82497984300011,O,2017-02-08,,,,2018-01-08T19:31:54,true,2,,4,,,GRANDE RUE,17160,BALLANS,,,17031,,,,,,,,,,,,,,,,,,,2017-09-20,F,CHEZ SYLVIE ELIZA,,,CHEZ SYLVIE ELIZA,47.11B,NAFRev2,N,-0.219893,45.813667,0.93,housenumber,4 Grande Rue 17160 Ballans,17031_0121_00004,G,4 GRANDE RUE,
827777905,00015,82777790500015,O,2017-02-01,,,4331ZB,2017-02-19T04:25:34,true,1,,2,,IMP,DES CHEVRETTES,17160,BALLANS,,,17031,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,BEGEY SEBASTIEN,43.31Z,NAFRev2,N,-0.226922,45.814957,0.84,housenumber,2 Impasse des Chevrettes 17160 Ballans,17031_0033_00002,G,2 IMPASSE DES CHEVRETTES,
833746480,00015,83374648000015,O,2017-10-19,,,,2017-12-05T09:02:06,true,1,,4,,,GRANDE RUE,17160,BALLANS,,,17031,,,,,,,,,,,,,,,,,,,2017-10-19,A,,,,CHEZ SYLVIE ET ELIZA,56.30Z,NAFRev2,N,-0.219893,45.813667,0.93,housenumber,4 Grande Rue 17160 Ballans,17031_0121_00004,G,4 GRANDE RUE,
833983232,00012,83398323200012,O,2017-12-01,01,2018,,2020-08-25T11:39:17,true,1,,24,,RUE,DU PUITS DE BALLANS,17160,BALLANS,,,17031,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,01.21Z,NAFRev2,N,-0.22216,45.812146,0.93,housenumber,24 Rue du Puits de Ballans 17160 Ballans,17031_0115_00024,G,24 RUE DU PUITS DE BALLANS,
834757015,00013,83475701500013,O,2018-01-08,,,,2018-01-20T04:14:29,true,1,,14,,CHE,DE CHEZ MILLET,17160,BALLANS,,,17031,,,,,,,,,,,,,,,,,,,2018-01-08,A,,,,,01.21Z,NAFRev2,N,-0.225067,45.81514,0.84,housenumber,14 Chemin de Chez Millet 17160 Ballans,17031_0082_00014,G,14 CHEMIN DE CHEZ MILLET,
838202463,00017,83820246300017,O,2018-03-26,,,8129BP,2020-12-08T08:42:32,false,2,,21,,GR,GRANDE RUE,17160,BALLANS,,,17031,,,,,,,,,,,,,,,,,,,2020-10-08,F,,,,,81.29B,NAFRev2,N,-0.220649,45.815425,0.83,housenumber,21 Grande Rue 17160 Ballans,17031_0121_00021,G,21 GRANDE RUE,
838950251,00010,83895025100010,O,2018-03-26,,,4520AB,2019-01-24T04:14:54,true,1,,21,,GR,GRANDE RUE,17160,BALLANS,,,17031,,,,,,,,,,,,,,,,,,,2018-03-26,A,,,,SHAWN REEVES MECANIQUE,45.20A,NAFRev2,N,-0.220649,45.815425,0.83,housenumber,21 Grande Rue 17160 Ballans,17031_0121_00021,G,21 GRANDE RUE,
844254276,00018,84425427600018,O,2019-01-01,,,,2018-12-01T03:57:56,true,1,,14,,CHE,DE CHEZ MILLET,17160,BALLANS,,,17031,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.21Z,NAFRev2,N,-0.225067,45.81514,0.84,housenumber,14 Chemin de Chez Millet 17160 Ballans,17031_0082_00014,G,14 CHEMIN DE CHEZ MILLET,
878543099,00013,87854309900013,O,2019-10-04,,,,2019-10-31T03:35:25,true,1,,10,,RUE,DU PUITS DE BALLANS,17160,BALLANS,,,17031,,,,,,,,,,,,,,,,,,,2019-10-04,A,,,,,68.20B,NAFRev2,N,-0.220791,45.81286,0.93,housenumber,10 Rue du Puits de Ballans 17160 Ballans,17031_0115_00010,G,10 RUE DU PUITS DE BALLANS,
883759375,00016,88375937500016,O,2020-05-15,,,,2020-05-29T16:25:25,true,1,,18,,CHE,DE CHEZ MILLET,17160,BALLANS,,,17031,,,,,,,,,,,,,,,,,,,2020-05-15,A,,,,,01.61Z,NAFRev2,N,-0.225249,45.814853,0.84,housenumber,18 Chemin de Chez Millet 17160 Ballans,17031_0082_00018,G,18 CHEMIN DE CHEZ MILLET,
