id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1371151,2021-12-16,000001,Vente,51658,,,LA CROIX DE FER,B016,80360,80314,Flers,80,,,80314000ZE0061,,,,,,,,,,,,,0,,,,,T,terres,,,38744,2.822352,50.063746
2021-1371151,2021-12-16,000001,Vente,51658,,,LA CROIX DE FER,B016,80360,80314,Flers,80,,,80314000ZE0061,,,,,,,,,,,,,0,,,,,T,terres,,,25829,2.822352,50.063746
2021-1371195,2021-11-22,000001,Vente,150000,22,,RUE PRINCIPALE,0085,80360,80314,Flers,80,,,80314000AA0019,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1006,2.820849,50.048195
2021-1371195,2021-11-22,000001,Vente,150000,22,,RUE PRINCIPALE,0085,80360,80314,Flers,80,,,80314000AA0019,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,1006,2.820849,50.048195
2021-1371195,2021-11-22,000001,Vente,150000,22,,RUE PRINCIPALE,0085,80360,80314,Flers,80,,,80314000AA0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,802,2.820849,50.048195
2021-1371195,2021-11-22,000001,Vente,150000,22,,RUE PRINCIPALE,0085,80360,80314,Flers,80,,,80314000AA0019,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,802,2.820849,50.048195
2021-1371298,2021-12-16,000001,Vente,68750.88,,,AU CHEMIN DE L ABBAYE,B012,80360,80314,Flers,80,,,80314000ZD0026,,,,,,,,,,,,,0,,,,,T,terres,,,19814,2.813824,50.055174
2021-1371298,2021-12-16,000001,Vente,68750.88,,,AU CHEMIN DE L ABBAYE,B012,80360,80314,Flers,80,,,80314000ZD0026,,,,,,,,,,,,,0,,,,,T,terres,,,19814,2.813824,50.055174
2021-1371298,2021-12-16,000001,Vente,68750.88,,,AU CHEMIN DE L ABBAYE,B012,80360,80314,Flers,80,,,80314000ZD0026,,,,,,,,,,,,,0,,,,,T,terres,,,19815,2.813824,50.055174
2021-1371298,2021-12-16,000001,Vente,68750.88,,,LA CROIX DE FER,B016,80360,80314,Flers,80,,,80314000ZE0048,,,,,,,,,,,,,0,,,,,T,terres,,,920,2.825174,50.062165
2021-1371298,2021-12-16,000001,Vente,68750.88,,,LA CROIX DE FER,B016,80360,80314,Flers,80,,,80314000ZE0063,,,,,,,,,,,,,0,,,,,T,terres,,,10658,2.825854,50.063171
2021-1371298,2021-12-16,000001,Vente,68750.88,,,LA CROIX DE FER,B016,80360,80314,Flers,80,,,80314000ZE0063,,,,,,,,,,,,,0,,,,,T,terres,,,7105,2.825854,50.063171
2021-1371500,2021-12-20,000001,Vente,40280,,,RUE DE GUEUDECOURT,0050,80360,80314,Flers,80,,,80314000AA0077,,,,,,,,,,,,,0,,,,,P,prés,,,1777,2.824447,50.049524
2021-1371500,2021-12-20,000001,Vente,40280,,,RUE DE GUEUDECOURT,0050,80360,80314,Flers,80,,,80314000AA0078,,,,,,,,,,,,,0,,,,,S,sols,,,703,2.824128,50.049551
2021-1371500,2021-12-20,000001,Vente,40280,12,,RUE DE GUEUDECOURT,0050,80360,80314,Flers,80,,,80314000AA0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,343,2.823925,50.049629
2021-1371500,2021-12-20,000001,Vente,40280,12,,RUE DE GUEUDECOURT,0050,80360,80314,Flers,80,,,80314000AA0079,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,343,2.823925,50.049629
2021-1371500,2021-12-20,000001,Vente,40280,12,,RUE DE GUEUDECOURT,0050,80360,80314,Flers,80,,,80314000AA0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,343,2.823925,50.049629
2021-1371500,2021-12-20,000001,Vente,40280,12,,RUE DE GUEUDECOURT,0050,80360,80314,Flers,80,,,80314000AA0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,343,2.823925,50.049629
2021-1371500,2021-12-20,000001,Vente,40280,12,,RUE DE GUEUDECOURT,0050,80360,80314,Flers,80,,,80314000AA0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,343,2.823925,50.049629
2021-1377467,2021-01-26,000001,Vente,167000,2,B,RUE DE GUEUDECOURT,0050,80360,80314,Flers,80,,,80314000AA0084,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,732,2.822875,50.050048
2021-1377547,2021-02-23,000001,Vente,13000,33,,RUE PRINCIPALE,0085,80360,80314,Flers,80,,,80314000AA0171,,,,,,,,,,,,,0,,,,,J,jardins,,,960,2.820501,50.045383
2021-1377760,2021-04-20,000001,Vente,106500,8,,RUE DE GUEUDECOURT,0050,80360,80314,Flers,80,,,80314000AA0081,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1028,2.823534,50.049586
2021-1377760,2021-04-20,000001,Vente,106500,8,,RUE DE GUEUDECOURT,0050,80360,80314,Flers,80,,,80314000AA0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,337,2.823534,50.049586
2021-1377760,2021-04-20,000001,Vente,106500,8,,RUE DE GUEUDECOURT,0050,80360,80314,Flers,80,,,80314000AA0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,337,2.823534,50.049586
2021-1377760,2021-04-20,000001,Vente,106500,8,,RUE DE GUEUDECOURT,0050,80360,80314,Flers,80,,,80314000AA0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,337,2.823534,50.049586
2021-1377760,2021-04-20,000001,Vente,106500,8,,RUE DE GUEUDECOURT,0050,80360,80314,Flers,80,,,80314000AA0081,,,,,,,,,,,,,0,1,Maison,87,4,J,jardins,,,1028,2.823534,50.049586
2021-1377760,2021-04-20,000001,Vente,106500,8,,RUE DE GUEUDECOURT,0050,80360,80314,Flers,80,,,80314000AA0081,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1028,2.823534,50.049586
2021-1377760,2021-04-20,000001,Vente,106500,8,,RUE DE GUEUDECOURT,0050,80360,80314,Flers,80,,,80314000AA0081,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,337,2.823534,50.049586
2021-1377760,2021-04-20,000001,Vente,106500,8,,RUE DE GUEUDECOURT,0050,80360,80314,Flers,80,,,80314000AA0081,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1028,2.823534,50.049586
2021-1377798,2021-04-16,000001,Vente,20000,4,,RUE DE BAPAUME,0025,80360,80314,Flers,80,,,80314000AA0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,322,2.821358,50.050407
2021-1377798,2021-04-16,000001,Vente,20000,4,,RUE DE BAPAUME,0025,80360,80314,Flers,80,,,80314000AA0067,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,322,2.821358,50.050407
2021-1377868,2021-05-07,000001,Vente,115000,7,,RUE DE BAPAUME,0025,80360,80314,Flers,80,,,80314000AA0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,638,2.820817,50.050785
2021-1377868,2021-05-07,000001,Vente,115000,7,,RUE DE BAPAUME,0025,80360,80314,Flers,80,,,80314000AA0059,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,638,2.820817,50.050785
2021-1378030,2021-06-17,000001,Vente,60000,16,,RUE PRINCIPALE,0085,80360,80314,Flers,80,,,80314000AA0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,932,2.821077,50.048375
2021-1378030,2021-06-17,000001,Vente,60000,16,,RUE PRINCIPALE,0085,80360,80314,Flers,80,,,80314000AA0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,932,2.821077,50.048375
2021-1378030,2021-06-17,000001,Vente,60000,16,,RUE PRINCIPALE,0085,80360,80314,Flers,80,,,80314000AA0021,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,932,2.821077,50.048375
2021-1378030,2021-06-17,000001,Vente,60000,16,,RUE PRINCIPALE,0085,80360,80314,Flers,80,,,80314000AA0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,932,2.821077,50.048375
2021-1378123,2021-06-25,000001,Vente,15000,,,RUE DE L ABBAYE,0001,80360,80314,Flers,80,,,80314000AA0046,,,,,,,,,,,,,0,,,,,P,prés,,,4337,2.818009,50.050661
