id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1317099,2020-01-06,000001,Vente,330000,7,,AV GAL LECLERC,4121,92250,92035,La Garenne-Colombes,92,,,920350000R0063,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.252508,48.91294
2020-1317099,2020-01-06,000001,Vente,330000,7,,AV GAL LECLERC,4121,92250,92035,La Garenne-Colombes,92,,,920350000R0063,,,11,47.52,32,,,,,,,,2,2,Appartement,44,2,,,,,,2.252508,48.91294
2020-1317104,2020-01-09,000001,Vente,382000,9,,PL DE LA LIBERTE,5135,92250,92035,La Garenne-Colombes,92,,,920350000N0025,,,10,64.56,,,,,,,,,1,2,Appartement,63,3,,,,,,2.247561,48.909222
2020-1317105,2020-01-06,000001,Vente,400650,54,,RUE PIERRE SEMART,7140,92250,92035,La Garenne-Colombes,92,,,920350000B0339,,,19,57.61,,,,,,,,,1,2,Appartement,57,3,,,,,,2.233701,48.904432
2020-1317105,2020-01-06,000001,Vente,400650,54,,RUE PIERRE SEMART,7140,92250,92035,La Garenne-Colombes,92,,,920350000B0339,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.233701,48.904432
2020-1317106,2020-01-10,000001,Vente,240500,39,,RUE JEAN BONAL,4725,92250,92035,La Garenne-Colombes,92,,,920350000O0018,,,32,38.53,78,,,,,,,,2,2,Appartement,36,2,,,,,,2.250168,48.90663
2020-1317111,2020-01-11,000001,Vente,330000,8,B,RUE DE PLAISANCE,7145,92250,92035,La Garenne-Colombes,92,,,920350000M0098,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.249514,48.911722
2020-1317111,2020-01-11,000001,Vente,330000,8,B,RUE DE PLAISANCE,7145,92250,92035,La Garenne-Colombes,92,,,920350000M0098,,,11,,2,94.11,,,,,,,2,2,Appartement,93,4,,,,,,2.249514,48.911722
2020-1317111,2020-01-11,000001,Vente,330000,8,B,RUE DE PLAISANCE,7145,92250,92035,La Garenne-Colombes,92,,,920350000M0098,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.249514,48.911722
2020-1317113,2020-01-16,000001,Vente,1375000,11,,RUE DU HUIT MAI 1945,4446,92250,92035,La Garenne-Colombes,92,,,920350000S0234,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,240,2.256914,48.911781
2020-1317136,2020-01-16,000001,Vente,520000,61,,RUE VEUVE LACROIX,9630,92250,92035,La Garenne-Colombes,92,,,920350000B0450,,,29,65.87,,,,,,,,,1,2,Appartement,65,3,,,,,,2.231559,48.903158
2020-1317136,2020-01-16,000001,Vente,520000,61,,RUE VEUVE LACROIX,9630,92250,92035,La Garenne-Colombes,92,,,920350000B0450,,,141,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.231559,48.903158
2020-1317152,2020-01-21,000001,Vente,632250,80,,RUE SARTORIS,8515,92250,92035,La Garenne-Colombes,92,,,920350000G0210,,,288,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.242631,48.906853
2020-1317152,2020-01-21,000001,Vente,632250,71,,BD DE LA REPUBLIQUE,8130,92250,92035,La Garenne-Colombes,92,,,920350000G0210,,,248,79.06,269,,,,,,,,2,2,Appartement,80,4,,,,,,2.242631,48.906853
2020-1317154,2020-01-21,000001,Vente,359000,76,,RUE SARTORIS,8515,92250,92035,La Garenne-Colombes,92,,,920350000K0159,,,16,51.9,,,,,,,,,1,2,Appartement,49,3,,,,,,2.244206,48.907174
2020-1317155,2020-01-13,000001,Vente,435800,3,,RUE DES BLEUETS,0640,92250,92035,La Garenne-Colombes,92,,,920350000B0305,,,27,64.16,,,,,,,,,1,2,Appartement,64,3,,,,,,2.233399,48.903523
2020-1317155,2020-01-13,000001,Vente,435800,3,,RUE DES BLEUETS,0640,92250,92035,La Garenne-Colombes,92,,,920350000B0305,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.233399,48.903523
2020-1317165,2020-01-10,000001,Vente,382000,109,,AV GAL LECLERC,4121,92250,92035,La Garenne-Colombes,92,,,920350000L0015,,,15,,5,55.9,,,,,,,2,2,Appartement,61,3,,,,,,2.24263,48.91004
2020-1317178,2020-01-10,000002,Vente,765000,23,B,RUE DE L AIGLE,0010,92250,92035,La Garenne-Colombes,92,,,920350000Q0193,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,114,2.252148,48.909154
2020-1317178,2020-01-10,000002,Vente,765000,,,RUE DE L AIGLE,0010,92250,92035,La Garenne-Colombes,92,,,920350000Q0216,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.252078,48.909114
2020-1317183,2020-01-15,000001,Vente,463700,36,,BD DE LA REPUBLIQUE,8130,92250,92035,La Garenne-Colombes,92,,,920350000O0031,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.251064,48.906358
2020-1317183,2020-01-15,000001,Vente,463700,36,,BD DE LA REPUBLIQUE,8130,92250,92035,La Garenne-Colombes,92,,,920350000O0031,,,22,,59,84.49,,,,,,,2,2,Appartement,96,4,,,,,,2.251064,48.906358
2020-1317186,2020-01-14,000001,Vente,360000,37,,AV FOCH,3560,92250,92035,La Garenne-Colombes,92,,,920350000N0023,,,14,,7,53.36,,,,,,,2,2,Appartement,52,3,,,,,,2.248504,48.909558
2020-1317196,2020-01-17,000001,Vente,150000,4,,RUE JEANNE D ARC,4730,92250,92035,La Garenne-Colombes,92,,,920350000J0078,,,2,,4,,5,,,,,,3,1,Maison,43,3,,,,,,2.246738,48.904733
2020-1317214,2020-01-03,000001,Vente en l'état futur d'achèvement,596000,,,,,,92035,La Garenne-Colombes,92,,,920350000P0061,,,1191,,,,,,,,,,1,,,,,,,,,,2.255132,48.905758
2020-1317214,2020-01-03,000001,Vente en l'état futur d'achèvement,596000,,,,,,92035,La Garenne-Colombes,92,,,920350000P0061,,,1048,,,,,,,,,,1,,,,,,,,,,2.255132,48.905758
2020-1317224,2020-01-03,000001,Vente,527000,17,,RUE D ESTIENNE D ORVES,3190,92250,92035,La Garenne-Colombes,92,,,920350000N0189,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.249037,48.908841
2020-1317224,2020-01-03,000001,Vente,527000,17,,RUE D ESTIENNE D ORVES,3190,92250,92035,La Garenne-Colombes,92,,,920350000N0189,,,34,70.06,97,,,,,,,,2,2,Appartement,72,3,,,,,,2.249037,48.908841
2020-1317226,2020-01-24,000001,Vente,293600,16,,RUE DE CHATEAUDUN,1465,92250,92035,La Garenne-Colombes,92,,,920350000L0110,,,5,,,,,,,,,,1,2,Appartement,54,3,,,,,,2.246063,48.910037
2020-1317226,2020-01-24,000001,Vente,293600,16,,RUE DE CHATEAUDUN,1465,92250,92035,La Garenne-Colombes,92,,,920350000L0110,,,11,,,,,,,,,,1,2,Appartement,48,3,,,,,,2.246063,48.910037
2020-1317228,2020-01-24,000001,Vente,452750,1,,AV JOSEPH FROMENT,4760,92250,92035,La Garenne-Colombes,92,,,920350000S0108,,,11,79.23,20,,,,,,,,2,2,Appartement,77,3,,,,,,2.257688,48.912762
2020-1317233,2020-01-17,000001,Vente,292000,51,B,RUE JEAN BONAL,4725,92250,92035,La Garenne-Colombes,92,,,920350000J0002,,,119,52.02,120,,138,,139,,143,,5,2,Appartement,61,3,,,,,,2.247438,48.906033
2020-1317235,2020-01-24,000001,Vente,251400,16,,RUE DE CHATEAUDUN,1465,92250,92035,La Garenne-Colombes,92,,,920350000L0110,,,4,,,,,,,,,,1,2,Appartement,48,3,,,,,,2.246063,48.910037
2020-1317239,2020-01-23,000001,Vente,349500,79,,RUE MEDERIC,6155,92250,92035,La Garenne-Colombes,92,,,920350000L0048,,,10,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.243073,48.909735
2020-1317263,2020-01-08,000001,Vente,490000,61,,RUE VEUVE LACROIX,9630,92250,92035,La Garenne-Colombes,92,,,920350000B0450,,,38,63.9,,,,,,,,,1,2,Appartement,64,3,,,,,,2.231559,48.903158
2020-1317263,2020-01-08,000001,Vente,490000,61,,RUE VEUVE LACROIX,9630,92250,92035,La Garenne-Colombes,92,,,920350000B0450,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.231559,48.903158
2020-1317274,2020-01-16,000001,Vente,444423,6,,RUE DE SOTTEVILLE,8550,92250,92035,La Garenne-Colombes,92,,,920350000A0064,,,146,63.8,,,,,,,,,1,2,Appartement,64,3,,,,,,2.235105,48.905916
2020-1317274,2020-01-16,000001,Vente,444423,20,,AV DE VERDUN 1916,9615,92250,92035,La Garenne-Colombes,92,,,920350000A0064,,,490,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.235105,48.905916
2020-1317275,2020-01-20,000001,Vente,629000,4,,RUE PIERRE BROSSOLETTE,7130,92250,92035,La Garenne-Colombes,92,,,920350000P0080,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.255233,48.904625
2020-1317275,2020-01-20,000001,Vente,629000,4,,RUE PIERRE BROSSOLETTE,7130,92250,92035,La Garenne-Colombes,92,,,920350000P0080,,,10,87.44,65,,,,,,,,2,2,Appartement,88,4,,,,,,2.255233,48.904625
2020-1317276,2020-01-08,000001,Vente,562500,61,,RUE VEUVE LACROIX,9630,92250,92035,La Garenne-Colombes,92,,,920350000B0450,,,140,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.231559,48.903158
2020-1317276,2020-01-08,000001,Vente,562500,63,,RUE VEUVE LACROIX,9630,92250,92035,La Garenne-Colombes,92,,,920350000B0450,,,52,87.09,,,,,,,,,1,2,Appartement,86,4,,,,,,2.231559,48.903158
2020-1317278,2020-01-09,000001,Vente,863000,14,,RUE RAYMOND RIDEL,8110,92250,92035,La Garenne-Colombes,92,,,920350000P0067,,,23,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.253888,48.905193
2020-1317278,2020-01-09,000001,Vente,863000,12,,RUE RAYMOND RIDEL,8110,92250,92035,La Garenne-Colombes,92,,,920350000P0067,,,4,147.03,,,,,,,,,1,4,Local industriel. commercial ou assimilé,150,0,,,,,,2.253888,48.905193
2020-1317278,2020-01-09,000001,Vente,863000,14,,RUE RAYMOND RIDEL,8110,92250,92035,La Garenne-Colombes,92,,,920350000P0067,,,24,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.253888,48.905193
2020-1317278,2020-01-09,000001,Vente,863000,14,,RUE RAYMOND RIDEL,8110,92250,92035,La Garenne-Colombes,92,,,920350000P0067,,,22,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.253888,48.905193
2020-1317283,2020-01-20,000001,Vente,1403000,9,,RUE GUSTAVE REY,4170,92250,92035,La Garenne-Colombes,92,,,920350000S0064,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.254869,48.912756
2020-1317284,2020-01-29,000001,Vente,369000,17,,RUE DU CHATEAU,1460,92250,92035,La Garenne-Colombes,92,,,920350000O0285,,,153,,47,49.3,,,,,,,2,2,Appartement,49,2,,,,,,2.252612,48.905158
2020-1317284,2020-01-29,000001,Vente,369000,62,,RUE DE PLAISANCE,7145,92250,92035,La Garenne-Colombes,92,,,920350000O0285,,,361,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.252612,48.905158
2020-1317287,2020-01-29,000001,Vente,350000,21,,RUE YVES LE CAIGNARD,9920,92250,92035,La Garenne-Colombes,92,,,920350000A0025,,,5,60.74,67,,,,,,,,2,2,Appartement,61,4,,,,,,2.23462,48.907265
2020-1317290,2020-01-28,000001,Vente en l'état futur d'achèvement,797000,25,,RUE LUCIEN JEANNIN,5160,92250,92035,La Garenne-Colombes,92,,,920350000H0016,,,7,,,,,,,,,,1,,,,,,,,,,2.240515,48.905063
2020-1317290,2020-01-28,000001,Vente en l'état futur d'achèvement,797000,25,,RUE LUCIEN JEANNIN,5160,92250,92035,La Garenne-Colombes,92,,,920350000H0016,,,8,,,,,,,,,,1,,,,,,,,,,2.240515,48.905063
2020-1317290,2020-01-28,000001,Vente en l'état futur d'achèvement,797000,25,,RUE LUCIEN JEANNIN,5160,92250,92035,La Garenne-Colombes,92,,,920350000H0016,,,2,,,,,,,,,,1,,,,,,,,,,2.240515,48.905063
2020-1317291,2020-01-27,000001,Vente,283000,1,,RUE EMILE DELSOL,3140,92250,92035,La Garenne-Colombes,92,,,920350000F0137,,,27,,9,41.22,,,,,,,2,2,Appartement,39,2,,,,,,2.240849,48.909561
2020-1317307,2020-01-22,000001,Vente,158000,25,,AV JOSEPH FROMENT,4760,92250,92035,La Garenne-Colombes,92,,,920350000S0169,,,35,25.27,,,,,,,,,1,2,Appartement,14,1,,,,,,2.25581,48.911716
2020-1317307,2020-01-22,000001,Vente,158000,25,,AV JOSEPH FROMENT,4760,92250,92035,La Garenne-Colombes,92,,,920350000S0169,,,34,25.27,,,,,,,,,1,2,Appartement,14,1,,,,,,2.25581,48.911716
2020-1317313,2020-01-30,000001,Vente,475000,80,,RUE SARTORIS,8515,92250,92035,La Garenne-Colombes,92,,,920350000G0210,,,21,66.08,56,,,,,,,,2,2,Appartement,66,3,,,,,,2.242631,48.906853
2020-1317313,2020-01-30,000001,Vente,475000,80,,RUE SARTORIS,8515,92250,92035,La Garenne-Colombes,92,,,920350000G0210,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.242631,48.906853
2020-1317320,2020-01-30,000001,Vente,291738,38,,RUE JULES FERRY,4770,92250,92035,La Garenne-Colombes,92,,,920350000D0118,,,10,46.73,11,,74,,75,,,,4,2,Appartement,47,3,,,,,,2.235568,48.904226
2020-1317348,2020-01-15,000001,Vente,548500,35,,RUE DE L AIGLE,0010,92250,92035,La Garenne-Colombes,92,,,920350000N0104,,,127,,96,86.15,,,,,,,2,2,Appartement,92,3,,,,,,2.250825,48.907866
2020-1317349,2020-01-13,000001,Vente,621400,14,,AV DE CHARLEBOURG,1450,92250,92035,La Garenne-Colombes,92,,,920350000G0184,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.240551,48.905836
2020-1317349,2020-01-13,000001,Vente,621400,14,,AV DE CHARLEBOURG,1450,92250,92035,La Garenne-Colombes,92,,,920350000G0184,,,9,,92,90.62,,,,,,,2,2,Appartement,91,4,,,,,,2.240551,48.905836
2020-1317374,2020-01-08,000001,Vente,275200,74,,RUE MEDERIC,6155,92250,92035,La Garenne-Colombes,92,,,920350000L0162,,,17,,19,,24,47.83,,,,,3,2,Appartement,46,3,,,,,,2.243486,48.910166
2020-1317383,2020-01-17,000001,Vente en l'état futur d'achèvement,495000,11,,RUE MEDERIC,6155,92250,92035,La Garenne-Colombes,92,,,920350000R0129,,,1043,,1174,,,,,,,,2,2,Appartement,71,3,,,,,,2.252755,48.911979
2020-1317383,2020-01-17,000001,Vente en l'état futur d'achèvement,495000,9,,RUE MEDERIC,6155,92250,92035,La Garenne-Colombes,92,,,920350000R0129,,,1084,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.252755,48.911979
2020-1317383,2020-01-17,000001,Vente en l'état futur d'achèvement,495000,9,,RUE MEDERIC,6155,92250,92035,La Garenne-Colombes,92,,,920350000R0129,,,1073,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.252755,48.911979
2020-1317387,2020-01-16,000001,Vente,630000,78,,AV DU GAL DE GAULLE,4115,92250,92035,La Garenne-Colombes,92,,,920350000Q0082,,,16,,32,,,,,,,,2,2,Appartement,108,5,,,,,,2.255112,48.908242
2020-1317387,2020-01-16,000001,Vente,630000,78,,AV DU GAL DE GAULLE,4115,92250,92035,La Garenne-Colombes,92,,,920350000Q0082,,,208,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.255112,48.908242
2020-1317387,2020-01-16,000001,Vente,630000,78,,AV DU GAL DE GAULLE,4115,92250,92035,La Garenne-Colombes,92,,,920350000Q0082,,,207,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.255112,48.908242
2020-1317392,2020-01-21,000001,Vente,388500,21,,RUE GEORGES,4125,92250,92035,La Garenne-Colombes,92,,,920350000O0180,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.252326,48.903984
2020-1317392,2020-01-21,000001,Vente,388500,21,,RUE GEORGES,4125,92250,92035,La Garenne-Colombes,92,,,920350000O0180,,,1,57.73,27,,,,,,,,2,2,Appartement,57,2,,,,,,2.252326,48.903984
2020-1317397,2020-02-05,000001,Vente,270000,43,B,RUE MEDERIC,6155,92250,92035,La Garenne-Colombes,92,,,920350000M0033,,,26,,8,38.33,,,,,,,2,2,Appartement,35,2,,,,,,2.247797,48.91094
2020-1317401,2020-01-20,000001,Vente,251000,5,,RUE KLEBER,5050,92250,92035,La Garenne-Colombes,92,,,920350000G0166,,,12,,19,,,,,,,,2,2,Appartement,48,2,,,,,,2.239485,48.906427
2020-1317410,2020-01-24,000001,Vente,750500,35,,RUE AUGUSTE BUISSON,0070,92250,92035,La Garenne-Colombes,92,,,920350000Q0091,,,602,,,,,,,,,,1,2,Appartement,115,5,,,,,,2.254016,48.908862
2020-1317410,2020-01-24,000001,Vente,750500,35,,RUE AUGUSTE BUISSON,0070,92250,92035,La Garenne-Colombes,92,,,920350000Q0091,,,901,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.254016,48.908862
2020-1317427,2020-01-31,000001,Vente,715000,102,,RUE SARTORIS,8515,92250,92035,La Garenne-Colombes,92,,,920350000G0085,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,272,2.239962,48.906105
2020-1317431,2020-01-31,000001,Vente,161350,107,,AV GAL LECLERC,4121,92250,92035,La Garenne-Colombes,92,,,920350000L0017,,,8,43.54,,,,,,,,,1,2,Appartement,43,2,,,,,,2.242781,48.91005
2020-1317432,2020-02-03,000001,Vente,517900,130,,AV DU GAL DE GAULLE,4115,92250,92035,La Garenne-Colombes,92,,,920350000P0207,,,2034,75.82,2075,,,,,,,,2,2,Appartement,75,3,,,,,,2.255461,48.904965
2020-1317432,2020-02-03,000001,Vente,517900,130,,AV DU GAL DE GAULLE,4115,92250,92035,La Garenne-Colombes,92,,,920350000P0207,,,2044,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.255461,48.904965
2020-1317436,2020-01-30,000001,Vente,80893,35,,RUE PASTEUR,7110,92250,92035,La Garenne-Colombes,92,,,920350000D0171,,,16,18.21,,,,,,,,,1,2,Appartement,18,1,,,,,,2.236931,48.90449
2020-1317438,2020-01-27,000001,Vente,182000,52,,AV DU GAL DE GAULLE,4115,92250,92035,La Garenne-Colombes,92,,,920350000Q0189,,,106,33.46,,,,,,,,,1,2,Appartement,36,1,,,,,,2.254514,48.909985
2020-1317448,2020-01-24,000001,Vente en l'état futur d'achèvement,543500,5,,RUE DE LA FERME,3540,92250,92035,La Garenne-Colombes,92,,,920350000I0054,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.243754,48.904187
2020-1317448,2020-01-24,000001,Vente en l'état futur d'achèvement,543500,5,,RUE DE LA FERME,3540,92250,92035,La Garenne-Colombes,92,,,920350000I0054,,,11,,,,,,,,,,1,2,Appartement,61,3,,,,,,2.243754,48.904187
2020-1317450,2020-01-20,000001,Vente en l'état futur d'achèvement,380000,39,B,RUE JEAN BONAL,4725,92250,92035,La Garenne-Colombes,92,,,920350000O0019,,,191,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.250022,48.906591
2020-1317450,2020-01-20,000001,Vente en l'état futur d'achèvement,380000,39,B,RUE JEAN BONAL,4725,92250,92035,La Garenne-Colombes,92,,,920350000O0019,,,140,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.250022,48.906591
2020-1317460,2020-01-24,000001,Vente,863695,22,,RUE PIERRE BROSSOLETTE,7130,92250,92035,La Garenne-Colombes,92,,,920350000O0231,,,1,125.49,,,,,,,,,1,1,Maison,105,4,,,,,,2.253319,48.90387
2020-1317461,2020-01-24,000001,Vente,21000,9,,RUE PAUL ROLLET,7120,92250,92035,La Garenne-Colombes,92,,,920350000O0300,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.249811,48.9054
2020-1317467,2020-02-04,000001,Vente,526500,17,,RUE DU CHATEAU,1460,92250,92035,La Garenne-Colombes,92,,,920350000O0285,,,169,,32,70.1,,,,,,,2,2,Appartement,70,3,,,,,,2.252612,48.905158
2020-1317467,2020-02-04,000001,Vente,526500,62,,RUE DE PLAISANCE,7145,92250,92035,La Garenne-Colombes,92,,,920350000O0285,,,311,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.252612,48.905158
2020-1317483,2020-01-24,000001,Vente,256095,27,,AV DU GAL DE GAULLE,4115,92250,92035,La Garenne-Colombes,92,,,920350000S0085,,,10,40.64,,,,,,,,,1,2,Appartement,41,2,,,,,,2.254653,48.911892
2020-1317494,2020-01-31,000001,Vente,333250,44,,RUE DE PLAISANCE,7145,92250,92035,La Garenne-Colombes,92,,,920350000O0311,,,15,56.71,,,,,,,,,1,2,Appartement,33,2,,,,,,2.252161,48.90719
2020-1317527,2020-01-30,000001,Vente,215000,61,,RUE SARTORIS,8515,92250,92035,La Garenne-Colombes,92,,,920350000K0089,,,21,,3,,,,,,,,2,2,Appartement,33,2,,,,,,2.245388,48.907078
2020-1317529,2020-02-11,000001,Vente,240000,5,,PL DE LA LIBERTE,5135,92250,92035,La Garenne-Colombes,92,,,920350000M0281,,,23,30.65,,,,,,,,,1,2,Appartement,31,2,,,,,,2.247405,48.909723
2020-1317529,2020-02-11,000001,Vente,240000,60,,AV FOCH,3560,92250,92035,La Garenne-Colombes,92,,,920350000M0281,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.247405,48.909723
2020-1317532,2020-01-31,000001,Vente,401720,33,,BD NATIONAL,6620,92250,92035,La Garenne-Colombes,92,,,920350000D0268,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.238834,48.904141
2020-1317532,2020-01-31,000001,Vente,401720,33,,BD NATIONAL,6620,92250,92035,La Garenne-Colombes,92,,,920350000D0268,,,22,,34,,59,76.75,,,,,3,2,Appartement,75,4,,,,,,2.238834,48.904141
2020-1317534,2020-02-04,000001,Vente,905000,62,,AV FOCH,3560,92250,92035,La Garenne-Colombes,92,,,920350000L0101,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.245807,48.909212
2020-1317534,2020-02-04,000001,Vente,905000,62,,AV FOCH,3560,92250,92035,La Garenne-Colombes,92,,,920350000L0101,,,1,180.59,,,,,,,,,1,4,Local industriel. commercial ou assimilé,164,0,,,,,,2.245807,48.909212
2020-1317534,2020-02-04,000001,Vente,905000,62,,AV FOCH,3560,92250,92035,La Garenne-Colombes,92,,,920350000L0101,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.245807,48.909212
2020-1317538,2020-02-06,000001,Vente,308250,50,,RUE DE L AIGLE,0010,92250,92035,La Garenne-Colombes,92,,,920350000J0001,,,53,45.38,,,,,,,,,1,2,Appartement,43,2,,,,,,2.247708,48.906118
2020-1317552,2020-02-06,000001,Vente,600000,35,,RUE DE L AIGLE,0010,92250,92035,La Garenne-Colombes,92,,,920350000N0104,,,53,116.05,79,,,,,,,,2,2,Appartement,116,4,,,,,,2.250825,48.907866
2020-1317555,2020-02-13,000001,Vente,180000,18,,PL DE LA LIBERTE,5135,92250,92035,La Garenne-Colombes,92,,,920350000K0198,,,118,25.03,4,,,,,,,,2,2,Appartement,24,1,,,,,,2.246564,48.90851
2020-1317555,2020-02-13,000001,Vente,180000,18,,PL DE LA LIBERTE,5135,92250,92035,La Garenne-Colombes,92,,,920350000K0198,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.246564,48.90851
2020-1317559,2020-02-13,000001,Vente,209000,23,,RUE PASTEUR,7110,92250,92035,La Garenne-Colombes,92,,,920350000D0266,,,148,,81,37.16,,,,,,,2,2,Appartement,34,2,,,,,,2.237921,48.904595
2020-1317562,2020-02-06,000001,Vente,16100,17,,RUE LOUIS BLANC,5150,92250,92035,La Garenne-Colombes,92,,,920350000M0274,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.248797,48.91058
2020-1317563,2020-02-14,000001,Vente,410000,38,,BD DE LA REPUBLIQUE,8130,92250,92035,La Garenne-Colombes,92,,,920350000O0290,,,118,52.59,82,,,,,,,,2,2,Appartement,51,2,,,,,,2.250598,48.906388
2020-1317563,2020-02-14,000001,Vente,410000,38,,BD DE LA REPUBLIQUE,8130,92250,92035,La Garenne-Colombes,92,,,920350000O0290,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.250598,48.906388
2020-1317565,2020-02-07,000001,Vente,706940,51,,AV FOCH,3560,92250,92035,La Garenne-Colombes,92,,,920350000K0014,,,22,87.81,39,,,,,,,,2,2,Appartement,87,4,,,,,,2.243925,48.908259
2020-1317565,2020-02-07,000001,Vente,706940,51,,AV FOCH,3560,92250,92035,La Garenne-Colombes,92,,,920350000K0014,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.243925,48.908259
2020-1317565,2020-02-07,000001,Vente,706940,51,,AV FOCH,3560,92250,92035,La Garenne-Colombes,92,,,920350000K0014,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.243925,48.908259
2020-1317566,2020-02-14,000001,Vente,200000,7,,RUE DU CHATEAU,1460,92250,92035,La Garenne-Colombes,92,,,920350000P0051,,,4,37.97,41,,,,,,,,2,2,Appartement,38,2,,,,,,2.254227,48.905878
2020-1317569,2020-02-04,000001,Vente,238000,80,,RUE SARTORIS,8515,92250,92035,La Garenne-Colombes,92,,,920350000G0210,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.242631,48.906853
2020-1317569,2020-02-04,000001,Vente,238000,80,,RUE SARTORIS,8515,92250,92035,La Garenne-Colombes,92,,,920350000G0210,,,142,32.5,,,,,,,,,1,2,Appartement,32,2,,,,,,2.242631,48.906853
2020-1317574,2020-01-31,000001,Vente,2300000,71,B,AV FOCH,3560,92250,92035,La Garenne-Colombes,92,,,920350000G0174,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,157,2.24099,48.907717
2020-1317579,2020-01-27,000001,Vente,530106,11,,PAS DES VIGNES,9640,92250,92035,La Garenne-Colombes,92,,,920350000J0336,,,17,69.25,,,,,,,,,1,2,Appartement,70,3,,,,,,2.249425,48.903006
2020-1317579,2020-01-27,000001,Vente,530106,11,,PAS DES VIGNES,9640,92250,92035,La Garenne-Colombes,92,,,920350000J0336,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.249425,48.903006
2020-1317602,2020-02-13,000001,Vente,105000,21,,AV DU GAL DE GAULLE,4115,92250,92035,La Garenne-Colombes,92,,,920350000S0227,,,2,,70,23.56,,,,,,,2,2,Appartement,24,1,,,,,,2.254527,48.912278
2020-1317621,2020-02-12,000001,Vente,375300,24,,AV JOSEPH FROMENT,4760,92250,92035,La Garenne-Colombes,92,,,920350000S0091,,,25,61.46,9,,,,,,,,2,2,Appartement,53,3,,,,,,2.255104,48.911711
2020-1317625,2020-02-04,000001,Vente,325000,33,,RUE CAMBON,1420,92250,92035,La Garenne-Colombes,92,,,920350000S0163,,,10,62.54,22,,,,,,,,2,2,Appartement,63,4,,,,,,2.256683,48.913201
2020-1317626,2020-02-10,000001,Vente,455000,49,,AV GAL LECLERC,4121,92250,92035,La Garenne-Colombes,92,,,920350000M0112,,,1,,15,,8,,,,,,3,2,Appartement,67,4,,,,,,2.24808,48.911857
2020-1317627,2020-02-11,000001,Vente,1312000,35,,RUE AUGUSTE BUISSON,0070,92250,92035,La Garenne-Colombes,92,,,920350000Q0091,,,905,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.254016,48.908862
2020-1317629,2020-02-14,000001,Vente,411000,8,T,RUE PIERRE SEMART,7140,92250,92035,La Garenne-Colombes,92,,,920350000A0037,,,130,57.43,,,,,,,,,1,2,Appartement,57,3,,,,,,2.232972,48.905603
2020-1317629,2020-02-14,000001,Vente,411000,8,T,RUE PIERRE SEMART,7140,92250,92035,La Garenne-Colombes,92,,,920350000A0037,,,155,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.232972,48.905603
2020-1317633,2020-02-17,000001,Vente,233200,23,,RUE PASTEUR,7110,92250,92035,La Garenne-Colombes,92,,,920350000D0266,,,118,,54,37.74,,,,,,,2,2,Appartement,39,2,,,,,,2.237921,48.904595
2020-1317637,2020-02-17,000001,Vente,222000,30,,RUE LEON MAURICE NORDMANN,5120,92250,92035,La Garenne-Colombes,92,,,920350000H0158,,,104,44.4,187,,,,,,,,2,2,Appartement,40,2,,,,,,2.241976,48.903115
2020-1317660,2020-02-19,000001,Vente,305476,55,,RUE VEUVE LACROIX,9630,92250,92035,La Garenne-Colombes,92,,,920350000B0318,,,135,,2,42.74,,,,,,,2,2,Appartement,42,2,,,,,,2.231911,48.903176