id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-601629,2019-01-25,000001,Vente,2000,,,AU CROSOT,B076,39130,39201,Doucier,39,,,39201000ZD0105,,,,,,,,,,,,,0,,,,,T,terres,,,4770,5.769516,46.664671
2019-601801,2019-02-06,000001,Vente,170000,904,,RUE DES 3 LACS,0180,39130,39201,Doucier,39,,,392010000E0040,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,399,5.778435,46.657031
2019-601801,2019-02-06,000001,Vente,170000,,,AU VILLAGE,B258,39130,39201,Doucier,39,,,392010000E0528,,,,,,,,,,,,,0,,,,,T,terres,,,110,5.778617,46.657164
2019-601801,2019-02-06,000001,Vente,170000,,,AU VILLAGE,B258,39130,39201,Doucier,39,,,392010000E0530,,,,,,,,,,,,,0,,,,,T,terres,,,1100,5.778922,46.657145
2019-601801,2019-02-06,000001,Vente,170000,,,AU VILLAGE,B258,39130,39201,Doucier,39,,,392010000E0532,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.778512,46.657131
2019-601801,2019-02-06,000001,Vente,170000,,,AU VILLAGE,B258,39130,39201,Doucier,39,,,392010000E0542,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.778269,46.656946
2019-601807,2019-01-21,000001,Vente,135000,36,,IMP DU VIEUX MOULIN,0200,39130,39201,Doucier,39,,,392010000D0250,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,311,5.776782,46.648676
2019-603083,2019-04-12,000001,Vente,220000,335,,IMP DES ECUREUILS,0070,39130,39201,Doucier,39,,,392010000A0368,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1013,5.777297,46.664355
2019-603083,2019-04-12,000001,Vente,220000,,,MOLARD DU LAC,B138,39130,39201,Doucier,39,,,392010000A0402,,,,,,,,,,,,,0,,,,,PA,pâtures,,,440,5.776916,46.664418
2019-603380,2019-05-09,000001,Vente,170000,300,,RUE DU MANOIR,0130,39130,39201,Doucier,39,,,392010000F0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,39,5.758741,46.647156
2019-603380,2019-05-09,000001,Vente,170000,300,,RUE DU MANOIR,0130,39130,39201,Doucier,39,,,392010000F0212,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1036,5.758666,46.646991
2019-603380,2019-05-09,000001,Vente,170000,300,,RUE DU MANOIR,0130,39130,39201,Doucier,39,,,392010000F0287,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,320,5.758507,46.646842
2019-603380,2019-05-09,000001,Vente,170000,300,,RUE DU MANOIR,0130,39130,39201,Doucier,39,,,392010000F0287,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,5.758507,46.646842
2019-603380,2019-05-09,000001,Vente,170000,,,MOLARD LY,B144,39130,39201,Doucier,39,,,392010000F0290,,,,,,,,,,,,,0,,,,,P,prés,,,3250,5.758704,46.647361
2019-604079,2019-06-11,000001,Vente,84000,1365,,RUE DES 3 LACS,0180,39130,39201,Doucier,39,,,392010000E0507,,,,,,,,,,,,,0,1,Maison,95,7,T,terres,,,2844,5.775658,46.66045
2019-604079,2019-06-11,000001,Vente,84000,1365,,RUE DES 3 LACS,0180,39130,39201,Doucier,39,,,392010000E0507,,,,,,,,,,,,,0,1,Maison,95,7,S,sols,,,512,5.775658,46.66045
2019-604530,2019-07-06,000001,Vente,700,,,HAMEAU DE COLLONDON,B114,39130,39201,Doucier,39,,,392010000F0182,,,,,,,,,,,,,0,,,,,T,terres,,,334,5.759732,46.647109
2019-605106,2019-07-26,000001,Vente,110000,236,,RUE DU MANOIR,0130,39130,39201,Doucier,39,,,392010000F0208,,,,,,,,,,,,,0,2,Appartement,99,4,S,sols,,,382,5.759201,46.64731
2019-605106,2019-07-26,000001,Vente,110000,236,,RUE DU MANOIR,0130,39130,39201,Doucier,39,,,392010000F0208,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,541,0,S,sols,,,382,5.759201,46.64731
2019-605106,2019-07-26,000001,Vente,110000,5181,,RUE DU MANOIR,0130,39130,39201,Doucier,39,,,392010000F0209,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,4,5.759146,46.647178
2019-605106,2019-07-26,000001,Vente,110000,,,HAMEAU DE COLLONDON,B114,39130,39201,Doucier,39,,,392010000F0210,,,,,,,,,,,,,0,,,,,S,sols,,,222,5.759036,46.647208
2019-605106,2019-07-26,000001,Vente,110000,,,HAMEAU DE COLLONDON,B114,39130,39201,Doucier,39,,,392010000F0282,,,,,,,,,,,,,0,,,,,L,landes,,,182,5.759021,46.64732
2019-605141,2019-07-29,000001,Vente,43290,,,AU VILLAGE,B258,39130,39201,Doucier,39,,,392010000E0657,,,,,,,,,,,,,0,,,,,T,terres,,,962,5.776386,46.656881
2019-605460,2019-08-01,000001,Vente,55000,421,,RUE DES 3 LACS,0180,39130,39201,Doucier,39,,,39201000ZC0129,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.775028,46.653901
2019-605460,2019-08-01,000001,Vente,55000,421,,RUE DES 3 LACS,0180,39130,39201,Doucier,39,,,39201000ZC0129,,,7,,,,,,,,,,1,2,Appartement,120,4,,,,,,5.775028,46.653901
2019-606361,2019-09-28,000001,Vente,40000,421,,RUE DES 3 LACS,0180,39130,39201,Doucier,39,,,39201000ZC0129,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.775028,46.653901
2019-606361,2019-09-28,000001,Vente,40000,421,,RUE DES 3 LACS,0180,39130,39201,Doucier,39,,,39201000ZC0129,,,8,,,,,,,,,,1,2,Appartement,130,4,,,,,,5.775028,46.653901
2019-606984,2019-11-08,000001,Vente,30000,5084,,IMP CROSOT,0060,39130,39201,Doucier,39,,,39201000ZC0009,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,357,5.76914,46.664201
2019-606984,2019-11-08,000001,Vente,30000,5084,,IMP CROSOT,0060,39130,39201,Doucier,39,,,39201000ZC0009,,,,,,,,,,,,,0,1,Maison,35,1,P,prés,,,1240,5.76914,46.664201
2019-606984,2019-11-08,000001,Vente,30000,5084,,IMP CROSOT,0060,39130,39201,Doucier,39,,,39201000ZC0009,,,,,,,,,,,,,0,1,Maison,35,1,P,prés,,,703,5.76914,46.664201
2019-607401,2019-11-18,000001,Vente,55000,421,,RUE DES 3 LACS,0180,39130,39201,Doucier,39,,,39201000ZC0129,,,6,,,,,,,,,,1,2,Appartement,107,4,,,,,,5.775028,46.653901
2019-607401,2019-11-18,000001,Vente,55000,421,,RUE DES 3 LACS,0180,39130,39201,Doucier,39,,,39201000ZC0129,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.775028,46.653901
2019-607853,2019-12-16,000001,Vente,165000,,,A CARLEUX,B015,39130,39201,Doucier,39,,,39201000ZC0041,,,,,,,,,,,,,0,,,,,S,sols,,,1420,5.774386,46.654481
2019-607853,2019-12-16,000001,Vente,165000,,,A CARLEUX,B015,39130,39201,Doucier,39,,,39201000ZC0087,,,,,,,,,,,,,0,,,,,S,sols,,,2793,5.77411,46.654497
2019-608083,2019-12-16,000001,Vente,45000,5023,,IMP DE L'EGLISE,0080,39130,39201,Doucier,39,,,392010000E0136,,,,,,,,,,,,,0,1,Maison,100,8,S,sols,,,130,5.778707,46.653698
2019-608083,2019-12-16,000001,Vente,45000,,,AU VILLAGE,B258,39130,39201,Doucier,39,,,392010000E0513,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,827,5.778657,46.653609
