id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-990118,2020-01-17,000001,Vente,93000,15,,RTE DE PALANTE,0090,70200,70178,La Côte,70,,,701780000A0317,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,410,6.571518,47.683984
2020-990118,2020-01-17,000001,Vente,93000,,,LE VILLAGE,B060,70200,70178,La Côte,70,,,701780000A1074,,,,,,,,,,,,,0,,,,,VE,vergers,,,303,6.571448,47.684071
2020-990118,2020-01-17,000001,Vente,93000,,,LE VILLAGE,B060,70200,70178,La Côte,70,,,701780000A1108,,,,,,,,,,,,,0,,,,,VE,vergers,,,464,6.571496,47.684172
2020-990154,2020-01-21,000001,Vente,150000,,,LES NOIEREY,B039,70200,70178,La Côte,70,,,701780000A0619,,,,,,,,,,,,,0,,,,,P,prés,,,986,6.580397,47.685428
2020-990154,2020-01-21,000001,Vente,150000,,,LES NOIEREY,B039,70200,70178,La Côte,70,,,701780000A0620,,,,,,,,,,,,,0,,,,,P,prés,,,1436,6.580866,47.685808
2020-990154,2020-01-21,000001,Vente,150000,,,LES NOIEREY,B039,70200,70178,La Côte,70,,,701780000A0621,,,,,,,,,,,,,0,,,,,P,prés,,,1950,6.580572,47.685768
2020-990154,2020-01-21,000001,Vente,150000,,,LES NOIEREY,B039,70200,70178,La Côte,70,,,701780000A0622,,,,,,,,,,,,,0,,,,,P,prés,,,2020,6.580279,47.685985
2020-990154,2020-01-21,000001,Vente,150000,29,,RTE DE MAGNY D ANIGON,0060,70200,70178,La Côte,70,,,701780000A0623,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,900,6.580131,47.685557
2020-990154,2020-01-21,000001,Vente,150000,,,LES NOIEREY,B039,70200,70178,La Côte,70,,,701780000A0624,,,,,,,,,,,,,0,,,,,J,jardins,,,558,6.579817,47.685572
2020-990203,2020-01-29,000001,Vente,600,,,LES HUYSENEY,B030,70200,70178,La Côte,70,,,701780000B0299,,,,,,,,,,,,,0,,,,,P,prés,,,1260,6.566291,47.687981
2020-990204,2020-01-28,000001,Vente,3200,,,PRES SOUS LE BOIS,B050,70200,70178,La Côte,70,,,701780000A0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1955,6.577141,47.693526
2020-990405,2020-02-25,000001,Vente,90500,40,,RTE DE PALANTE,0090,70200,70178,La Côte,70,,,701780000B0416,,,,,,,,,,,,,0,1,Maison,71,5,S,sols,,,890,6.572658,47.679989
2020-990405,2020-02-25,000001,Vente,90500,,,PATIS DE LA NOIE GERBEY,B044,70200,70178,La Côte,70,,,701780000B0424,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.572621,47.68012
2020-990405,2020-02-25,000001,Vente,90500,,,PATIS DE LA NOIE GERBEY,B044,70200,70178,La Côte,70,,,701780000B0424,,,,,,,,,,,,,0,,,,,P,prés,,,120,6.572621,47.68012
2020-990405,2020-02-25,000001,Vente,90500,,,PATIS DE LA NOIE GERBEY,B044,70200,70178,La Côte,70,,,701780000B0574,,,,,,,,,,,,,0,,,,,P,prés,,,66,6.572609,47.680154
2020-990481,2020-03-16,000001,Vente,13770,,,CHAMPS LA DAME,B009,70200,70178,La Côte,70,,,701780000A1326,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,306,6.571443,47.692972
2020-990484,2020-03-16,000002,Vente,13815,,,CHAMPS LA DAME,B009,70200,70178,La Côte,70,,,701780000A1327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,307,6.571462,47.692835
2020-990624,2020-04-30,000001,Vente,186460,,,CHAMPS LA DAME,B009,70200,70178,La Côte,70,,,701780000A1293,,,,,,,,,,,,,0,1,Maison,130,4,AB,terrains a bâtir,,,706,6.570489,47.692696
2020-990680,2020-05-25,000001,Vente,7700,,,AUX NOIES,B040,70200,70178,La Côte,70,,,701780000A0827,,,,,,,,,,,,,0,,,,,P,prés,,,36647,6.576919,47.68411
2020-990680,2020-05-25,000001,Vente,7700,,,AUX NOIES GERBEY,B043,70200,70178,La Côte,70,,,701780000B0040,,,,,,,,,,,,,0,,,,,P,prés,,,2825,6.570148,47.679612
2020-990680,2020-05-25,000001,Vente,7700,,,AUX NOIES GERBEY,B043,70200,70178,La Côte,70,,,701780000B0049,,,,,,,,,,,,,0,,,,,P,prés,,,6180,6.568146,47.67978
2020-990999,2020-07-01,000001,Vente,130500,6,,RUE JEAN GARNIER,0040,70200,70178,La Côte,70,,,701780000A1316,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,895,6.578464,47.687264
2020-991462,2020-09-14,000002,Vente,42000,,,SUR LA RUE DES CANNES,B054,70200,70178,La Côte,70,,,701780000A1223,,,,,,,,,,,,,0,,,,,VE,vergers,,,1702,6.570518,47.686319
2020-991462,2020-09-14,000002,Vente,42000,,,SUR LA RUE DES CANNES,B054,70200,70178,La Côte,70,,,701780000A1322,,,,,,,,,,,,,0,,,,,S,sols,,,87,6.570771,47.686247
2020-991469,2020-09-14,000001,Vente,70000,,,AUX GRAVIERS,B028,70200,70178,La Côte,70,,,701780000B0590,,,,,,,,,,,,,0,,,,,P,prés,,,107,6.565574,47.689027
2020-991469,2020-09-14,000001,Vente,70000,,,AUX GRAVIERS,B028,70200,70178,La Côte,70,,,701780000B0592,,,,,,,,,,,,,0,,,,,P,prés,,,187,6.56567,47.689002
2020-991469,2020-09-14,000001,Vente,70000,,,AUX GRAVIERS,B028,70200,70178,La Côte,70,,,701780000B0593,,,,,,,,,,,,,0,,,,,P,prés,,,75,6.565753,47.688887
2020-991469,2020-09-14,000001,Vente,70000,,,AUX GRAVIERS,B028,70200,70178,La Côte,70,,,701780000B0594,,,,,,,,,,,,,0,,,,,P,prés,,,95,6.565824,47.688776
2020-991469,2020-09-14,000001,Vente,70000,,,EN BARGENOT,B001,70200,70178,La Côte,70,,,701780000B0599,,,,,,,,,,,,,0,,,,,S,sols,,,42,,
2020-991469,2020-09-14,000001,Vente,70000,7,,RTE DE BELFORT,0020,70200,70178,La Côte,70,,,701780000B0600,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,645,,
2020-991469,2020-09-14,000001,Vente,70000,,,EN BARGENOT,B001,70200,70178,La Côte,70,,,701780000B0601,,,,,,,,,,,,,0,,,,,J,jardins,,,781,6.566025,47.688898
2020-991469,2020-09-14,000001,Vente,70000,,,EN BARGENOT,B001,70200,70178,La Côte,70,,,701780000B0602,,,,,,,,,,,,,0,,,,,J,jardins,,,6,6.5658,47.688897
2020-991672,2020-10-07,000001,Vente,138000,13,,RUE DES CARRIERES,0030,70200,70178,La Côte,70,,,701780000A0365,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,733,6.578114,47.688674
2020-991672,2020-10-07,000001,Vente,138000,,,CHAMPS BOURIET,B006,70200,70178,La Côte,70,,,701780000A0366,,,,,,,,,,,,,0,,,,,VE,vergers,,,1918,6.577997,47.688876
2020-991756,2020-10-26,000001,Vente,6500,,,AUX CLOSEY,B015,70200,70178,La Côte,70,,,701780000A0565,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1780,6.58996,47.688347
2020-991756,2020-10-26,000001,Vente,6500,,,AUX CLOSEY,B015,70200,70178,La Côte,70,,,701780000A0568,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2470,6.589304,47.687391
2020-991756,2020-10-26,000001,Vente,6500,,,AUX HERCHENETS,B029,70200,70178,La Côte,70,,,701780000A0570,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8030,6.588377,47.686894
2020-991756,2020-10-26,000001,Vente,6500,,,AUX HERCHENETS,B029,70200,70178,La Côte,70,,,701780000A0571,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,865,6.587318,47.686949
2020-991756,2020-10-26,000001,Vente,6500,,,AUX HERCHENETS,B029,70200,70178,La Côte,70,,,701780000A0572,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1105,6.587178,47.68675
2020-991756,2020-10-26,000001,Vente,6500,,,AUX HERCHENETS,B029,70200,70178,La Côte,70,,,701780000A0580,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,300,6.586799,47.686605
2020-991830,2020-10-28,000001,Vente,109200,12,,RTE DE MAGNY D'ANIGON,0060,70200,70178,La Côte,70,,,701780000A0280,,,,,,,,,,,,,0,1,Maison,93,2,S,sols,,,342,6.575719,47.687448
2020-991830,2020-10-28,000001,Vente,109200,,,LE VILLAGE,B060,70200,70178,La Côte,70,,,701780000A0281,,,,,,,,,,,,,0,,,,,VE,vergers,,,705,6.576392,47.687018
2020-992076,2020-11-23,000001,Vente,10000,2,,RTE DE PALANTE,0090,70200,70178,La Côte,70,,,701780000A0337,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,95,6.571416,47.686702
2020-992076,2020-11-23,000001,Vente,10000,,,SUR LA RUE DES CANNES,B054,70200,70178,La Côte,70,,,701780000A0338,,,,,,,,,,,,,0,,,,,S,sols,,,185,6.571427,47.68679
2020-992114,2020-12-10,000001,Vente,45000,25,,RUE DES CARRIERES,0030,70200,70178,La Côte,70,,,701780000A1105,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,96,6.580704,47.689593
2020-992114,2020-12-10,000001,Vente,45000,,,RUE DES CARRIERES,0030,70200,70178,La Côte,70,,,701780000A1136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1170,6.580608,47.689762
2020-992114,2020-12-10,000001,Vente,45000,,,RUE DES CARRIERES,0030,70200,70178,La Côte,70,,,701780000A1137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,64,6.580855,47.689678
2020-992149,2020-11-26,000001,Vente,84853,,,CHAMPS DU HAUT,B008,70200,70178,La Côte,70,,,701780000B0270,,,,,,,,,,,,,0,,,,,VE,vergers,,,1000,6.568793,47.690238
2020-992149,2020-11-26,000001,Vente,84853,,,CHAMPS DU HAUT,B008,70200,70178,La Côte,70,,,701780000B0272,,,,,,,,,,,,,0,,,,,J,jardins,,,351,6.568636,47.690018
2020-992149,2020-11-26,000001,Vente,84853,,,CHAMPS DU HAUT,B008,70200,70178,La Côte,70,,,701780000B0518,,,,,,,,,,,,,0,,,,,S,sols,,,159,6.568851,47.690082
2020-992149,2020-11-26,000001,Vente,84853,19,,RTE DE BELFORT,0020,70200,70178,La Côte,70,,,701780000B0519,,,,,,,,,,,,,0,1,Maison,220,4,S,sols,,,1100,6.568886,47.689933
