siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075740381,00019,07574038100019,O,,NN,,,,true,1,,,,,,59470,VOLCKERINCKHOVE,,,59628,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
075841502,00018,07584150200018,O,,,,,,true,1,,,,,,59470,VOLCKERINCKHOVE,,,59628,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.11,NAP,N,,,0,,,,,,
075949669,00016,07594966900016,O,,,,,,true,1,,,,,,59470,VOLCKERINCKHOVE,,,59628,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
076043553,00015,07604355300015,O,,,,,,true,1,,,,,,59470,VOLCKERINCKHOVE,,,59628,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.11,NAP,N,,,0,,,,,,
076045491,00016,07604549100016,O,1960-01-01,,,,2010-03-02T04:53:56,true,4,,,,,,59470,VOLCKERINCKHOVE,,,59628,,,,,,,,,,,,,,,,,,,2002-12-08,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
076046044,00012,07604604400012,O,,NN,,,,true,1,,,,,,59470,VOLCKERINCKHOVE,,,59628,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,,,0,,,,,,
076046416,00012,07604641600012,O,,,,,,true,1,,,,,,59470,VOLCKERINCKHOVE,,,59628,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
076250349,00016,07625034900016,O,,,,,,true,1,,,,,,59470,VOLCKERINCKHOVE,,,59628,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
076342682,00010,07634268200010,O,,,,,,true,1,,,,RTE,DE LA BAVIERE FRANCAISE,59470,VOLCKERINCKHOVE,,,59628,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,2.282659,50.833799,0.71,street,Chemin de la Barrière Française 59470 Volckerinckhove,59628_0006,G,CHEMIN DE LA BARRIERE FRANCAISE,
076441138,00013,07644113800013,O,1964-01-01,NN,,,2014-07-08T00:10:36,true,4,,,,RTE,DE WULVERDINGHE,59470,VOLCKERINCKHOVE,,,59628,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,2.272529,50.832985,0.85,street,Route de Wulverdinghe 59470 Volckerinckhove,59628_0248,G,ROUTE DE WULVERDINGHE,
076640689,00014,07664068900014,O,1966-01-01,NN,,,,true,4,,5,,CHE,DES TEMPLIERS,59470,VOLCKERINCKHOVE,,,59628,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,2.304933,50.837619,0.86,housenumber,5 Chemin des Templiers 59470 Volckerinckhove,59628_0191_00005,G,5 CHEMIN DES TEMPLIERS,
076840719,00025,07684071900025,O,,NN,,,,true,1,,,,,,59470,VOLCKERINCKHOVE,,,59628,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,60.01,NAP,N,,,0,,,,,,
215906280,00015,21590628000015,O,1983-03-01,03,2020,,2022-08-29T09:08:02,true,4,,30,,,CONTOUR DE L EGLISE,59470,VOLCKERINCKHOVE,,,59628,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.305367,50.838928,0.94,housenumber,30 Contour de l'Eglise 59470 Volckerinckhove,59628_b027_00030,G,30 CONTOUR DE L EGLISE,
215906280,00023,21590628000023,O,1983-12-21,02,2020,,2022-08-29T09:08:02,false,3,,,,LD,CONTOUR DE L EGLISE,59470,VOLCKERINCKHOVE,,,59628,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.30605,50.838841,0.94,street,Contour de l'Eglise 59470 Volckerinckhove,59628_B027,G,CONTOUR DE L EGLISE,
215906280,00031,21590628000031,O,2006-10-26,,,,2021-02-23T10:32:56,false,2,,30,,,CONTOUR DE L EGLISE,59470,VOLCKERINCKHOVE,,,59628,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.305367,50.838928,0.94,housenumber,30 Contour de l'Eglise 59470 Volckerinckhove,59628_b027_00030,G,30 CONTOUR DE L EGLISE,
215906280,00049,21590628000049,O,2021-05-17,,,,2021-05-17T15:33:13,false,1,,10,,,CONTOUR DE L'EGLISE,59470,VOLCKERINCKHOVE,,,59628,,,,,,,,,,,,,,,,,,,2021-05-17,A,ACCUEIL PERISCOLAIRE ET CANTINE SCOLAIRE,,,,84.12Z,NAFRev2,N,2.306043,50.838459,0.94,housenumber,10 Contour de l'Eglise 59470 Volckerinckhove,59628_b027_00010,G,10 CONTOUR DE L EGLISE,
265906289,00011,26590628900011,O,1983-03-01,NN,,,2021-04-29T16:14:28,true,4,MAIRIE,30,,,CONTOUR DE L EGLISE,59470,VOLCKERINCKHOVE,,,59628,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.305367,50.838928,0.94,housenumber,30 Contour de l'Eglise 59470 Volckerinckhove,59628_b027_00030,G,30 CONTOUR DE L EGLISE,
295901995,00015,29590199500015,O,1986-07-30,NN,,,2008-12-19T13:57:04,true,5,MAIRIE,30,,,CONTOUR DE L EGLISE,59470,VOLCKERINCKHOVE,,,59628,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,42.99Z,NAFRev2,N,2.305367,50.838928,0.94,housenumber,30 Contour de l'Eglise 59470 Volckerinckhove,59628_b027_00030,G,30 CONTOUR DE L EGLISE,
295902670,00013,29590267000013,O,1990-12-07,NN,,,2022-06-09T15:30:55,true,4,MAIRIE,30,,,CONTOUR DE L EGLISE,59470,VOLCKERINCKHOVE,,,59628,,,,,,,,,,,,,,,,,,,2022-05-18,F,,,,,42.99Z,NAFRev2,N,2.305367,50.838928,0.94,housenumber,30 Contour de l'Eglise 59470 Volckerinckhove,59628_b027_00030,G,30 CONTOUR DE L EGLISE,
300976552,00012,30097655200012,O,,NN,,,,true,1,,,,RUE,DE LA PLACE,59470,VOLCKERINCKHOVE,,,59628,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.30838,50.83659,0.49,street,Rue de l'Ancienne Gare 59470 Volckerinckhove,59628_0001,G,RUE DE L ANCIENNE GARE,
305356529,00019,30535652900019,O,1976-01-01,NN,,,2008-01-04T19:35:49,true,5,,15,,RUE,DE L'ANCIENNE GARE,59470,VOLCKERINCKHOVE,,,59628,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.4B,NAFRev1,N,2.307812,50.837847,0.95,housenumber,15 Rue de l'Ancienne Gare 59470 Volckerinckhove,59628_0001_00015,G,15 RUE DE L ANCIENNE GARE,
305356529,00027,30535652900027,O,2001-01-01,NN,,,2008-01-04T19:35:49,false,4,,15,,RUE,DE L'ANCIENNE GARE,59470,VOLCKERINCKHOVE,,,59628,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,70.2B,NAFRev1,N,2.307812,50.837847,0.95,housenumber,15 Rue de l'Ancienne Gare 59470 Volckerinckhove,59628_0001_00015,G,15 RUE DE L ANCIENNE GARE,
310353255,00014,31035325500014,O,,NN,,,,true,1,,,,LD,LA CABARETTE,59470,VOLCKERINCKHOVE,,,59628,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.296343,50.844597,0.92,street,Chemin de la Cabarette 59470 Volckerinckhove,59628_0031,G,CHEMIN DE LA CABARETTE,
310353669,00016,31035366900016,O,,,,,,true,1,,,,,LA PLACE,59470,VOLCKERINCKHOVE,,,59628,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,N,2.289484,50.841149,0.41,street,Chemin de la Piste V1 59470 Volckerinckhove,59628_0137,G,CHEMIN DE LA PISTE V1,
311432959,00014,31143295900014,O,,,,,,true,1,,,,,,59470,VOLCKERINCKHOVE,,,59628,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
313281503,00018,31328150300018,O,,,,,,true,1,,,,RTE,DE BOLLEZEELE,59470,VOLCKERINCKHOVE,,,59628,,,,,,,,,,,,,,,,,,,1993-08-04,F,,,,,01.3Z,NAF1993,N,2.296258,50.840361,0.85,street,Route de Bollezeele 59470 Volckerinckhove,59628_0015,G,ROUTE DE BOLLEZEELE,
318128188,00022,31812818800022,O,1984-07-31,NN,,,,true,3,,,,RTE,DE BOLLEZEELE,59470,VOLCKERINCKHOVE,,,59628,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3E,NAF1993,N,2.296258,50.840361,0.85,street,Route de Bollezeele 59470 Volckerinckhove,59628_0015,G,ROUTE DE BOLLEZEELE,
318889383,00010,31888938300010,O,,NN,,,,true,1,,,,RUE,DU CAMPING,59470,VOLCKERINCKHOVE,,,59628,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.00,NAP,N,2.286415,50.830624,0.45,street,Rue du Moulin 59470 Volckerinckhove,59628_0108,G,RUE DU MOULIN,
319168696,00015,31916869600015,O,1980-06-16,NN,,,2008-01-04T17:59:35,true,3,,,,,,59470,VOLCKERINCKHOVE,,,59628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
321023681,00018,32102368100018,O,,NN,,,,true,1,,,,,,59470,VOLCKERINCKHOVE,,,59628,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321927246,00017,32192724600017,O,1981-05-01,NN,,2562BZ,2019-06-24T13:21:26,true,5,,92,,CHE,DES TEMPLIERS,59470,VOLCKERINCKHOVE,,,59628,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,33.12Z,NAFRev2,O,2.293752,50.836134,0.86,housenumber,92 Chemin des Templiers 59470 Volckerinckhove,59628_0191_00092,G,92 CHEMIN DES TEMPLIERS,
324302413,00012,32430241300012,O,1981-11-12,NN,,,2008-01-04T18:55:28,true,5,,25,,CHE,DU NEDERVAL,59470,VOLCKERINCKHOVE,,,59628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.282189,50.829334,0.7,housenumber,25 Chemin de Nederval 59470 Volckerinckhove,59628_0113_00025,G,25 CHEMIN DE NEDERVAL,
324707520,00015,32470752000015,O,,NN,,,,true,1,,,,,LA PLACE,59470,VOLCKERINCKHOVE,,,59628,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.289484,50.841149,0.41,street,Chemin de la Piste V1 59470 Volckerinckhove,59628_0137,G,CHEMIN DE LA PISTE V1,
325701613,00011,32570161300011,O,1982-09-30,NN,,,,true,4,,16,,RUE,DE STE MILDREDE,59470,VOLCKERINCKHOVE,,,59628,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,01.1A,NAFRev1,N,2.28967,50.837176,0.66,housenumber,16 Chemin de Sainte - Mildrède 59470 Volckerinckhove,59628_0177_00016,G,16 CHEMIN DE SAINTE  MILDREDE,
326549805,00017,32654980500017,O,1983-01-01,NN,,,2008-11-21T04:44:31,true,4,,,,RUE,DE L EGLISE,59470,VOLCKERINCKHOVE,,,59628,,,,,,,,,,,,,,,,,,,2008-08-18,F,,,,,56.30Z,NAFRev2,N,2.30605,50.838841,0.71,street,Contour de l'Eglise 59470 Volckerinckhove,59628_B027,G,CONTOUR DE L EGLISE,
326549813,00011,32654981300011,O,1983-01-01,NN,,,2010-04-18T04:12:01,true,5,,,,RUE,DE L EGLISE,59470,VOLCKERINCKHOVE,,,59628,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,47.22Z,NAFRev2,O,2.30605,50.838841,0.71,street,Contour de l'Eglise 59470 Volckerinckhove,59628_B027,G,CONTOUR DE L EGLISE,
326632247,00010,32663224700010,O,,NN,,,,true,1,,,,,,59470,VOLCKERINCKHOVE,,,59628,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326706496,00014,32670649600014,O,1900-01-01,NN,,,2011-04-28T00:22:50,false,3,,,,RUE,DE MILLAM,59470,VOLCKERINCKHOVE,,,59628,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.30838,50.83659,0.48,street,Rue de l'Ancienne Gare 59470 Volckerinckhove,59628_0001,G,RUE DE L ANCIENNE GARE,
326706496,00022,32670649600022,O,1996-02-01,NN,,,2008-01-04T19:19:46,true,3,,21,,CHE,DE LA BARRIERE FRANCAISE,59470,VOLCKERINCKHOVE,,,59628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.282677,50.833856,0.88,housenumber,21 Chemin de la Barrière Française 59470 Volckerinckhove,59628_0006_00021,G,21 CHEM DE LA BARRIERE FRANCAISE,
326722121,00026,32672212100026,O,1985-07-20,NN,,9602AB,2015-03-17T00:18:30,true,3,,30,,RTE,DE BOLLEZEELE,59470,VOLCKERINCKHOVE,,,59628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.293155,50.838578,0.86,housenumber,30 Route de Bollezeele 59470 Volckerinckhove,59628_0015_00030,G,30 ROUTE DE BOLLEZEELE,
326790417,00017,32679041700017,O,,NN,,,,true,1,,,,,,59470,VOLCKERINCKHOVE,,,59628,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,01.00,NAP,N,,,0,,,,,,
326937521,00010,32693752100010,O,,NN,,,,true,1,,,,RTE,DE BOLLEZEELE,59470,VOLCKERINCKHOVE,,,59628,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,01.07,NAP,N,2.296258,50.840361,0.85,street,Route de Bollezeele 59470 Volckerinckhove,59628_0015,G,ROUTE DE BOLLEZEELE,
327226742,00010,32722674200010,O,,NN,,,,true,1,,,,,CAMPING DU MOULIN,59470,VOLCKERINCKHOVE,,,59628,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.13,NAP,N,2.286415,50.830624,0.55,street,Rue du Moulin 59470 Volckerinckhove,59628_0108,G,RUE DU MOULIN,
327724548,00018,32772454800018,O,,NN,,,,true,1,,,,,,59470,VOLCKERINCKHOVE,,,59628,,,,,,,,,,,,,,,,,,,1991-08-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327950200,00011,32795020000011,O,1983-08-23,NN,,,,true,1,,,,,,59470,VOLCKERINCKHOVE,,,59628,,,,,,,,,,,,,,,,,,,2000-04-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328082557,00013,32808255700013,O,1983-07-01,NN,,,2014-07-08T00:32:40,true,5,,50,,RUE,PRINCIPALE,59470,VOLCKERINCKHOVE,,,59628,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,10.71C,NAFRev2,O,2.301487,50.840064,0.95,housenumber,50 Rue Principale 59470 Volckerinckhove,59628_0146_00050,G,50 RUE PRINCIPALE,
328215132,00023,32821513200023,O,,NN,,,,true,1,,,,,CAMPING DU MOULIN,59470,VOLCKERINCKHOVE,,,59628,,,,,,,,,,,,,,,,,,,1984-07-31,F,,,,,67.13,NAP,N,2.286415,50.830624,0.55,street,Rue du Moulin 59470 Volckerinckhove,59628_0108,G,RUE DU MOULIN,
328295746,00015,32829574600015,O,1983-09-08,NN,,,2013-05-18T03:23:13,true,6,,,,,ECOLE PUBLIQUE,59470,VOLCKERINCKHOVE,,,59628,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,88.99B,NAFRev2,O,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
329696082,00018,32969608200018,O,,NN,,,,true,1,,,,RTE,DE BERGUES,59470,VOLCKERINCKHOVE,,,59628,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,01.4A,NAF1993,N,2.29205,50.836046,0.46,street,Route de la Reine Becque 59470 Volckerinckhove,59628_0163,G,ROUTE DE LA REINE BECQUE,
332243591,00010,33224359100010,O,1985-04-05,NN,,,2006-10-27T02:18:49,true,2,,19,,RUE,DE LA CHAPELLE,59470,VOLCKERINCKHOVE,,,59628,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,,,,2.326815,50.855304,0.64,street,Chemin de la Chapelle 59470 Volckerinckhove,59628_0047,G,CHEMIN DE LA CHAPELLE,
332394774,00019,33239477400019,O,,,,,,true,1,,,,,LA PLAGE,59470,VOLCKERINCKHOVE,,,59628,,,,,,,,,,,,,,,,,,,1987-02-15,F,,,,,67.07,NAP,N,2.289484,50.841149,0.41,street,Chemin de la Piste V1 59470 Volckerinckhove,59628_0137,G,CHEMIN DE LA PISTE V1,
333251320,00011,33325132000011,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,59470,VOLCKERINCKHOVE,,,59628,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,87.07,NAP,N,2.301615,50.839934,0.95,street,Rue Principale 59470 Volckerinckhove,59628_0146,G,RUE PRINCIPALE,
339929937,00011,33992993700011,O,1987-01-02,NN,,4332AA,2016-04-26T03:32:42,false,5,,40,,RUE,PRINCIPALE,59470,VOLCKERINCKHOVE,,,59628,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32A,NAFRev2,O,2.302559,50.839713,0.95,housenumber,40 Rue Principale 59470 Volckerinckhove,59628_0146_00040,G,40 RUE PRINCIPALE,
339930174,00026,33993017400026,O,1990-08-02,NN,,4399CZ,2017-05-04T05:12:39,true,4,,38,,CHE,DES TEMPLIERS,59470,VOLCKERINCKHOVE,,,59628,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,O,2.300517,50.836658,0.86,housenumber,38 Chemin des Templiers 59470 Volckerinckhove,59628_0191_00038,G,38 CHEMIN DES TEMPLIERS,
340268945,00011,34026894500011,O,,NN,,,,true,1,,,,RTE,BOLLEZEELE,59470,VOLCKERINCKHOVE,,,59628,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.56,NAP,N,2.296258,50.840361,0.82,street,Route de Bollezeele 59470 Volckerinckhove,59628_0015,G,ROUTE DE BOLLEZEELE,
340783737,00018,34078373700018,O,1987-01-01,NN,,,2008-01-04T21:45:47,true,4,,71,,RUE,DES TEMPLIERS,59470,VOLCKERINCKHOVE,,,59628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.296347,50.836064,0.73,housenumber,71 Chemin des Templiers 59470 Volckerinckhove,59628_0191_00071,G,71 CHEMIN DES TEMPLIERS,
340913326,00013,34091332600013,O,,NN,,,,true,1,,,,,LA PLAGE,59470,VOLCKERINCKHOVE,,,59628,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,67.07,NAP,N,2.289484,50.841149,0.41,street,Chemin de la Piste V1 59470 Volckerinckhove,59628_0137,G,CHEMIN DE LA PISTE V1,
342288529,00015,34228852900015,O,1981-01-01,NN,,,2020-06-25T08:20:16,false,4,,75,,CHE,DE SAINTE MILDREDE,59470,VOLCKERINCKHOVE,,,59628,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,2.285749,50.841472,0.87,housenumber,75 Chemin de Sainte - Mildrède 59470 Volckerinckhove,59628_0177_00075,G,75 CHEMIN DE SAINTE  MILDREDE,
342288529,00023,34228852900023,O,2019-03-01,,,,2020-10-22T14:06:19,true,1,,,,,44 RUE PRINCIPALE,59470,VOLCKERINCKHOVE,,,59628,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,68.20A,NAFRev2,N,2.301915,50.839909,0.95,housenumber,44 Rue Principale 59470 Volckerinckhove,59628_0146_00044,G,44 RUE PRINCIPALE,
343490124,00017,34349012400017,O,1988-01-01,NN,,,2008-04-03T08:29:32,true,4,,,,RTE,BOLLEZEELE,59470,VOLCKERINCKHOVE,,,59628,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,2.296258,50.840361,0.82,street,Route de Bollezeele 59470 Volckerinckhove,59628_0015,G,ROUTE DE BOLLEZEELE,
343623369,00018,34362336900018,O,1988-01-01,NN,,,,true,1,,,,,CAMPING DU MOULIN,59470,VOLCKERINCKHOVE,,,59628,,,,,,,,,,,,,,,,,,,2000-04-13,F,,,,,55.2C,NAF1993,O,2.286415,50.830624,0.55,street,Rue du Moulin 59470 Volckerinckhove,59628_0108,G,RUE DU MOULIN,
345196836,00018,34519683600018,O,1978-01-01,NN,,,2019-02-05T11:30:01,true,4,,,,RTE,DE BOLLEZEELE,59470,VOLCKERINCKHOVE,,,59628,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,2.296258,50.840361,0.85,street,Route de Bollezeele 59470 Volckerinckhove,59628_0015,G,ROUTE DE BOLLEZEELE,
348659343,00019,34865934300019,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,59470,VOLCKERINCKHOVE,,,59628,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,60.09,NAP,N,2.301615,50.839934,0.95,street,Rue Principale 59470 Volckerinckhove,59628_0146,G,RUE PRINCIPALE,
349426163,00011,34942616300011,O,1988-12-01,02,2020,,2022-08-29T09:31:17,true,4,,,,RTE,DE BOLLEZEELE,59470,VOLCKERINCKHOVE,,,59628,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.296258,50.840361,0.85,street,Route de Bollezeele 59470 Volckerinckhove,59628_0015,G,ROUTE DE BOLLEZEELE,
350292322,00012,35029232200012,O,1989-04-03,12,2020,,2022-08-29T09:00:46,true,6,,9,,RUE,YSERHOUCK WEG,59470,VOLCKERINCKHOVE,,,59628,,,,,,,,,,,,,,,,,,,2022-05-31,A,ENTREPRISE TOULOUSE ACHTE,,,,01.61Z,NAFRev2,O,2.310997,50.838424,0.94,housenumber,9 Rue Yserhouck Weg 59470 Volckerinckhove,59628_p0vkpi_00009,G,9 RUE YSERHOUCK WEG,
377631247,00014,37763124700014,O,1990-04-09,00,2020,,2022-08-29T09:04:56,true,3,,80,,,YSERHOUCK WEG,59470,VOLCKERINCKHOVE,,,59628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.322133,50.839322,0.94,housenumber,80 Yserhouck Weg 59470 Volckerinckhove,59628_zyz15f_00080,G,80 YSERHOUCK WEG,
378584858,00013,37858485800013,O,1990-01-01,NN,,,2021-07-09T11:42:36,true,4,,56,,,CAPPELLESTRAETE,59470,VOLCKERINCKHOVE,,,59628,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
379035769,00023,37903576900023,O,,NN,,,,true,1,,24,,,LA PLACE,59470,VOLCKERINCKHOVE,,,59628,,,,,,,,,,,,,,,,,,,1993-04-11,F,,,,,85.1G,NAF1993,N,2.289484,50.841149,0.41,street,Chemin de la Piste V1 59470 Volckerinckhove,59628_0137,G,CHEMIN DE LA PISTE V1,
379888167,00010,37988816700010,O,1990-10-01,NN,,,2008-11-08T00:36:39,false,3,,85,,RUE,DE LA REINE BECQUE,59470,VOLCKERINCKHOVE,,,59628,,,,,,,,,,,,,,,,,,,2005-10-01,F,DECOPUB,,,,45.4J,NAFRev1,N,2.292752,50.836128,0.87,housenumber,85 Route de la Reine Becque 59470 Volckerinckhove,59628_0163_00085,G,85 ROUTE DE LA REINE BECQUE,
379888167,00028,37988816700028,O,2005-10-01,03,2020,4334ZC,2023-05-03T08:41:18,true,2,,68,,RTE,DE BOLLEZEELE,59470,VOLCKERINCKHOVE,,,59628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,2.296952,50.840837,0.86,housenumber,68 Route de Bollezeele 59470 Volckerinckhove,59628_0015_00068,G,68 ROUTE DE BOLLEZEELE,
382347680,00011,38234768000011,O,1991-06-01,,,,2013-04-30T01:23:41,false,4,,19,,RUE,DE LA CHAPELLE,59470,VOLCKERINCKHOVE,,,59628,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,01.11Z,NAFRev2,N,2.326815,50.855304,0.64,street,Chemin de la Chapelle 59470 Volckerinckhove,59628_0047,G,CHEMIN DE LA CHAPELLE,
382347680,00029,38234768000029,O,2011-06-01,01,2020,,2022-08-29T09:09:26,true,1,,19,,,CAPELLE STRAETE,59470,VOLCKERINCKHOVE,,,59628,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,01.11Z,NAFRev2,N,2.30694,50.839305,0.9,housenumber,19 Cappelle Straete 59470 Volckerinckhove,59628_gf2rfc_00019,G,19 CAPPELLE STRAETE,
382347680,00037,38234768000037,O,2016-02-01,,,,2016-02-26T16:54:11,false,1,,33,,RTE,DE WULVERDINGHE,59470,VOLCKERINCKHOVE,,,59628,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,35.21Z,NAFRev2,N,2.274271,50.833482,0.86,housenumber,33 Route de Wulverdinghe 59470 Volckerinckhove,59628_0248_00033,G,33 ROUTE DE WULVERDINGHE,
382526259,00017,38252625900017,O,1991-05-15,01,2020,,2022-08-29T09:09:37,true,3,,105,,RTE,DE BOLLEZEELE,59470,VOLCKERINCKHOVE,,,59628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.300975,50.843198,0.87,housenumber,105 Route de Bollezeele 59470 Volckerinckhove,59628_0015_00105,G,105 ROUTE DE BOLLEZEELE,
382678415,00011,38267841500011,O,1989-07-12,02,2020,,2022-08-29T09:09:45,true,5,MAIRIE,,,CHE,DE L'EGLISE,59470,VOLCKERINCKHOVE,,,59628,,,,,,,,,,,,,,,,,,,2016-05-08,A,,,,,91.04Z,NAFRev2,O,2.30605,50.838841,0.71,street,Contour de l'Eglise 59470 Volckerinckhove,59628_B027,G,CONTOUR DE L EGLISE,
389996083,00017,38999608300017,O,,,,,,true,1,,,,,,59470,VOLCKERINCKHOVE,,,59628,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390442721,00010,39044272100010,O,1993-01-22,NN,,1310ZC,2017-03-02T14:32:03,false,4,,16,,RUE,SAINTE MILDREDE,59470,VOLCKERINCKHOVE,,,59628,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,13.10Z,NAFRev2,N,2.28967,50.837176,0.78,housenumber,16 Chemin de Sainte - Mildrède 59470 Volckerinckhove,59628_0177_00016,G,16 CHEMIN DE SAINTE  MILDREDE,
390481794,00019,39048179400019,O,1993-01-01,NN,,,2006-11-25T12:02:21,false,4,,47,,RTE,DE WULVERDINGHE,59470,VOLCKERINCKHOVE,,,59628,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,60.2L,NAFRev1,O,2.272639,50.833006,0.86,housenumber,47 Route de Wulverdinghe 59470 Volckerinckhove,59628_0248_00047,G,47 ROUTE DE WULVERDINGHE,
390481794,00027,39048179400027,O,2003-06-30,02,2020,,2022-08-29T09:14:58,true,5,,51,,RUE,DE WULVERDINGHE,59470,VOLCKERINCKHOVE,,,59628,,,,,,,,,,,,,,,,,,,2022-05-13,A,,,,,49.41B,NAFRev2,O,2.272014,50.832823,0.83,housenumber,51 Route de Wulverdinghe 59470 Volckerinckhove,59628_0248_00051,G,51 ROUTE DE WULVERDINGHE,
390526481,00028,39052648100028,O,2000-04-13,NN,,,2011-09-08T04:40:12,true,4,,103,,RTE,DE LA REINE BECQUE,59470,VOLCKERINCKHOVE,,,59628,,,,,,,,,,,,,,,,,,,2011-06-17,F,,,,,55.30Z,NAFRev2,N,2.290886,50.835612,0.88,housenumber,103 Route de la Reine Becque 59470 Volckerinckhove,59628_0163_00103,G,103 ROUTE DE LA REINE BECQUE,
391132826,00010,39113282600010,O,1991-08-01,NN,,,,true,1,,49,,,BRAEMVELT STRAETE,59470,VOLCKERINCKHOVE,,,59628,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.291744,50.843883,0.88,housenumber,49 Voie Communale Braemvelt Straete 59470 Volckerinckhove,59628_0026_00049,G,49 VOIE C BRAEMVELT STRAETE,
391380565,00013,39138056500013,O,1993-05-03,,,,2008-11-08T00:54:16,false,3,,80,,RUE,YSERHOUCK WEG,59470,VOLCKERINCKHOVE,,,59628,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4D,NAF1993,N,2.310997,50.838424,0.82,street,Rue Yserhouck Weg 59470 Volckerinckhove,59628_p0vkpi,G,RUE YSERHOUCK WEG,
391412020,00011,39141202000011,O,1993-04-28,NN,,,2008-01-05T20:02:28,true,3,,95,,CHE,DES CABARETTES,59470,VOLCKERINCKHOVE,,,59628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.297065,50.846814,0.68,housenumber,95 Chemin de la Cabarette 59470 Volckerinckhove,59628_0031_00095,G,95 CHEMIN DE LA CABARETTE,
391549953,00019,39154995300019,O,1983-01-01,NN,,,2008-01-04T23:54:05,true,3,,44,,CHE,DE STE MILDREDE,59470,VOLCKERINCKHOVE,,,59628,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.288494,50.839439,0.78,housenumber,44 Chemin de Sainte - Mildrède 59470 Volckerinckhove,59628_0177_00044,G,44 CHEMIN DE SAINTE  MILDREDE,
397519489,00017,39751948900017,O,1984-11-11,NN,,,,false,4,,,,RUE,DE SAINTE MILDREDE,59470,VOLCKERINCKHOVE,,,59628,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.284524,50.842026,0.77,street,Chemin de Sainte - Mildrède 59470 Volckerinckhove,59628_0177,G,CHEMIN DE SAINTE  MILDREDE,
401929195,00014,40192919500014,O,1995-07-01,NN,,,,true,1,,75,,CHE,DE STE MILDREDE,59470,VOLCKERINCKHOVE,,,59628,,,,,,,,,,,,,,,,,,,2001-01-15,F,,,,,01.3Z,NAF1993,N,2.285749,50.841472,0.78,housenumber,75 Chemin de Sainte - Mildrède 59470 Volckerinckhove,59628_0177_00075,G,75 CHEMIN DE SAINTE  MILDREDE,