id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-414355,2020-07-22,000001,Vente,1800,,,CAPDELBOSC,B009,31350,31295,Lespugue,31,,,312950000A0417,,,,,,,,,,,,,0,,,,,T,terres,,,1670,0.676359,43.234466
2020-414355,2020-07-22,000002,Vente,1800,,,CAPDELBOSC,B009,31350,31295,Lespugue,31,,,312950000A0411,,,,,,,,,,,,,0,,,,,T,terres,,,4390,0.676516,43.233893
2020-414492,2020-08-12,000001,Vente,1000,,,BOIS DE SAINT MARTIN,B005,31350,31295,Lespugue,31,,,312950000A0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1850,0.655628,43.226004
2020-414492,2020-08-12,000001,Vente,1000,,,GOUERRIS,B015,31350,31295,Lespugue,31,,,312950000A0366,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2800,0.677212,43.238105
2020-414689,2020-09-11,000002,Vente,120,,,VILLAGE,B035,31350,31295,Lespugue,31,,,312950000A0663,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,545,0.665186,43.234714
2020-415014,2020-10-05,000002,Vente,100,,,VILLAGE,B035,31350,31295,Lespugue,31,,,312950000A0666,,,,,,,,,,,,,0,,,,,S,sols,,,72,0.667969,43.23222
2020-415014,2020-10-05,000002,Vente,100,,,VILLAGE,B035,31350,31295,Lespugue,31,,,312950000A0668,,,,,,,,,,,,,0,,,,,J,jardins,,,127,0.668359,43.232275
2020-415220,2020-11-23,000001,Vente,70000,,,VILLAGE,B035,31350,31295,Lespugue,31,,,312950000A0099,,,,,,,,,,,,,0,,,,,S,sols,,,550,0.666797,43.233403
2020-415220,2020-11-23,000001,Vente,70000,,,VILLAGE,B035,31350,31295,Lespugue,31,,,312950000A0100,,,,,,,,,,,,,0,,,,,L,landes,,,540,0.66689,43.233307
2020-415220,2020-11-23,000001,Vente,70000,,,VILLAGE,B035,31350,31295,Lespugue,31,,,312950000A0101,,,,,,,,,,,,,0,,,,,L,landes,,,805,0.666621,43.233036
2020-415220,2020-11-23,000001,Vente,70000,8,,VILLAGE,B035,31350,31295,Lespugue,31,,,312950000A0104,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,940,0.667057,43.233221
2020-415220,2020-11-23,000001,Vente,70000,,,VILLAGE,B035,31350,31295,Lespugue,31,,,312950000A0105,,,,,,,,,,,,,0,,,,,J,jardins,,,290,0.66726,43.23321
2020-415220,2020-11-23,000001,Vente,70000,,,VILLAGE,B035,31350,31295,Lespugue,31,,,312950000A0106,,,,,,,,,,,,,0,,,,,J,jardins,,,355,0.667223,43.233076
2020-415337,2020-12-08,000001,Vente,127000,,,PICHARROT,B025,31350,31295,Lespugue,31,,,312950000B0175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1150,0.668745,43.215422
2020-415337,2020-12-08,000001,Vente,127000,,,PICHARROT,B025,31350,31295,Lespugue,31,,,312950000B0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4500,0.66983,43.215961
2020-415337,2020-12-08,000001,Vente,127000,,,PICHARROT,B025,31350,31295,Lespugue,31,,,312950000B0178,,,,,,,,,,,,,0,,,,,T,terres,,,5680,0.670635,43.216546
2020-415337,2020-12-08,000001,Vente,127000,,,PICHARROT,B025,31350,31295,Lespugue,31,,,312950000B0180,,,,,,,,,,,,,0,,,,,T,terres,,,4440,0.669507,43.216768
2020-415337,2020-12-08,000001,Vente,127000,,,PICHARROT,B025,31350,31295,Lespugue,31,,,312950000B0180,,,,,,,,,,,,,0,,,,,T,terres,,,8880,0.669507,43.216768
2020-415337,2020-12-08,000001,Vente,127000,,,PICHARROT,B025,31350,31295,Lespugue,31,,,312950000B0185,,,,,,,,,,,,,0,,,,,L,landes,,,6580,0.665635,43.216758
2020-415337,2020-12-08,000001,Vente,127000,,,PICHARROT,B025,31350,31295,Lespugue,31,,,312950000B0186,,,,,,,,,,,,,0,,,,,L,landes,,,12800,0.666572,43.216936
2020-415337,2020-12-08,000001,Vente,127000,,,PICHARROT,B025,31350,31295,Lespugue,31,,,312950000B0187,,,,,,,,,,,,,0,,,,,L,landes,,,5400,0.667887,43.216809
2020-415337,2020-12-08,000001,Vente,127000,,,PICHARROT,B025,31350,31295,Lespugue,31,,,312950000B0188,,,,,,,,,,,,,0,,,,,L,landes,,,5130,0.668499,43.217443
2020-415337,2020-12-08,000001,Vente,127000,40,,PICHARROT,B025,31350,31295,Lespugue,31,,,312950000B0189,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,1720,0.66849,43.217634
2020-415337,2020-12-08,000001,Vente,127000,,,PICHARROT,B025,31350,31295,Lespugue,31,,,312950000B0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2170,0.667651,43.217444
