siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
198810707,00051,19881070700051,O,2002-01-01,02,2020,,2022-08-29T09:04:46,false,3,,130,,RUE,CROIX DE PADRON,88500,POUSSAY,,,88357,,,,,,,,,,,,,,,,,,,2008-01-01,A,FERME DE BRAQUEMONT,,,,01.41Z,NAFRev2,N,6.11139,48.302858,0.9,housenumber,130 Rue de la Croix de Padron 88500 Poussay,88357_0011_00130,G,130 RUE DE LA CROIX DE PADRON,
218803575,00016,21880357500016,O,1983-03-01,11,2020,,2022-08-29T09:09:23,true,4,,110,,,RLE MONTAIGNE,88500,POUSSAY,,,88357,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.123108,48.320348,0.81,street,Ruelle Montaigne 88500 Poussay,88357_0059,G,RUELLE MONTAIGNE,
218803575,00024,21880357500024,O,1983-12-21,03,2020,,2022-08-29T09:09:23,false,4,,110,,PL,DU VIEUX PUITS,88500,POUSSAY,,,88357,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE - MONTAIGNE -,,,,85.20Z,NAFRev2,N,0.5898819,44.3626429,0.8,poi.parking,Place du Vieux Puits (Parking) Dolmayrac,https://osm.org/way/425609313,G,,
268804226,00010,26880422600010,O,1990-01-01,NN,,,2012-10-15T10:06:40,true,4,MAIRIE,,,RUE,DU PUITS,88500,POUSSAY,,,88357,,,,,,,,,,,,,,,,,,,2011-12-25,A,,,,,88.99B,NAFRev2,N,6.123601,48.320114,0.72,street,Place du Puits 88500 Poussay,88357_0090,G,PLACE DU PUITS,
300461597,00027,30046159700027,O,1980-04-01,NN,,,,true,4,LE PONT D AROL,,,RTE,DE NANCY,88500,POUSSAY,,,88357,,,,,,,,,,,,,,,,,,,2002-06-07,F,,,,,50.1Z,NAF1993,O,6.126484,48.324609,0.74,street,Rue de Nancy 88500 Poussay,88357_0061,G,RUE DE NANCY,
300483427,00013,30048342700013,O,,,,,,true,1,,,,,,88500,POUSSAY,,,88357,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
300683984,00011,30068398400011,O,,,,,,true,1,,,,,,88500,POUSSAY,,,88357,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
306344797,00049,30634479700049,O,2012-05-01,,,,2017-03-09T08:38:02,false,3,,264,,RUE,DE BALIVI,88500,POUSSAY,,,88357,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,71.12B,NAFRev2,N,6.119516,48.301084,0.69,housenumber,264 Chemin de Balivi 88500 Poussay,88357_0002_00264,G,264 CHEMIN DE BALIVI,
306482316,00016,30648231600016,O,,NN,,,,true,1,,,,,,88500,POUSSAY,,,88357,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.25,NAP,N,,,0,,,,,,
306883539,00059,30688353900059,O,2013-10-01,,,,2016-10-12T03:29:15,true,2,,376,,RTE,DE NANCY,88500,POUSSAY,,,88357,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,10.13B,NAFRev2,N,6.125666,48.327293,0.79,housenumber,376 Rue de Nancy 88500 Poussay,88357_0061_00376,G,376 RUE DE NANCY,
308974203,00017,30897420300017,O,,NN,,,,true,1,,,,,,88500,POUSSAY,,,88357,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,,,0,,,,,,
312940638,00017,31294063800017,O,1978-01-01,NN,,,2007-01-18T09:12:35,true,3,,,,,,88500,POUSSAY,,,88357,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
313332413,00019,31333241300019,O,,,,,,true,1,,,,RUE,DU SAREAU,88500,POUSSAY,,,88357,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,36.3Z,NAF1993,N,6.125881,48.307061,0.61,street,Rue du Fond de Jainveau 88500 Poussay,88357_0028,G,RUE DU FOND DE JAINVEAU,
314290271,00027,31429027100027,O,1983-11-01,NN,,,2006-11-25T09:34:12,true,4,,,,,LE PONT DE L ARDON,88500,POUSSAY,,,88357,,,,,,,,,,,,,,,,,,,2003-09-08,F,,,,,70.2C,NAFRev1,N,6.127713,48.312497,0.47,street,Lotissement le Pont d’Harol 88500 Poussay,88357_A050,G,LOTISSEMENT LE PONT D HAROL,
318395753,00052,31839575300052,O,1996-04-01,NN,,,2014-07-08T00:22:07,true,5,,,,RTE,DE NEUFCHATEAU,88500,POUSSAY,,,88357,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,46.61Z,NAFRev2,O,6.11835,48.307185,0.8,street,Rue de Neufchateau 88500 Poussay,88357_0065,G,RUE DE NEUFCHATEAU,
318602661,00015,31860266100015,O,,,,,,true,1,,,,,,88500,POUSSAY,,,88357,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
318602711,00018,31860271100018,O,,,,,,true,1,,,,,,88500,POUSSAY,,,88357,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
320472491,00010,32047249100010,O,,,,,,true,1,,,,RTE,DE PUZIEUX,88500,POUSSAY,,,88357,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,6.123672,48.323391,0.34,street,Chemin de Sarreux 88500 Poussay,88357_0134,G,CHEMIN DE SARREUX,
321091324,00061,32109132400061,O,1995-01-01,,,,,false,3,,315,,RTE,DE NEUFCHATEAU,88500,POUSSAY,,,88357,,,,,,,,,,,,,,,,,,,1999-12-21,F,,,,,52.2C,NAF1993,N,6.121442,48.306923,0.83,housenumber,315 Rue de Neufchateau 88500 Poussay,88357_0065_00315,G,315 RUE DE NEUFCHATEAU,
321278442,00017,32127844200017,O,1981-03-11,NN,,,2017-12-10T14:52:48,true,3,,,,RTE,DE NEUFCHATEAU,88500,POUSSAY,,,88357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.11835,48.307185,0.8,street,Rue de Neufchateau 88500 Poussay,88357_0065,G,RUE DE NEUFCHATEAU,
321828857,00029,32182885700029,O,2008-10-01,,,,2015-03-13T10:08:12,false,2,,12,,RUE,SAULNOIR,88500,POUSSAY,,,88357,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.81Z,NAFRev2,N,6.125474,48.321938,0.79,street,Rue Saulnoir 88500 Poussay,88357_0136,G,RUE SAULNOIR,
321892309,00022,32189230900022,O,1994-08-08,NN,,,,true,1,,55,,RUE,ALIX LE CLERC,88500,POUSSAY,,,88357,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4A,NAF1993,N,6.124186,48.32101,0.94,housenumber,55 Rue Alix le Clerc 88500 Poussay,88357_0001_00055,G,55 RUE ALIX LE CLERC,
322294463,00060,32229446300060,O,2019-03-01,00,2020,,2022-08-29T09:17:27,false,2,,,,RTE,DE MIRECOURT,88500,POUSSAY,,,88357,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,45.31Z,NAFRev2,O,6.125993,48.318175,0.79,street,Rue de Mirecourt 88500 Poussay,88357_0057,G,RUE DE MIRECOURT,
323753483,00094,32375348300094,O,2006-06-09,02,2020,,2022-08-29T09:18:05,false,2,,285,,RTE,DE NEUFCHATEAU,88500,POUSSAY,,,88357,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIG - MAT,,,,46.73A,NAFRev2,O,6.122378,48.306907,0.83,housenumber,285 Rue de Neufchateau 88500 Poussay,88357_0065_00285,G,285 RUE DE NEUFCHATEAU,
324487297,00016,32448729700016,O,,NN,,,,true,1,,,,,LE HAUT DU JARD,88500,POUSSAY,,,88357,,,,,,,,,,,,,,,,,,,1996-03-11,F,,,,,45.4A,NAF1993,N,6.125098,48.313989,0.38,street,Rue du Clos des Jards 88500 Poussay,88357_0009,G,RUE DU CLOS DES JARDS,
324892249,00016,32489224900016,O,1982-05-01,NN,,,2006-11-25T09:58:24,true,3,,,,,,88500,POUSSAY,,,88357,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
324902238,00017,32490223800017,O,1982-03-23,NN,,,2018-11-30T03:39:52,true,5,,178,,RUE,DES VIGNES,88500,POUSSAY,,,88357,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,31.09B,NAFRev2,N,6.12624,48.306755,0.94,housenumber,178 Rue des Vignes 88500 Poussay,88357_0166_00178,G,178 RUE DES VIGNES,
324902238,00025,32490223800025,O,1992-12-28,NN,,,2008-11-07T00:41:59,false,2,,178,,RUE,DES VIGNES,88500,POUSSAY,,,88357,,,,,,,,,,,,,,,,,,,1992-12-28,F,,,,,36.1G,NAF1993,N,6.12624,48.306755,0.94,housenumber,178 Rue des Vignes 88500 Poussay,88357_0166_00178,G,178 RUE DES VIGNES,
325257343,00047,32525734300047,O,2006-03-04,,,,2008-11-07T00:42:26,false,1,,416,,CHE,DE BALIN,88500,POUSSAY,,,88357,,,,,,,,,,,,,,,,,,,2006-03-04,F,,,,,51.8M,NAFRev1,N,6.117513,48.300818,0.78,housenumber,416 Chemin de Balivi 88500 Poussay,88357_0002_00416,G,416 CHEMIN DE BALIVI,
326286994,00149,32628699400149,O,1997-11-20,NN,,,,false,3,,1342,B,RTE,NATIONALE DE MIRECOURT,88500,POUSSAY,,,88357,,,,,,,,,,,,,,,,,,,2003-01-15,F,LE MARCHE AUX AFFAIRES,,,,52.4Z,NAFRev1,,6.125993,48.318175,0.48,street,Rue de Mirecourt 88500 Poussay,88357_0057,G,RUE DE MIRECOURT,
329676399,00010,32967639900010,O,1900-01-01,NN,,,2006-10-27T01:57:15,true,3,,,,,LOTISSEMENT AUX JARDS,88500,POUSSAY,,,88357,,,,,,,,,,,,,,,,,,,2004-12-08,F,,,,,69.23,NAP,N,,,0,,,,,,
330873639,00018,33087363900018,O,,,,,,true,1,,,,RTE,DE MIRECOURT,88500,POUSSAY,,,88357,,,,,,,,,,,,,,,,,,,1987-07-17,F,,,,,55.73,NAP,N,6.125993,48.318175,0.79,street,Rue de Mirecourt 88500 Poussay,88357_0057,G,RUE DE MIRECOURT,
332237825,00010,33223782500010,O,,,,,,true,1,,,,RTE,DE NANCY,88500,POUSSAY,,,88357,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.4H,NAF1993,N,6.126484,48.324609,0.74,street,Rue de Nancy 88500 Poussay,88357_0061,G,RUE DE NANCY,
332391051,00015,33239105100015,O,,NN,,,,true,1,,,,RTE,DE NEUFCHATEAU,88500,POUSSAY,,,88357,,,,,,,,,,,,,,,,,,,1992-01-10,F,,,,,55.1A,NAF1993,N,6.11835,48.307185,0.8,street,Rue de Neufchateau 88500 Poussay,88357_0065,G,RUE DE NEUFCHATEAU,
339510307,00012,33951030700012,O,,NN,,,,true,1,,1,,RUE,BREUIL,88500,POUSSAY,,,88357,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.7H,NAF1993,N,6.125891,48.320983,0.71,street,Rue du Breuil 88500 Poussay,88357_0004,G,RUE DU BREUIL,
340711910,00018,34071191000018,O,1987-03-20,NN,,,2008-04-14T11:31:57,false,3,,,,,AUX JARDS,88500,POUSSAY,,,88357,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,-0.7323817,47.1421898,0.88,poi.stream,Ruisseau du Pont-aux-Jards Chemillé-en-Anjou,https://osm.org/way/71804451,G,,
341816064,01501,34181606401501,O,1996-10-11,NN,,,,false,4,LD AU PONT D ARAL,1342,,RTE,DE MIRECOURT,88500,POUSSAY,,,88357,,,,,,,,,,,,,,,,,,,1999-07-31,F,CHAUSS'EXPO,,,,52.4E,NAF1993,O,6.129572,48.311936,0.83,housenumber,1342 Rue de Mirecourt 88500 Poussay,88357_0057_01342,G,1342 RUE DE MIRECOURT,
341955268,00022,34195526800022,O,2015-01-01,,,4399CZ,2021-02-23T10:57:35,true,2,,9,,ALL,DES DAMES,88500,POUSSAY,,,88357,,,,,,,,,,,,,,,,,,,2016-01-01,A,SARL PIERRE FENNETEAU BOIS,,,,81.30Z,NAFRev2,O,6.123634,48.319875,0.82,housenumber,9 Alleé des Dames 88500 Poussay,88357_0015_00009,G,9 ALLEE DES DAMES,
341955268,00030,34195526800030,O,2016-01-01,,,,2021-02-23T10:57:35,false,1,,9,,ALL,DES DAMES,88500,POUSSAY,,,88357,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.43Z,NAFRev2,N,6.123634,48.319875,0.82,housenumber,9 Alleé des Dames 88500 Poussay,88357_0015_00009,G,9 ALLEE DES DAMES,
343059895,00015,34305989500015,O,1987-11-06,NN,,,2019-05-27T16:15:04,false,4,,,,RTE,DE MIRECOURT,88500,POUSSAY,,,88357,,,,,,,,,,,,,,,,,,,2019-04-06,F,,,,,68.20A,NAFRev2,N,6.125993,48.318175,0.79,street,Rue de Mirecourt 88500 Poussay,88357_0057,G,RUE DE MIRECOURT,
349315119,00017,34931511900017,O,1988-12-30,NN,,,2008-01-04T23:02:34,true,3,,,,RTE,NATIONALE,88500,POUSSAY,,,88357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
351992508,00017,35199250800017,O,1900-01-01,NN,,,2013-11-25T10:58:08,false,2,,,,RTE,DE NEUFCHATEAU,88500,POUSSAY,,,88357,,,,,,,,,,,,,,,,,,,1992-01-10,F,,,,,,,,6.11835,48.307185,0.8,street,Rue de Neufchateau 88500 Poussay,88357_0065,G,RUE DE NEUFCHATEAU,
351992508,00033,35199250800033,O,2015-06-05,,,,2015-12-08T08:27:37,true,2,,530,,RUE,DE NEUFCHATEAU,88500,POUSSAY,,,88357,,,,,,,,,,,,,,,,,,,2015-12-03,F,,,,,47.79Z,NAFRev2,N,6.119575,48.307656,0.95,housenumber,530 Rue de Neufchateau 88500 Poussay,88357_0065_00530,G,530 RUE DE NEUFCHATEAU,
353247547,00014,35324754700014,O,,NN,,,,true,1,,,,,AU NOYER,88500,POUSSAY,,,88357,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,74.1E,NAF1993,N,1.4485876,46.0880374,0.88,poi.track,Chemin Rural de Galachoux au Noyer Bersac-sur-Rivalier,https://osm.org/way/59272600,G,,
377564331,00017,37756433100017,O,,NN,,,,true,1,,932,,RUE,DE MIRECOURT,88500,POUSSAY,,,88357,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,64.46,NAP,N,6.12642,48.314772,0.95,housenumber,932 Rue de Mirecourt 88500 Poussay,88357_0057_00932,G,932 RUE DE MIRECOURT,
377852181,00017,37785218100017,O,1990-04-10,NN,,,,false,4,LE PONT D AROL,,,RTE,DE NANCY,88500,POUSSAY,,,88357,,,,,,,,,,,,,,,,,,,2003-07-01,F,GERANTE SOC GARAGE BOITEUX,,,,74.1J,NAFRev1,N,6.126484,48.324609,0.74,street,Rue de Nancy 88500 Poussay,88357_0061,G,RUE DE NANCY,
377852181,00033,37785218100033,O,2005-10-01,,,,2008-01-04T21:08:48,true,2,LD PONT D'AROL,,,RTE,DE NANCY,88500,POUSSAY,,,88357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.126484,48.324609,0.74,street,Rue de Nancy 88500 Poussay,88357_0061,G,RUE DE NANCY,
378178545,00018,37817854500018,O,,NN,,,,true,1,,251,,ALL,DES MARRONNIERS,88500,POUSSAY,,,88357,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.45,NAP,N,6.125112,48.316042,0.87,housenumber,251 Alleé des Marronniers 88500 Poussay,88357_0056_00251,G,251 ALLEE DES MARRONNIERS,
378532626,00017,37853262600017,O,1990-06-18,NN,,,2014-07-08T01:01:46,true,6,,543,,RUE,DE MIRECOURT,88500,POUSSAY,,,88357,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,33.20C,NAFRev2,N,6.125797,48.318596,0.95,housenumber,543 Rue de Mirecourt 88500 Poussay,88357_0057_00543,G,543 RUE DE MIRECOURT,
378764989,00018,37876498900018,O,1990-05-21,NN,,,2008-01-04T21:20:38,true,3,,959,,RTE,DE NEUFCHATEAU,88500,POUSSAY,,,88357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.113224,48.307339,0.83,housenumber,959 Rue de Neufchateau 88500 Poussay,88357_0065_00959,G,959 RUE DE NEUFCHATEAU,
378766513,00014,37876651300014,O,1990-06-29,NN,,,,false,3,MR MAIRE ANDRE,,,,,88500,POUSSAY,,,88357,,,,,,,,,,,,,,,,,,,1992-04-18,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
379477342,00024,37947734200024,O,1992-10-29,,,,,false,2,,1440,,,ROUTE DE MIRECOURT,88500,POUSSAY,,,88357,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2M,NAF1993,N,6.125993,48.318175,0.73,street,Rue de Mirecourt 88500 Poussay,88357_0057,G,RUE DE MIRECOURT,
380181107,00026,38018110700026,O,2009-02-01,01,2020,,2022-08-29T09:07:15,true,2,,805,,RTE,DE MIRECOURT,88500,POUSSAY,,,88357,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,75.00Z,NAFRev2,O,6.126513,48.315156,0.82,housenumber,805 Rue de Mirecourt 88500 Poussay,88357_0057_00805,G,805 RUE DE MIRECOURT,
380475491,00011,38047549100011,O,,,,,,true,1,,581,,RTE,MIRECOURT,88500,POUSSAY,,,88357,,,,,,,,,,,,,,,,,,,1993-12-18,F,,,,,55.1A,NAF1993,N,6.125393,48.318028,0.8,housenumber,581 Rue de Mirecourt 88500 Poussay,88357_0057_00581,G,581 RUE DE MIRECOURT,
380804856,00033,38080485600033,O,2000-03-01,NN,,,2006-11-25T11:32:05,false,3,,1235,,RTE,NATIONALE,88500,POUSSAY,,,88357,,,,,,,,,,,,,,,,,,,2004-11-08,F,,,,,50.1Z,NAFRev1,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
387750193,00212,38775019300212,O,1996-08-31,NN,,,2019-02-13T11:22:23,false,4,LD AU PONT D'ARAL,,,,,88500,POUSSAY,,,88357,,,,,,,,,,,,,,,,,,,2017-09-05,F,DALEX,,,,47.71Z,NAFRev2,O,6.127832,48.312262,0.56,street,Rue du Pont d’Arol 88500 Poussay,88357_0067,D,RUE DU PONT D AROL,
388359606,00018,38835960600018,O,1992-08-01,NN,,,2022-09-17T03:47:51,true,6,,,,RTE,DE MIRECOURT,88500,POUSSAY,,,88357,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,71.20A,NAFRev2,N,6.125993,48.318175,0.79,street,Rue de Mirecourt 88500 Poussay,88357_0057,G,RUE DE MIRECOURT,
389024720,00010,38902472000010,O,1992-09-15,NN,,,,true,4,,406,,FG,DE NANCY,88500,POUSSAY,,,88357,,,,,,,,,,,,,,,,,,,2001-12-20,F,,,,,70.2B,NAF1993,N,6.125573,48.3277,0.72,housenumber,406 Rue de Nancy 88500 Poussay,88357_0061_00406,G,406 RUE DE NANCY,
391787074,00015,39178707400015,O,1993-05-12,NN,,,,false,4,,,,,,88500,POUSSAY,,,88357,,,,,,,,,,,,,,,,,,,1998-03-12,F,,,,,52.4H,NAF1993,O,,,0,,,,,,
391803020,00018,39180302000018,O,1993-07-17,NN,,,2015-01-27T04:39:20,true,7,,530,,RUE,DE NEUFCHATEAU,88500,POUSSAY,,,88357,,,,,,,,,,,,,,,,,,,2014-12-19,F,"MULTI-SERVICES, MS,LUDOVIC COIFFURE","COKLIMO, MYST'HAIR ET BOULES DE CIR",,"MULTI-SERVICES,MS,LUDOVIC COIFFURE,LES CHARRETTES, COKLIMO, MYST'HAIR ET BOULES DE CIRE",96.02A,NAFRev2,N,6.119575,48.307656,0.95,housenumber,530 Rue de Neufchateau 88500 Poussay,88357_0065_00530,G,530 RUE DE NEUFCHATEAU,
392420980,00014,39242098000014,O,1993-05-12,NN,,,2006-11-25T12:13:08,true,1,,,,,,88500,POUSSAY,,,88357,,,,,,,,,,,,,,,,,,,1998-03-12,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
393614540,00010,39361454000010,O,1993-12-18,NN,,,2006-11-25T12:19:21,true,3,,581,,RTE,DE MIRECOURT,88500,POUSSAY,,,88357,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,55.3A,NAFRev1,N,6.125393,48.318028,0.82,housenumber,581 Rue de Mirecourt 88500 Poussay,88357_0057_00581,G,581 RUE DE MIRECOURT,
394456404,00018,39445640400018,O,1994-01-01,NN,,,,true,4,,,,RTE,,88500,POUSSAY,,,88357,,,,,,,,,,,,,,,,,,,2003-01-06,F,,,,,70.2C,NAFRev1,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
398291286,00027,39829128600027,O,1997-01-01,NN,,,2008-01-04T18:46:31,true,3,,,,RUE,DE MIRECOURT,88500,POUSSAY,,,88357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.125993,48.318175,0.95,street,Rue de Mirecourt 88500 Poussay,88357_0057,G,RUE DE MIRECOURT,
398378711,00012,39837871100012,O,1994-07-01,NN,,,2020-08-25T10:30:53,false,7,,1159,,RTE,DE MIRECOURT,88500,POUSSAY,,,88357,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,45.31Z,NAFRev2,N,6.128773,48.313533,0.83,housenumber,1159 Rue de Mirecourt 88500 Poussay,88357_0057_01159,G,1159 RUE DE MIRECOURT,
398881904,00013,39888190400013,O,1994-10-01,NN,,,2023-01-20T03:47:32,true,4,,55,,RUE,ALIX LECLERC,88500,POUSSAY,,,88357,,,,,,,,,,,,,,,,,,,2022-10-06,F,,,,,68.20A,NAFRev2,N,6.124186,48.32101,0.85,housenumber,55 Rue Alix le Clerc 88500 Poussay,88357_0001_00055,G,55 RUE ALIX LE CLERC,
400114013,00016,40011401300016,O,1995-02-01,NN,,,2008-11-08T01:08:27,true,4,,1235,,RTE,NATIONALE,88500,POUSSAY,,,88357,,,,,,,,,,,,,,,,,,,2000-02-04,F,,,,,50.1Z,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
400668802,00087,40066880200087,O,2000-11-01,NN,,,2016-04-26T03:26:54,false,6,,,,RTE,DE NEUFCHATEAU,88500,POUSSAY,,,88357,,,,,,,,,,,,,,,,,,,2014-07-21,F,,,,,49.41B,NAFRev2,O,6.11835,48.307185,0.8,street,Rue de Neufchateau 88500 Poussay,88357_0065,G,RUE DE NEUFCHATEAU,
401217245,00018,40121724500018,O,1994-06-01,NN,,,2011-02-24T03:45:03,true,3,,88,,RUE,DES HALLES,88500,POUSSAY,,,88357,,,,,,,,,,,,,,,,,,,2007-03-05,F,,,,,55.2E,NAFRev1,N,6.122645,48.320613,0.95,housenumber,88 Rue des Halles 88500 Poussay,88357_0041_00088,G,88 RUE DES HALLES,
401309190,00031,40130919000031,O,2003-11-17,NN,,,2012-02-14T05:56:45,true,4,,170,,,LE PONT D'AROL,88500,POUSSAY,,,88357,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,71.12B,NAFRev2,N,6.127842,48.312699,0.75,housenumber,170 Rue du Pont d’Arol 88500 Poussay,88357_0067_00170,G,170 RUE DU PONT D AROL,
404236325,00050,40423632500050,O,2000-10-16,NN,,,2013-05-18T03:58:02,true,4,,170,,,LE PONT D AROL,88500,POUSSAY,,,88357,,,,,,,,,,,,,,,,,,,2009-12-28,A,,,,,47.59A,NAFRev2,O,6.127842,48.312699,0.75,housenumber,170 Rue du Pont d’Arol 88500 Poussay,88357_0067_00170,G,170 RUE DU PONT D AROL,
404497505,00010,40449750500010,O,1996-04-02,NN,,,2011-05-03T00:25:24,false,4,,222,,CHE,DE SARREUX,88500,POUSSAY,,,88357,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4C,NAF1993,O,6.122596,48.323902,0.85,housenumber,222 Chemin de Sarreux 88500 Poussay,88357_0134_00222,G,222 CHEMIN DE SARREUX,
407927417,00011,40792741700011,O,1980-12-31,NN,,,2006-10-28T03:30:53,true,3,,,,,,88500,POUSSAY,,,88357,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409099181,00011,40909918100011,O,,NN,,,,true,1,,,,,FERME DES 4 VENTS,88500,POUSSAY,,,88357,,,,,,,,,,,,,,,,,,,1996-01-21,F,,,,,01.1F,NAF1993,N,1.0260244,49.9006165,0.75,poi.sports_centre,Ferme Équestre des Quatre Vents (Centre sportif) Hautot-sur-Mer,https://osm.org/way/404563198,G,,
409099199,00013,40909919900013,O,1996-01-22,NN,,,2021-11-10T08:42:03,false,4,,,,,FERME DES 4 VENTS,88500,POUSSAY,,,88357,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.42Z,NAFRev2,N,1.0260244,49.9006165,0.75,poi.sports_centre,Ferme Équestre des Quatre Vents (Centre sportif) Hautot-sur-Mer,https://osm.org/way/404563198,G,,
409099199,00021,40909919900021,O,2001-05-17,NN,,4312BA,2021-11-10T08:42:03,true,5,FERME DES QUATRE VENTS,408,,CHE,DE SARREUX,88500,POUSSAY,,,88357,,,,,,,,,,,,,,,,,,,2021-10-15,A,,,,,43.12A,NAFRev2,N,6.122764,48.32293,0.85,housenumber,408 Chemin de Sarreux 88500 Poussay,88357_0134_00408,G,408 CHEMIN DE SARREUX,
410303713,00052,41030371300052,O,2001-03-01,NN,,,,false,4,,1001,,RTE,MIRECOURT,88500,POUSSAY,,,88357,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,63.1E,NAF1993,N,6.1553606,48.294033,0.77,poi,Route de Mirecourt (Pont) Vroville,https://osm.org/way/242002148,G,,
410382543,00016,41038254300016,O,1996-12-20,NN,,,2017-05-04T05:59:37,true,4,,406,,RUE,DE NANCY,88500,POUSSAY,,,88357,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,6.125573,48.3277,0.95,housenumber,406 Rue de Nancy 88500 Poussay,88357_0061_00406,G,406 RUE DE NANCY,
410457196,00039,41045719600039,O,2011-07-19,,,,2021-02-23T11:32:38,true,1,,88,,RUE,DES HALLES,88500,POUSSAY,,,88357,,,,,,,,,,,,,,,,,,,2011-07-19,A,,,,,70.22Z,NAFRev2,N,6.122645,48.320613,0.95,housenumber,88 Rue des Halles 88500 Poussay,88357_0041_00088,G,88 RUE DES HALLES,
411020589,00015,41102058900015,O,1997-02-05,NN,,,2008-01-04T21:52:20,true,3,,408,,CHE,DE SARREUX,88500,POUSSAY,,,88357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.122764,48.32293,0.85,housenumber,408 Chemin de Sarreux 88500 Poussay,88357_0134_00408,G,408 CHEMIN DE SARREUX,
413170788,00017,41317078800017,O,1997-07-09,NN,,,2006-10-28T04:08:23,true,3,,,,,,88500,POUSSAY,,,88357,,,,,,,,,,,,,,,,,,,2004-02-11,F,,,,,65.2E,NAFRev1,N,,,0,,,,,,
413501545,00029,41350154500029,O,2005-01-01,NN,,,2010-12-10T06:02:27,false,3,,470,,RUE,DE MIRECOURT,88500,POUSSAY,,,88357,,,,,,,,,,,,,,,,,,,2008-12-08,F,,,,,90.01Z,NAFRev2,O,6.125357,48.319155,0.95,housenumber,470 Rue de Mirecourt 88500 Poussay,88357_0057_00470,G,470 RUE DE MIRECOURT,
414122671,00020,41412267100020,O,2006-08-25,02,2020,,2022-08-29T09:30:32,true,2,ZA DE POUSSAY,,,RUE,DE NEUFCHATEAU,88500,POUSSAY,,,88357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,6.11835,48.307185,0.95,street,Rue de Neufchateau 88500 Poussay,88357_0065,G,RUE DE NEUFCHATEAU,
414798074,00012,41479807400012,O,1997-12-04,,,,,true,1,,462,,,MESSINE JACQUES,88500,POUSSAY,,,88357,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.1R,NAF1993,N,6.122775,48.31429,0.76,housenumber,462 Rue de la Croix Messire Jacques 88500 Poussay,88357_0010_00462,G,462 RUE LA CRX MESSIRE JACQUES,
414835108,00021,41483510800021,O,1998-01-01,NN,,,2008-04-26T14:13:39,false,3,,285,,RUE,DE NEUFCHATEAU,88500,POUSSAY,,,88357,,,,,,,,,,,,,,,,,,,2006-01-01,F,BIG MAT,,,,51.5F,NAFRev1,O,6.122378,48.306907,0.95,housenumber,285 Rue de Neufchateau 88500 Poussay,88357_0065_00285,G,285 RUE DE NEUFCHATEAU,
417892692,00035,41789269200035,O,2016-01-01,,,,2017-12-21T04:06:36,false,1,,9,,RUE,DES HALLES,88500,POUSSAY,,,88357,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.11Z,NAFRev2,N,6.123287,48.320572,0.84,street,Rue des Halles 88500 Poussay,88357_0041,G,RUE DES HALLES,
419219456,00029,41921945600029,O,2000-05-17,,,,2006-11-25T16:01:38,true,1,,54,,RUE,DU FONDS DE JAINVEAU,88500,POUSSAY,,,88357,,,,,,,,,,,,,,,,,,,2000-05-17,F,,,,,74.1J,NAF1993,N,6.125518,48.307136,0.85,housenumber,54 Rue du Fond de Jainveau 88500 Poussay,88357_0028_00054,G,54 RUE DU FOND DE JAINVEAU,
421034158,00012,42103415800012,O,1998-12-01,01,2020,,2023-02-10T07:16:08,false,4,,1159,,RTE,DE MIRECOURT,88500,POUSSAY,,,88357,,,,,,,,,,,,,,,,,,,2023-01-02,F,,,,,71.20A,NAFRev2,O,6.128773,48.313533,0.83,housenumber,1159 Rue de Mirecourt 88500 Poussay,88357_0057_01159,G,1159 RUE DE MIRECOURT,