siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200052553,00019,20005255300019,O,2014-03-12,NN,,,2019-10-28T08:32:12,true,2,MAIRIE,,,RUE,RINCIPALE,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,42.99Z,NAFRev2,O,0.062727,45.820754,0.8,street,Rue Principale 16330 Vouharte,16419_0080,G,RUE PRINCIPALE,
211604194,00012,21160419400012,O,1983-03-01,02,2018,,2020-08-25T10:15:59,true,4,,,,RUE,PRINCIPALE,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.062727,45.820754,0.93,street,Rue Principale 16330 Vouharte,16419_0080,G,RUE PRINCIPALE,
251601449,00019,25160144900019,O,1983-03-01,NN,,,2006-10-26T23:43:20,true,3,MAIRIE,,,,,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,41.0Z,NAFRev1,N,0.065647,45.81778,0.64,street,Chemin de la Prairie 16330 Vouharte,16419_0078,D,CHEMIN DE LA PRAIRIE,
261602635,00011,26160263500011,O,1986-01-06,NN,,,2021-03-23T08:58:25,true,3,MAIRIE,,,,,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.065647,45.81778,0.64,street,Chemin de la Prairie 16330 Vouharte,16419_0078,D,CHEMIN DE LA PRAIRIE,
291601649,00010,29160164900010,O,1989-01-01,NN,,,2008-01-04T19:06:01,true,3,MAIRIE,,,RUE,PRINCIPALE,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.062727,45.820754,0.93,street,Rue Principale 16330 Vouharte,16419_0080,G,RUE PRINCIPALE,
301354023,00022,30135402300022,O,1986-10-01,NN,,,2019-02-25T10:07:10,true,6,,,,,LE BREUIL,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
304725328,00013,30472532800013,O,,NN,,,,true,1,,,,,TOUZOGNE,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.077694,45.810086,0.91,street,Chemin de Touzogne 16330 Vouharte,16419_0100,G,CHEMIN DE TOUZOGNE,
309837300,00024,30983730000024,O,2009-05-07,,,,2016-07-01T13:28:05,true,2,,,,RUE,PRINCIPALE,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,47.89Z,NAFRev2,N,0.062727,45.820754,0.93,street,Rue Principale 16330 Vouharte,16419_0080,G,RUE PRINCIPALE,
311309025,00014,31130902500014,O,,NN,,,,true,1,,,,,LE BREUIL,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,1999-04-11,F,,,,,45.4C,NAF1993,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
311776355,00043,31177635500043,O,1999-04-01,,,,2010-12-29T14:44:34,true,6,,,,,LOT LES POUMARETS,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,86.22C,NAFRev2,N,0.072682,45.816292,0.62,street,Chemin des Poumarets 16330 Vouharte,16419_0076,G,CHEMIN DES POUMARETS,
311776355,00068,31177635500068,O,2007-10-01,,,,2008-04-25T00:14:59,false,2,,,,,LOT LES POUMARETS,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,85.1C,NAFRev1,N,0.072682,45.816292,0.62,street,Chemin des Poumarets 16330 Vouharte,16419_0076,G,CHEMIN DES POUMARETS,
321662082,00015,32166208200015,O,,,,,,true,1,,,,,,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,,,0,,,,,,
323872242,00017,32387224200017,O,1982-01-01,NN,,,2008-04-05T00:24:07,true,3,LE BREUIL,,,,MOULIN DE TOUZOGNE,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.075638,45.800542,0.79,locality,Moulin de Tousogne 16330 Vouharte,16419_b061,G,MOULIN DE TOUSOGNE,
325024552,00011,32502455200011,O,,NN,,,,true,1,,,,LD,MOULIN DE TOUZOGNE,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,1988-05-19,F,,,,,00.11,NAP,N,0.075638,45.800542,0.79,locality,Moulin de Tousogne 16330 Vouharte,16419_b061,G,MOULIN DE TOUSOGNE,
325623890,00010,32562389000010,O,1982-09-20,NN,,,,true,1,,,,,,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
327808770,00017,32780877000017,O,,,,,,true,1,,,,LD,MOULIN DE TOUZOGNE,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,0.075638,45.800542,0.79,locality,Moulin de Tousogne 16330 Vouharte,16419_b061,G,MOULIN DE TOUSOGNE,
328311741,00016,32831174100016,O,1983-10-11,NN,,,,true,1,,,,LD,LE BREUIL,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,45.4C,NAF1993,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
329232326,00010,32923232600010,O,1984-01-01,03,2018,,2020-08-25T10:33:42,true,5,,,,,,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
333814838,00012,33381483800012,O,,NN,,,,true,1,,,,,,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,62.11,NAP,N,,,0,,,,,,
333990281,00037,33399028100037,O,2009-08-26,,,,2012-11-09T00:30:38,false,2,,,,RTE,PRINCIPALE,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,85.59A,NAFRev2,N,0.062727,45.820754,0.85,street,Rue Principale 16330 Vouharte,16419_0080,G,RUE PRINCIPALE,
334786860,00018,33478686000018,O,1986-02-17,NN,,,,true,1,,,,,,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
338445075,00017,33844507500017,O,1986-05-31,NN,,,2016-01-12T00:12:23,true,3,LE BOURG,,,,,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
339222077,00010,33922207700010,O,1986-11-03,NN,,,2008-11-07T00:58:48,true,4,,,,,TOUZOGNE,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.3F,NAFRev1,N,0.077694,45.810086,0.91,street,Chemin de Touzogne 16330 Vouharte,16419_0100,G,CHEMIN DE TOUZOGNE,
341061877,00054,34106187700054,O,2003-10-01,NN,,,2007-07-16T14:54:08,false,3,,,,RTE,DE XAMBES,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,51.1R,NAFRev1,N,0.077578,45.813279,0.85,street,Route de Xambes 16330 Vouharte,16419_0120,G,ROUTE DE XAMBES,
341603025,00048,34160302500048,O,2013-08-12,,,,2021-02-23T10:57:19,true,2,LE BREUIL,252,,RUE,DES SABLONS,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,2020-10-01,A,ELEVAGE SOUM DE MATTE DU PLA D'ADET,MISS LILI ROSE TOILETTAGE A DOMICILE,,,01.49Z,NAFRev2,N,0.077933,45.793474,0.93,housenumber,252 Rue des Sablons 16330 Vouharte,16419_0250_00252,G,252 RUE DES SABLONS,
344497441,00016,34449744100016,O,1988-01-01,NN,,,,true,4,,,,,BREUIL,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,2.6495087,48.5409919,0.89,poi.park,Parc de Breuil Melun,https://osm.org/way/52839077,G,,
344681572,00014,34468157200014,O,,NN,,,,true,1,,,,,LES POUMARETS,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,87.04,NAP,N,0.072682,45.816292,0.79,street,Chemin des Poumarets 16330 Vouharte,16419_0076,G,CHEMIN DES POUMARETS,
347782104,00066,34778210400066,O,2015-02-09,,,4339ZZ,2021-02-23T11:00:39,true,1,,1051,,CHE,DE TOUZOGNE,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,2015-02-09,A,,,,LE MOULIN DES SERVICES,41.20A,NAFRev2,N,0.077306,45.802277,0.85,housenumber,1051 Chemin de Touzogne 16330 Vouharte,16419_0100_01051,G,1051 CHEMIN DE TOUZOGNE,
349102517,00019,34910251700019,O,1988-12-15,NN,,,,false,3,,,,RUE,DU CE TRE,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
349693754,00013,34969375400013,O,,NN,,,,true,1,,,,,LE BOURG,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,1996-02-15,F,,,,,45.2V,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
377570650,00012,37757065000012,O,1990-04-02,,,,2006-11-25T11:20:04,false,4,,,,,LE CHEZ NOUS,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,60.2M,NAF1993,N,0.074422,45.816267,0.71,street,Chemin du Chez Nous 16330 Vouharte,16419_0030,G,CHEMIN DU CHEZ NOUS,
378250567,00039,37825056700039,O,1998-02-02,,,,2014-04-17T05:10:37,true,3,,,,,LE BREUIL,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,51.3J,NAF1993,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
380655456,00016,38065545600016,O,1991-01-01,NN,,,2016-04-26T01:59:32,true,3,,,,,LE BREUIL,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
381437219,00011,38143721900011,O,1991-04-02,NN,,,,false,4,,,,LD,LE CHEZ NOUS,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,2002-02-20,F,,,,,60.2M,NAF1993,N,0.074422,45.816267,0.71,street,Chemin du Chez Nous 16330 Vouharte,16419_0030,G,CHEMIN DU CHEZ NOUS,
382495661,00011,38249566100011,O,1991-07-04,NN,,,,false,4,,,,,,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
383004710,00018,38300471000018,O,1991-08-14,NN,,,,true,1,,,,,,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
387714520,00013,38771452000013,O,1992-05-26,NN,,,2008-01-04T22:58:16,true,3,,,,CHE,DE LA TESSONNIERE,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.073822,45.816591,0.85,street,Chemin de la Tessonniere 16330 Vouharte,16419_0097,G,CHEMIN DE LA TESSONNIERE,
389764291,00016,38976429100016,O,1993-02-01,NN,,,,false,4,,,,,LE BOURG,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,2003-10-01,F,LA CAGOUILLE DISCO,,,,52.6E,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
400698452,00010,40069845200010,O,1995-04-01,02,2018,,2020-08-25T10:33:13,true,4,LE GALOP,237,,RTE,NATIONALE,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
404082885,00017,40408288500017,O,1996-01-01,NN,,,,true,3,,,,LD,LE BOURG,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409258357,00030,40925835700030,O,2004-04-07,NN,,,2007-05-19T12:28:34,true,4,,,,RUE,PRINCIPALE,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,52.1B,NAFRev1,O,0.062727,45.820754,0.93,street,Rue Principale 16330 Vouharte,16419_0080,G,RUE PRINCIPALE,
409683489,00010,40968348900010,O,1988-10-01,NN,,,2012-07-16T08:53:36,true,5,,,,,LE BOURG,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409683497,00013,40968349700013,O,1988-12-31,NN,,,2016-05-04T10:46:57,true,4,,,,,,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409683497,00021,40968349700021,O,2006-01-01,NN,,,2009-06-27T08:19:43,false,4,,,,RUE,PRINCIPALE,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,47.11B,NAFRev2,O,0.062727,45.820754,0.93,street,Rue Principale 16330 Vouharte,16419_0080,G,RUE PRINCIPALE,
409683505,00013,40968350500013,O,1988-12-31,NN,,,2016-02-24T04:42:12,true,4,,,,,LE BREUIL,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.11Z,NAFRev2,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
409683513,00017,40968351300017,O,1983-12-31,01,2018,,2020-08-25T10:38:14,true,4,,,,,AU BREUIL,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.42Z,NAFRev2,O,1.5024337,46.4711294,0.88,poi.track,Chemin Rural du Fay au Breuil Vigoux,https://osm.org/way/413362011,G,,
409683521,00010,40968352100010,O,1986-12-31,NN,,,2006-10-28T03:42:59,true,3,,,,,,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409683539,00012,40968353900012,O,1990-01-01,NN,,,2021-02-23T11:31:47,true,3,,,,,LE BOURG,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409683547,00015,40968354700015,O,1984-12-31,NN,,,,true,1,,,,,LE BREUIL,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,2000-10-12,F,,,,,01.1A,NAF1993,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
409683554,00011,40968355400011,O,1986-12-31,NN,,,2008-01-04T21:30:30,true,3,,,,,LE BREUIL,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
409683562,00014,40968356200014,O,1988-12-31,NN,,,2012-04-12T04:26:16,true,4,,,,,LE BREUIL,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
409683570,00017,40968357000017,O,1994-09-01,NN,,,,true,1,,,,,LE BOURG,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,1998-04-22,F,,,,,01.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
411603475,00020,41160347500020,O,2001-06-06,NN,,,2006-11-25T15:32:13,false,5,,,,,RET D'AIGRE,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,2004-01-12,F,OUEST TOITURES ACCESSOIRES SERVICES,,,,52.6G,NAFRev1,N,,,0,,,,,,
413268111,00015,41326811100015,O,1987-12-31,NN,,,,true,1,,,,,,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413764812,00017,41376481200017,O,1997-06-01,NN,,,2011-02-25T09:03:48,true,4,,,,LD,BREUIL,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,2008-06-02,F,,,,,01.11Z,NAFRev2,N,2.6495087,48.5409919,0.89,poi.park,Parc de Breuil Melun,https://osm.org/way/52839077,G,,
415394576,00011,41539457600011,O,1998-01-27,NN,,,,true,1,,,,,LE BOURG,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
417804994,00016,41780499400016,O,1998-03-01,NN,,,2008-01-04T23:11:14,true,3,,,,,BREUIL,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,2.6495087,48.5409919,0.89,poi.park,Parc de Breuil Melun,https://osm.org/way/52839077,G,,
418172573,00010,41817257300010,O,1998-03-15,NN,,,2008-11-08T01:33:14,true,3,,,,,ROUTE DE XAMBES,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,2007-11-26,F,,,,,45.4M,NAFRev1,O,0.077578,45.813279,0.93,street,Route de Xambes 16330 Vouharte,16419_0120,G,ROUTE DE XAMBES,
421812082,00012,42181208200012,O,1998-01-01,NN,,,,true,1,,,,,LE BREUIL,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,74.8K,NAF1993,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
422114686,00013,42211468600013,O,1999-01-01,,,,2008-11-08T01:40:52,false,3,,,,LD,LE BREUIL,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,45.3E,NAF1993,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
423049709,00011,42304970900011,O,1999-06-01,NN,,,,false,4,LE CLOS,,,RUE,HAUTE,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,2002-02-23,F,,,,,70.2A,NAF1993,N,6.9177067,49.1973527,0.89,poi,Rue Haute (Pont) Stiring-Wendel,https://osm.org/way/237887769,G,,
423175827,00033,42317582700033,O,2004-08-01,NN,,,2021-02-23T11:45:03,true,4,,,,RUE,BASSE,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,0.072003,45.81554,0.93,street,Rue Basse 16330 Vouharte,16419_0020,G,RUE BASSE,
427886783,00013,42788678300013,O,1997-01-01,,,,,true,1,,,,,LE BREUIL,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,2000-08-16,F,,,,,01.1A,NAF1993,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
427903778,00038,42790377800038,O,2012-03-12,,,,2021-02-23T11:47:41,true,1,,,,RUE,PRINCIPALE,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,2012-03-12,A,,,,,90.03A,NAFRev2,N,0.062727,45.820754,0.93,street,Rue Principale 16330 Vouharte,16419_0080,G,RUE PRINCIPALE,
427904826,00018,42790482600018,O,1988-05-01,NN,,,2010-05-19T03:48:59,true,4,,,,,,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431516400,00014,43151640000014,O,1987-08-17,NN,,,2009-06-27T09:41:40,true,5,MAIRIE,,,,,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.065647,45.81778,0.64,street,Chemin de la Prairie 16330 Vouharte,16419_0078,D,CHEMIN DE LA PRAIRIE,
434332755,00017,43433275500017,O,2001-02-01,NN,,,2010-04-18T08:57:31,false,4,,,,,LE BOURG,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.4B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
435064936,00014,43506493600014,O,1998-01-01,NN,,,2008-01-04T19:42:51,true,3,,,,,LE BREUIL,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
435065420,00018,43506542000018,O,1998-01-01,NN,,,2007-01-18T09:44:07,true,4,,,,,LE BOURG,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,2003-02-25,F,,,,,01.3Z,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
437739881,00013,43773988100013,O,2000-08-17,NN,,,2015-04-12T04:02:00,true,4,,,,,LE BREUIL,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,2014-03-30,F,,,,,01.11Z,NAFRev2,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
441997616,00020,44199761600020,O,2014-01-22,,,,2015-01-09T14:58:33,false,2,,,,,LIEU-DIT LE BREUIL,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,94.99Z,NAFRev2,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
442162764,00025,44216276400025,O,2012-09-24,,,,2021-02-23T13:24:00,true,1,,,,,LES POUMARETS,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,2012-09-24,A,,,,,68.20A,NAFRev2,N,0.072682,45.816292,0.79,street,Chemin des Poumarets 16330 Vouharte,16419_0076,G,CHEMIN DES POUMARETS,
442703526,00016,44270352600016,O,2002-06-15,NN,,,2008-01-05T21:14:47,true,3,,,,,LE BOURG,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
447870486,00019,44787048600019,O,2003-03-03,NN,,,2009-04-30T12:41:10,false,4,,,,RTE,DE XAMBES,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,2008-06-20,F,,,,,68.20B,NAFRev2,N,0.077578,45.813279,0.85,street,Route de Xambes 16330 Vouharte,16419_0120,G,ROUTE DE XAMBES,
449686724,00013,44968672400013,O,2003-07-18,NN,,,2014-11-10T08:38:46,false,4,,485,,RTE,DE XAMBES,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.90D,NAFRev2,N,0.078014,45.816133,0.87,housenumber,485 Route de Xambes 16330 Vouharte,16419_0120_00485,G,485 ROUTE DE XAMBES,
452382948,00019,45238294800019,O,2001-03-27,NN,,,2008-01-05T02:43:03,true,3,,,,,,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
478658727,00027,47865872700027,O,2011-03-01,,,,2016-02-04T05:30:29,true,2,CHEZ MR DESOUHANT,,,RUE,PRINCIPALE,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,0.062727,45.820754,0.93,street,Rue Principale 16330 Vouharte,16419_0080,G,RUE PRINCIPALE,
479909244,00028,47990924400028,O,2015-12-18,01,2018,,2021-02-23T13:42:39,true,2,,1041,,CHE,TOUZOGNE,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,2017-01-29,A,M.G.,,,EURL M.G.,47.21Z,NAFRev2,O,0.077359,45.802439,0.87,housenumber,1041 Chemin de Touzogne 16330 Vouharte,16419_0100_01041,G,1041 CHEMIN DE TOUZOGNE,
480049659,00018,48004965900018,O,2004-12-05,NN,,,2008-01-05T00:00:49,true,3,LE GALOP,,,,,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.073545,45.815872,0.3,street,Rue Gueule de Lion 16330 Vouharte,16419_0059,D,RUE GUEULE DE LION,
482374436,00020,48237443600020,O,2005-11-30,NN,,,2010-04-18T11:17:57,true,3,,,,LD,LE BOURG,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,2009-05-14,F,,,,,43.32A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
490013893,00014,49001389300014,O,2006-01-01,,,,2008-01-05T03:19:59,true,2,,,,,,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
491232641,00010,49123264100010,O,2006-08-01,,,,2008-01-05T03:51:37,true,2,,,,,RUE PRINCIPALE,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.062727,45.820754,0.93,street,Rue Principale 16330 Vouharte,16419_0080,G,RUE PRINCIPALE,
492028808,00029,49202880800029,O,2011-03-01,01,2018,,2020-08-25T10:37:16,true,2,,,,RUE,PRINCIPALE,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,2018-09-10,A,,,,,46.31Z,NAFRev2,O,0.062727,45.820754,0.93,street,Rue Principale 16330 Vouharte,16419_0080,G,RUE PRINCIPALE,
499920593,00047,49992059300047,O,2015-07-01,,,,2021-02-23T14:08:55,true,1,,820,,,RUE PRINCIPALE,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,47.99A,NAFRev2,N,0.071223,45.816234,0.93,housenumber,820 Rue Principale 16330 Vouharte,16419_0080_00820,G,820 RUE PRINCIPALE,
503053662,00014,50305366200014,O,2008-03-01,NN,,,2014-01-06T10:26:06,false,5,,,,RUE,PRINCIPALE,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,2012-09-30,F,LE RELAIS DES ILES,,,,47.11B,NAFRev2,N,0.062727,45.820754,0.93,street,Rue Principale 16330 Vouharte,16419_0080,G,RUE PRINCIPALE,
509090239,00013,50909023900013,O,2008-11-05,,,,2017-11-29T10:10:29,false,2,CHEMIN DU CHEZ NOUS,,,,LE BOURG,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,2017-07-13,F,,,,,70.22Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
509090239,00021,50909023900021,O,2017-07-13,,,,2020-08-06T03:37:18,true,2,,287,,RUE,DE LA FONTAINE,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,2020-01-15,F,,,,,70.22Z,NAFRev2,N,0.0756,45.815482,0.93,housenumber,287 Rue de la Fontaine 16330 Vouharte,16419_0053_00287,G,287 RUE DE LA FONTAINE,
512376765,00016,51237676500016,O,2009-05-04,,,,2015-11-06T14:15:51,false,2,,,,RTE,D'ANGOULEME,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,81.21Z,NAFRev2,N,0.0701986,45.6479317,0.79,poi,Route d'Angoulême (Pont) Linars,https://osm.org/way/327577871,G,,
512376765,00024,51237676500024,O,2010-03-01,,,,2015-11-06T14:15:51,true,2,,,,RUE,RUE PRINCIPALE,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,71.11Z,NAFRev2,N,0.062727,45.820754,0.88,street,Rue Principale 16330 Vouharte,16419_0080,G,RUE PRINCIPALE,
514034768,00010,51403476800010,O,2009-08-01,,,,2016-07-27T10:22:41,false,2,,,,CHE,DU CHEZ NOUS,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,85.59B,NAFRev2,N,0.074422,45.816267,0.81,street,Chemin du Chez Nous 16330 Vouharte,16419_0030,G,CHEMIN DU CHEZ NOUS,
514034768,00028,51403476800028,O,2016-08-01,01,2018,,2021-02-23T15:25:06,true,2,,1091,,RUE,PRINCIPALE,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,2017-02-05,A,LE RELAIS DES ILES,,,,56.10C,NAFRev2,O,0.074428,45.815196,0.93,housenumber,1091 Rue Principale 16330 Vouharte,16419_0080_01091,G,1091 RUE PRINCIPALE,
514296276,00017,51429627600017,O,2009-08-13,,,,2020-11-20T08:49:10,false,2,,,,RUE,PRINCIPALE,16330,VOUHARTE,,,16419,,,,,,,,,,,,,,,,,,,2017-06-20,F,,,,,43.99C,NAFRev2,N,0.062727,45.820754,0.93,street,Rue Principale 16330 Vouharte,16419_0080,G,RUE PRINCIPALE,