siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176902302,00148,17690230200148,O,1983-03-16,NN,,,,false,4,,,,,,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,1995-12-25,F,DOUANES DE POUGNY,,,,75.1A,NAF1993,N,,,0,,,,,,
177402310,00425,17740231000425,O,1995-11-23,,,,2006-10-26T23:39:15,false,3,,,,RTE,DE CHANCY,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,2005-02-01,F,BCS COLLONGES F.L ECLUSE,,,,75.1A,NAFRev1,N,5.956379,46.154976,0.54,street,Route de Challex 01550 Pougny,01308_0020,G,ROUTE DE CHALLEX,
210103081,00019,21010308100019,O,1983-03-01,03,2018,,2020-08-25T10:15:25,true,4,HOTEL DE VILLE,,,,,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.960388,46.144078,0.33,street,Route de la Chapelle 01550 Pougny,01308_0025,D,ROUTE DE LA CHAPELLE,
210103081,00027,21010308100027,O,1983-12-21,02,2018,,2020-08-25T10:15:25,false,3,,,,RUE,DE LA MAIRIE,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.952616,46.139878,0.94,street,Rue de la Mairie 01550 Pougny,01308_0105,G,RUE DE LA MAIRIE,
210103081,00035,21010308100035,O,1995-01-01,NN,,,2008-01-04T18:23:22,false,3,MAIRIE,,,,,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.952616,46.139878,0.91,street,Rue de la Mairie 01550 Pougny,01308_0105,D,RUE DE LA MAIRIE,
250100773,00010,25010077300010,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,41.0Z,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260103569,00018,26010356900018,O,1987-01-01,NN,,,2008-01-04T18:54:46,true,3,MAIRIE,,,,,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.952616,46.139878,0.91,street,Rue de la Mairie 01550 Pougny,01308_0105,D,RUE DE LA MAIRIE,
308749423,00015,30874942300015,O,,,,,,true,1,,,,,,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
311201768,00034,31120176800034,O,2004-01-01,02,2018,0162ZP,2020-08-25T10:24:53,true,4,ROUTE DE CHALLEX,,,RTE,CHALLEX - FERME BELLEVUE,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,93.29Z,NAFRev2,O,5.956379,46.154976,0.54,street,Route de Challex 01550 Pougny,01308_0020,D,ROUTE DE CHALLEX,
311250070,00019,31125007000019,O,,,,,,true,1,,,,,,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
311606941,00012,31160694100012,O,,NN,,,,true,1,,,,,,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,84.12,NAP,N,,,0,,,,,,
314104985,00010,31410498500010,O,,NN,,,,true,1,,,,,,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,1993-01-27,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
319016564,00019,31901656400019,O,,NN,,,,true,1,,,,RTE,BARRAGE,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,92.3A,NAF1993,N,5.960796,46.144081,0.7,street,Route du Barrage 01550 Pougny,01308_0015,G,ROUTE DU BARRAGE,
321878647,00015,32187864700015,O,1980-11-18,NN,,,2009-02-03T03:52:20,true,5,,,,,GARE,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,68.20B,NAFRev2,N,5.962225,46.144516,0.92,street,La Gare 01550 Pougny,01308_7v6duv,G,LA GARE,
322546409,00010,32254640900010,O,,,,,,true,1,,,,CHE,DE L ETOURNEL LA TAUPINIER,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,1994-02-25,F,,,,,51.2A,NAF1993,N,5.95402,46.135891,0.5,street,Route de l'Etournel 01550 Pougny,01308_0075,G,ROUTE DE L ETOURNEL,
325528735,00013,32552873500013,O,,,,,,true,1,,,,RUE,DE LA GARE,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,,F,,,,,17.29,NAP,N,-1.75983,47.933151,0.9,poi,Rue de la Gare (Pont) Guichen,https://osm.org/way/72421645,G,,
326801503,00011,32680150300011,O,,NN,,,,true,1,,,,,,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
327844718,00012,32784471800012,O,,NN,,,,true,1,,,,,LES RIPPES,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,5.3693525,46.7146037,0.9,poi.forest,Les Rippes (Forêt) Saillenard,https://osm.org/way/42232855,G,,
328534193,00029,32853419300029,O,2000-11-20,NN,,,2008-07-30T05:02:29,false,4,,,,RTE,DE COLLONGES,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,2008-02-02,A,,,,,62.01Z,NAFRev2,N,5.951015,46.13926,0.83,street,Route de Collonges 01550 Pougny,01308_0040,G,ROUTE DE COLLONGES,
329545198,00015,32954519800015,O,,NN,,,,true,1,,,,,LE VILLAGE,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
329747943,00010,32974794300010,O,,,,,,true,1,,,,,GARE,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,5.962225,46.144516,0.92,street,La Gare 01550 Pougny,01308_7v6duv,G,LA GARE,
333604072,00012,33360407200012,O,,NN,,,,true,1,,,,,LA PONTONNIERE,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,6.4658833,45.05445,0.77,poi,Col de la Ponsonnière (Col de montagne) Le Monêtier-les-Bains,https://osm.org/node/1366433631,G,,
335234654,00010,33523465400010,O,1983-01-01,NN,,4391AZ,2015-03-17T00:23:03,true,4,,,,,,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,N,,,0,,,,,,
335234662,00013,33523466200013,O,,NN,,,,true,1,,,,,,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
337482038,00011,33748203800011,O,1986-02-01,NN,,,2006-10-27T02:45:05,true,3,,,,,GARE,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,2006-07-12,F,,,,,70.2C,NAFRev1,N,5.962225,46.144516,0.92,street,La Gare 01550 Pougny,01308_7v6duv,G,LA GARE,
338514854,00011,33851485400011,O,,NN,,,,true,1,,,,,,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,22.2E,NAF1993,N,,,0,,,,,,
339208134,00017,33920813400017,O,1986-09-01,NN,,,2019-11-20T13:55:09,false,4,,,,,,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,2019-05-21,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
339208134,00025,33920813400025,O,2019-05-21,,,,2019-11-20T13:55:09,true,1,,307,,RTE,DU BARRAGE,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,2019-05-21,A,,,,,68.20A,NAFRev2,N,5.961345,46.1467,0.84,housenumber,307 Route du Barrage 01550 Pougny,01308_0015_00307,G,307 ROUTE DU BARRAGE,
342811098,00017,34281109800017,O,,NN,,,,true,1,,,,,,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,1988-02-18,F,,,,,02.20,NAP,N,,,0,,,,,,
344810080,00012,34481008000012,O,1986-11-01,NN,,,2019-07-12T12:24:36,true,4,,,,,,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344964986,00014,34496498600014,O,1988-05-15,NN,,,2020-08-03T13:23:23,true,3,,130,,,VIE CREUSE,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.950764,46.135162,0.94,housenumber,130 Vie Creuse 01550 Pougny,01308_b110_00130,G,130 VIE CREUSE,
349110585,00016,34911058500016,O,1988-10-08,NN,,,,true,1,,,,,,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
351332564,00019,35133256400019,O,1989-05-17,NN,,,2015-12-30T16:09:46,true,4,POUGNY,,,,LES ETOURNELLES,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,2015-06-17,F,,,,,68.20A,NAFRev2,N,5.0557842,45.0532992,0.89,poi.bus_stop,Les Étournelles (Arrêt de bus) Romans-sur-Isère,https://osm.org/node/1619324457,G,,
352829972,00012,35282997200012,O,1990-01-02,NN,,4322AZ,2018-02-16T03:45:23,true,5,,,,,PRE FAVIERE,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.22A,NAFRev2,O,5.960058,46.144393,0.94,street,Pre Faviere 01550 Pougny,01308_b069,G,PRE FAVIERE,
356000828,03129,35600082803129,O,1991-01-01,NN,,,2009-10-17T13:41:30,false,4,,,,RUE,DU CHATEAU VERT,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.961729,46.14355,0.94,street,Rue du Château Vert 01550 Pougny,01308_0035,G,RUE DU CHATEAU VERT,
378932529,00019,37893252900019,O,,NN,,,,true,1,,,,,,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
379174667,00012,37917466700012,O,1990-08-21,NN,,,2008-01-04T21:25:58,true,3,,,,,LA GARE,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.962225,46.144516,0.94,street,La Gare 01550 Pougny,01308_7v6duv,G,LA GARE,
379477839,00037,37947783900037,O,2001-04-02,,,,,true,1,,,,RUE,DU CHATEAU VERT,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,52.6E,NAF1993,N,5.961729,46.14355,0.94,street,Rue du Château Vert 01550 Pougny,01308_0035,G,RUE DU CHATEAU VERT,
379719222,00026,37971922200026,O,1900-01-01,NN,,,2011-05-03T00:16:30,false,4,,,,,GARE,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,5.962225,46.144516,0.92,street,La Gare 01550 Pougny,01308_7v6duv,G,LA GARE,
379926660,00018,37992666000018,O,1990-10-30,NN,,,2008-01-04T21:35:19,true,3,,,,,LA GARE,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.962225,46.144516,0.94,street,La Gare 01550 Pougny,01308_7v6duv,G,LA GARE,
380276055,00015,38027605500015,O,,NN,,,,true,1,,,,,LES ETOURNELLES,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,1992-12-17,F,,,,,93.0D,NAF1993,N,5.0557842,45.0532992,0.89,poi.bus_stop,Les Étournelles (Arrêt de bus) Romans-sur-Isère,https://osm.org/node/1619324457,G,,
381602127,00015,38160212700015,O,1991-04-08,NN,,,,true,1,,,,,,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,1994-01-14,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
382440808,00014,38244080800014,O,,,,,,true,1,,,,,GARE,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,5.962225,46.144516,0.92,street,La Gare 01550 Pougny,01308_7v6duv,G,LA GARE,
382638039,00018,38263803900018,O,1991-09-15,NN,,,,true,1,,,,RTE,DU BARRAGE,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,92.3A,NAF1993,N,5.960796,46.144081,0.82,street,Route du Barrage 01550 Pougny,01308_0015,G,ROUTE DU BARRAGE,
383752920,00025,38375292000025,O,1998-09-01,NN,,,,true,1,,,,,LES RIVES DU RHONE,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,O,5.963561,46.146717,0.94,street,Les Rives du Rhone 01550 Pougny,01308_u49fjb,G,LES RIVES DU RHONE,
383860475,00029,38386047500029,O,,,,,,true,1,,,,,EN PROMENAY,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,28.5D,NAF1993,N,5.953465,46.139825,0.32,street,Chemin de l'Elenay 01550 Pougny,01308_0070,G,CHEMIN DE L ELENAY,
385088984,00013,38508898400013,O,1992-04-01,NN,,,2008-11-08T00:46:23,true,4,,,,,SOUS CONFLANS,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2B,NAF1993,O,6.1830221,47.8526019,0.88,poi.track,Chemin du Prés sous l'Église Dampierre-lès-Conflans,https://osm.org/way/251212742,G,,
387711518,00010,38771151800010,O,,,,,,true,1,,,,,GARE,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,1992-10-17,F,,,,,55.3A,NAF1993,N,5.962225,46.144516,0.92,street,La Gare 01550 Pougny,01308_7v6duv,G,LA GARE,
390637379,00020,39063737900020,O,1995-08-12,NN,,,2011-04-28T00:54:56,false,4,,,,,LES RIVES DU RHONE,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.3A,NAF1993,O,5.963561,46.146717,0.94,street,Les Rives du Rhone 01550 Pougny,01308_u49fjb,G,LES RIVES DU RHONE,
392534509,00014,39253450900014,O,,NN,,,2006-11-25T12:13:46,true,1,,,,,SOUS CONFLANS,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,45.2B,NAF1993,N,6.1830221,47.8526019,0.88,poi.track,Chemin du Prés sous l'Église Dampierre-lès-Conflans,https://osm.org/way/251212742,G,,
393891395,00013,39389139500013,O,1994-01-01,NN,,,2012-02-03T10:23:06,false,3,,,,RUE,GARE,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.8F,NAFRev1,N,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
401078506,00029,40107850600029,O,2002-08-20,NN,,,2008-01-04T19:40:30,true,3,,,,,LES RIVES DU RHONE,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,5.963561,46.146717,0.94,street,Les Rives du Rhone 01550 Pougny,01308_u49fjb,G,LES RIVES DU RHONE,
402858575,00010,40285857500010,O,1995-10-01,NN,,,2010-04-18T07:02:44,true,4,,,,,GARE,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.10A,NAFRev2,O,5.962225,46.144516,0.92,street,La Gare 01550 Pougny,01308_7v6duv,G,LA GARE,
410040687,00023,41004068700023,O,2015-02-01,,,7420ZR,2021-02-23T11:32:08,true,1,,59,,RTE,DE LA GARE,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,CLICHES TENDRESSE,74.20Z,NAFRev2,N,-1.4548548,43.4007841,0.78,poi,Route de la Gare (Pont) Ustaritz,https://osm.org/way/30913427,G,,
412049835,00017,41204983500017,O,1997-01-01,NN,,,,true,1,,,,RUE,DE LA MAIRIE,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,1997-10-20,F,,,,,92.4Z,NAF1993,N,5.952616,46.139878,0.94,street,Rue de la Mairie 01550 Pougny,01308_0105,G,RUE DE LA MAIRIE,
412987968,00010,41298796800010,O,1997-07-01,NN,,,,true,1,,,,,LES RIVES DU RHONE,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,1999-02-12,F,,,,,55.3A,NAF1993,O,5.963561,46.146717,0.94,street,Les Rives du Rhone 01550 Pougny,01308_u49fjb,G,LES RIVES DU RHONE,
414013045,00011,41401304500011,O,1997-10-02,NN,,,2006-11-25T15:44:46,true,3,,,,,LE VILLAGE HAUT,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,2006-06-09,F,,,,,70.1F,NAFRev1,N,5.8110562,45.1192547,0.89,poi.platform,Vaulnaveys Le Haut - Le Village (Plateforme) Vaulnaveys-le-Haut,https://osm.org/way/255423936,G,,
420941833,00022,42094183300022,O,1999-05-01,NN,,,2006-12-15T01:11:20,false,4,,,,,LA COUR DES MIRACLES,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,51.1R,NAFRev1,N,5.950624,46.13923,0.94,street,La Cour des Miracles 01550 Pougny,01308_0110,G,LA COUR DES MIRACLES,
420941833,00030,42094183300030,O,2003-04-01,NN,,,2012-05-30T19:33:24,false,4,,,,RTE,DE COLLONGES,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,47.25Z,NAFRev2,N,5.951015,46.13926,0.83,street,Route de Collonges 01550 Pougny,01308_0040,G,ROUTE DE COLLONGES,
421273608,00016,42127360800016,O,1996-12-31,NN,,,,true,4,,,,,,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
429827090,00011,42982709000011,O,1995-01-01,NN,,,2008-01-05T01:44:23,true,3,,,,,LES ETOURNELLES,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.0557842,45.0532992,0.89,poi.bus_stop,Les Étournelles (Arrêt de bus) Romans-sur-Isère,https://osm.org/node/1619324457,G,,
433172277,00017,43317227700017,O,1999-01-01,NN,,,,true,3,,,,,,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
439135880,00011,43913588000011,O,2001-07-01,01,2018,,2020-08-25T10:25:57,true,4,,79,,RTE,DE LA CHAPELLE,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,AU BON TRAITEUR,56.21Z,NAFRev2,O,5.959682,46.143967,0.86,housenumber,79 Route de la Chapelle 01550 Pougny,01308_0025_00079,G,79 ROUTE DE LA CHAPELLE,
440413011,00014,44041301100014,O,2002-01-01,NN,,,2006-12-15T01:21:08,false,3,,,,,VIE CREUSE,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,93.0N,NAFRev1,N,5.950488,46.134169,0.94,street,Vie Creuse 01550 Pougny,01308_b110,G,VIE CREUSE,
441152725,00012,44115272500012,O,2002-01-02,NN,,,,true,3,,,,,VIE CREUSE,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,93.0N,NAF1993,N,5.950488,46.134169,0.94,street,Vie Creuse 01550 Pougny,01308_b110,G,VIE CREUSE,
441443199,00027,44144319900027,O,2004-02-01,,,,2008-04-25T00:32:17,false,3,,,,RUE,DE LA MAIRIE,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.3A,NAFRev1,N,5.952616,46.139878,0.94,street,Rue de la Mairie 01550 Pougny,01308_0105,G,RUE DE LA MAIRIE,
441443199,00035,44144319900035,O,2007-03-01,,,,2014-07-08T02:22:05,false,3,,,,ALL,DU CHATEAU,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,90.03A,NAFRev2,N,5.948511,46.140321,0.82,street,Allée du Château 01550 Pougny,01308_0030,G,ALLEE DU CHATEAU,
441443199,00043,44144319900043,O,2012-04-02,,,2319ZB,2018-01-19T04:05:05,true,2,,247,,RTE,DE COLLONGES,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,23.19Z,NAFRev2,N,5.948212,46.140012,0.85,housenumber,247 Route de Collonges 01550 Pougny,01308_0040_00247,G,247 ROUTE DE COLLONGES,
442481479,00016,44248147900016,O,2002-06-11,NN,,,2009-04-09T11:20:09,false,3,,,,RUE,DE LA PIERRE,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,51.5F,NAFRev1,N,5.947894,46.14058,0.94,street,Rue de la Pierre 01550 Pougny,01308_0125,G,RUE DE LA PIERRE,
444715072,00013,44471507200013,O,2003-01-03,NN,,,2006-11-25T18:15:49,false,3,,3,,RUE,DU CHATEAU VERT,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,52.6E,NAFRev1,N,5.961729,46.14355,0.86,street,Rue du Château Vert 01550 Pougny,01308_0035,G,RUE DU CHATEAU VERT,
445366735,00014,44536673500014,O,2003-02-01,NN,,,2008-01-04T22:52:36,true,3,,,,,LES RIPPES,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.3693525,46.7146037,0.9,poi.forest,Les Rippes (Forêt) Saillenard,https://osm.org/way/42232855,G,,
451102966,00020,45110296600020,O,2007-02-12,,,,2014-07-08T02:42:48,true,3,,,,RUE,DE LA PIERRE,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,2013-08-03,F,,,,,45.40Z,NAFRev2,N,5.947894,46.14058,0.94,street,Rue de la Pierre 01550 Pougny,01308_0125,G,RUE DE LA PIERRE,
451687404,00017,45168740400017,O,2004-01-01,NN,,,2009-03-25T05:25:15,false,3,MME DUCRET S,,,RUE,ROBERT MOTTIER,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.949457,46.139585,0.94,street,Rue Robert Mottier 01550 Pougny,01308_0115,G,RUE ROBERT MOTTIER,
481245033,00016,48124503300016,O,2005-02-08,,,,2020-06-23T03:38:51,true,3,FERME BELLEVUE,,,RTE,DE CHALLENS,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,2020-03-02,F,,,,,68.20B,NAFRev2,N,5.956379,46.154976,0.65,street,Route de Challex 01550 Pougny,01308_0020,G,ROUTE DE CHALLEX,
481512226,00012,48151222600012,O,2005-04-01,,,,2006-12-28T05:04:55,true,2,,,,RUE,ROUPH DE VARICOURT,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.4P,NAFRev1,N,5.951659,46.147191,0.94,street,Rue Rouph de Varicourt 01550 Pougny,01308_0140,G,RUE ROUPH DE VARICOURT,
484696778,00014,48469677800014,O,2005-09-20,,,,2008-01-05T21:54:45,true,2,,,,RTE,DE LA GARE,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.4548548,43.4007841,0.78,poi,Route de la Gare (Pont) Ustaritz,https://osm.org/way/30913427,G,,
490173903,00017,49017390300017,O,2006-05-02,NN,,4332AA,2017-07-12T04:26:35,true,3,,,,,COUR DES MIRACLES,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,43.32A,NAFRev2,N,5.950624,46.13923,0.93,street,La Cour des Miracles 01550 Pougny,01308_0110,G,LA COUR DES MIRACLES,
490647716,00011,49064771600011,O,2006-07-01,,,,2016-06-17T03:50:21,true,3,,,,RTE,DE LA CHAPELLE,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,2015-01-19,F,B-ONU CONSULTING,,,,62.02A,NAFRev2,N,5.960388,46.144078,0.84,street,Route de la Chapelle 01550 Pougny,01308_0025,G,ROUTE DE LA CHAPELLE,
490711967,00011,49071196700011,O,2006-07-01,,,,2020-01-27T03:36:58,true,7,EURL B-ONU CONSULTING,27,,RTE,DE LA CHAPELLE,01550,POUGNY,,CIBEX 24,01308,,,,,,,,,,,,,,,,,,,2019-10-26,F,B-ONU CONSULTING SARL,,,,71.11Z,NAFRev2,N,5.960321,46.14399,0.86,housenumber,27 Route de la Chapelle 01550 Pougny,01308_0025_00027,G,27 ROUTE DE LA CHAPELLE,
491635454,00011,49163545400011,O,2006-07-29,NN,,,2010-04-18T12:18:01,true,3,CHEZ MLE BESSE ROXANE,,,RUE,DE LA MAIRIE,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,5.952616,46.139878,0.94,street,Rue de la Mairie 01550 Pougny,01308_0105,G,RUE DE LA MAIRIE,
498316280,00037,49831628000037,O,2020-03-09,,,,2021-03-26T08:42:58,true,2,,1490,,RTE,DE LA GARE,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,2021-03-24,F,,,,,55.20Z,NAFRev2,N,-1.4548548,43.4007841,0.78,poi,Route de la Gare (Pont) Ustaritz,https://osm.org/way/30913427,G,,
503215808,00018,50321580800018,O,2008-03-01,,,4399DC,2016-01-20T05:17:09,true,2,,237,,RUE,DE LA PIERRE,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,81.30Z,NAFRev2,N,5.945401,46.141531,0.94,housenumber,237 Rue de la Pierre 01550 Pougny,01308_0125_00237,G,237 RUE DE LA PIERRE,
503535148,00012,50353514800012,O,2008-03-01,,,,2008-04-04T09:30:41,true,1,,237,,RUE,DE LA PIERRE,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.30Z,NAFRev2,N,5.945401,46.141531,0.94,housenumber,237 Rue de la Pierre 01550 Pougny,01308_0125_00237,G,237 RUE DE LA PIERRE,
504048273,00016,50404827300016,O,2008-03-01,NN,,,2019-02-18T20:22:05,false,3,,55,,,VOIE CREUSE,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,88.10A,NAFRev2,O,5.950485,46.134404,0.77,housenumber,55 Vie Creuse 01550 Pougny,01308_b110_00055,G,55 VIE CREUSE,
510873722,00019,51087372200019,O,2009-03-02,,,,2012-11-10T00:35:01,true,2,,92,,CHE,DE L'ELENAY,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,47.78C,NAFRev2,N,5.95406,46.139582,0.84,housenumber,92 Chemin de l'Elenay 01550 Pougny,01308_0070_00092,G,92 CHEMIN DE L ELENAY,
511032666,00022,51103266600022,O,2017-07-21,,,,2017-11-08T13:52:24,true,1,,363,,RUE,ROUPH DE VARICOURT,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,2017-07-21,A,,,,,68.20A,NAFRev2,N,5.955604,46.146009,0.94,housenumber,363 Rue Rouph de Varicourt 01550 Pougny,01308_0140_00363,G,363 RUE ROUPH DE VARICOURT,
511286023,00011,51128602300011,O,2008-01-18,,,,2009-03-23T15:29:21,true,1,,307,,RUE,VIE CREUSE,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,2008-01-18,A,,,,,93.12Z,NAFRev2,N,5.949482,46.136309,0.94,housenumber,307 Rue Vie Creuse 01550 Pougny,01308_0142_00307,G,307 RUE VIE CREUSE,
511536237,00015,51153623700015,O,2009-04-01,,,,2016-01-12T00:28:24,true,1,,119,,RUE,ROUPH DE VATICOURT,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,81.30Z,NAFRev2,N,5.953278,46.146994,0.84,housenumber,119 Rue Rouph de Varicourt 01550 Pougny,01308_0140_00119,G,119 RUE ROUPH DE VARICOURT,
511825119,00031,51182511900031,O,2013-08-15,,,,2021-03-06T09:09:22,false,1,,,,RUE,DE LA FRUITIERE,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,2013-08-15,A,,,,,68.20A,NAFRev2,N,5.958804,46.142412,0.94,street,Rue de la Fruitière 01550 Pougny,01308_0085,G,RUE DE LA FRUITIERE,
511992034,00013,51199203400013,O,2009-04-22,,,,2012-11-10T00:47:36,false,2,,261,,,PRE FAVIERE,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,86.90F,NAFRev2,N,5.958483,46.145025,0.94,housenumber,261 Pre Faviere 01550 Pougny,01308_b069_00261,G,261 PRE FAVIERE,
518470224,00032,51847022400032,O,2012-02-01,,,,2018-01-25T15:57:44,false,2,,201,,,PRE FAVIERE,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,2012-05-02,F,,,,,68.31Z,NAFRev2,N,5.960058,46.144393,0.94,street,Pre Faviere 01550 Pougny,01308_b069,G,PRE FAVIERE,
518768486,00012,51876848600012,O,2009-12-10,,,,2010-09-14T19:59:38,true,2,BATIMENT 3,185,,RUE,DU CHATEAU VERT,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,2010-07-27,F,BABY,,,,47.82Z,NAFRev2,N,5.961795,46.143793,0.94,housenumber,185 Rue du Château Vert 01550 Pougny,01308_0035_00185,G,185 RUE DU CHATEAU VERT,
520463597,00010,52046359700010,O,2010-03-01,,,4332AA,2020-07-06T03:39:33,true,4,,33,,RTE,DE LA GARE,01550,POUGNY,,,01308,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,HP SERVICES,43.32A,NAFRev2,O,-1.4548548,43.4007841,0.78,poi,Route de la Gare (Pont) Ustaritz,https://osm.org/way/30913427,G,,