siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215405812,00011,21540581200011,O,1983-03-01,01,2020,,2022-08-29T09:07:44,true,4,,15,,RUE,DU CHATEAU,54800,VILLE-SUR-YRON,,,54581,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.866102,49.119037,0.94,housenumber,15 Rue du Château 54800 Ville-sur-Yron,54581_0110_00015,G,15 RUE DU CHATEAU,
215405812,00029,21540581200029,O,1983-12-21,NN,,,2019-11-14T14:00:44,false,4,,,,,,54800,VILLE-SUR-YRON,,,54581,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
215405812,00037,21540581200037,O,1997-01-01,NN,,,2019-11-14T14:00:44,false,3,,15,,RUE,DU CHATEAU,54800,VILLE-SUR-YRON,,,54581,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.866102,49.119037,0.94,housenumber,15 Rue du Château 54800 Ville-sur-Yron,54581_0110_00015,G,15 RUE DU CHATEAU,
265402784,00010,26540278400010,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,,,RUE,DE METZ,54800,VILLE-SUR-YRON,,,54581,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.864921,49.124878,0.56,street,Rue des Meuniers 54800 Ville-sur-Yron,54581_0158,G,RUE DES MEUNIERS,
295401657,00016,29540165700016,O,1983-08-10,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,15,,RUE,DU CHATEAU,54800,VILLE-SUR-YRON,,,54581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.866102,49.119037,0.94,housenumber,15 Rue du Château 54800 Ville-sur-Yron,54581_0110_00015,G,15 RUE DU CHATEAU,
295401673,00013,29540167300013,O,1983-08-10,NN,,,2019-11-14T14:00:44,true,3,,,,RUE,DE METZ,54800,VILLE-SUR-YRON,,,54581,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.1C,NAFRev1,N,5.864921,49.124878,0.56,street,Rue des Meuniers 54800 Ville-sur-Yron,54581_0158,G,RUE DES MEUNIERS,
308205582,00015,30820558200015,O,1900-01-01,NN,,,2019-11-14T14:00:44,true,4,,,,RUE,PRINCIPALE,54800,VILLE-SUR-YRON,,,54581,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,43.99C,NAFRev2,N,5.862629,49.124312,0.39,street,Rue de Ville aux Pres 54800 Ville-sur-Yron,54581_0220,G,RUE DE VILLE AUX PRES,
308205673,00012,30820567300012,O,,,,,2019-11-14T14:00:44,true,1,,14,,RUE,DE L YRON,54800,VILLE-SUR-YRON,,,54581,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.864598,49.119246,0.8,street,Rue de l’Yron 54800 Ville-sur-Yron,54581_0230,G,RUE DE L YRON,
308660604,00023,30866060400023,O,,NN,,,2019-11-14T14:00:44,true,1,,5,,,LES BACHOTS,54800,VILLE-SUR-YRON,,,54581,,,,,,,,,,,,,,,,,,,1986-09-25,F,,,,,60.09,NAP,N,5.861008,49.120579,0.48,housenumber,5 Rue du Bachot 54800 Ville-sur-Yron,54581_0040_00005,G,5 RUE DU BACHOT,
309281350,00020,30928135000020,O,1989-09-01,NN,,,2019-11-14T14:00:44,true,5,,2,B,RUE,DE L YRON,54800,VILLE-SUR-YRON,,,54581,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,69.20Z,NAFRev2,O,5.864789,49.11888,0.83,housenumber,2bis Rue de l’Yron 54800 Ville-sur-Yron,54581_0230_00002_bis,G,2BIS RUE DE L YRON,
310541412,00014,31054141200014,O,,NN,,,2019-11-14T14:00:44,true,1,,,,LD,VILLE AUX PRES,54800,VILLE-SUR-YRON,,,54581,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.862629,49.124312,0.92,street,Rue de Ville aux Pres 54800 Ville-sur-Yron,54581_0220,G,RUE DE VILLE AUX PRES,
317703544,00039,31770354400039,O,,NN,,,2019-11-14T14:00:44,true,1,,12,,RUE,PRINCIPALE,54800,VILLE-SUR-YRON,,,54581,,,,,,,,,,,,,,,,,,,1997-07-03,F,,,,,45.2B,NAF1993,N,5.863909,49.124118,0.44,housenumber,12 Rue des Meuniers 54800 Ville-sur-Yron,54581_0158_00012,G,12 RUE DES MEUNIERS,
318891488,00021,31889148800021,O,,NN,,,2019-11-14T14:00:44,true,1,,1,,RUE,DE METZ,54800,VILLE-SUR-YRON,,,54581,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,55.4B,NAF1993,N,5.866856,49.116866,0.61,housenumber,1 Rue de Braumont 54800 Ville-sur-Yron,54581_0060_00001,G,1 RUE DE BRAUMONT,
325899870,00019,32589987000019,O,1982-10-15,NN,,,2019-11-14T14:00:44,true,3,LA COUR AU PONT,,,,LA COUR AU PONT,54800,VILLE-SUR-YRON,,,54581,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,5.861953,49.119841,0.79,street,Cour au Pont 54800 Ville-sur-Yron,54581_B026,G,COUR AU PONT,
327318952,00022,32731895200022,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RUE,PRINCIPALE,54800,VILLE-SUR-YRON,,,54581,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,5.862629,49.124312,0.39,street,Rue de Ville aux Pres 54800 Ville-sur-Yron,54581_0220,G,RUE DE VILLE AUX PRES,
327324414,00017,32732441400017,O,,NN,,,2019-11-14T14:00:44,true,1,,8,,RUE,LE BACHOT,54800,VILLE-SUR-YRON,,,54581,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.860357,49.120238,0.75,housenumber,8 Rue du Bachot 54800 Ville-sur-Yron,54581_0040_00008,G,8 RUE DU BACHOT,
327365367,00017,32736536700017,O,,NN,,,2019-11-14T14:00:44,true,1,,8,,RUE,DE BACHOT,54800,VILLE-SUR-YRON,,,54581,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,5.860357,49.120238,0.77,housenumber,8 Rue du Bachot 54800 Ville-sur-Yron,54581_0040_00008,G,8 RUE DU BACHOT,
328636683,00018,32863668300018,O,1900-01-01,,,,2019-11-14T14:00:44,false,2,,12,,RUE,DE METZ,54800,VILLE-SUR-YRON,,,54581,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,5.863909,49.124118,0.64,housenumber,12 Rue des Meuniers 54800 Ville-sur-Yron,54581_0158_00012,G,12 RUE DES MEUNIERS,
329100218,00026,32910021800026,O,1900-01-01,,,,2019-11-14T14:00:44,false,3,,1,,RUE,DE METZ,54800,VILLE-SUR-YRON,,,54581,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.4B,NAF1993,N,5.866856,49.116866,0.61,housenumber,1 Rue de Braumont 54800 Ville-sur-Yron,54581_0060_00001,G,1 RUE DE BRAUMONT,
330613498,00014,33061349800014,O,1984-06-01,01,2020,,2022-08-29T09:21:35,true,3,,,,,,54800,VILLE-SUR-YRON,,,54581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330613498,00022,33061349800022,O,2015-10-01,,,,2021-02-23T10:51:00,false,1,,4,T,RUE,PRINCIPALE,54800,VILLE-SUR-YRON,,,54581,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,55.20Z,NAFRev2,N,5.862629,49.124312,0.33,street,Rue de Ville aux Pres 54800 Ville-sur-Yron,54581_0220,G,RUE DE VILLE AUX PRES,
331396887,00019,33139688700019,O,1984-11-02,NN,,,2019-11-14T14:00:44,true,3,,6,,RUE,PRINCIPALE,54800,VILLE-SUR-YRON,,,54581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.863669,49.123885,0.41,housenumber,6 Rue des Meuniers 54800 Ville-sur-Yron,54581_0158_00006,G,6 RUE DES MEUNIERS,
334775038,00014,33477503800014,O,1985-10-01,NN,,,2019-11-14T14:00:44,true,4,,1,,,LA FONTAINE,54800,VILLE-SUR-YRON,,,54581,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.8K,NAFRev1,N,5.868335,49.118066,0.92,street,Rue de la Fontaine 54800 Ville-sur-Yron,54581_0137,G,RUE DE LA FONTAINE,
337947303,00018,33794730300018,O,1986-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,,FERME DE LAGRANGE,54800,VILLE-SUR-YRON,,,54581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.871223,49.123547,0.63,street,Chemin de Lagrange 54800 Ville-sur-Yron,54581_0139,G,CHEMIN DE LAGRANGE,
340733708,00028,34073370800028,O,1995-06-12,NN,,,2019-11-14T14:00:44,true,3,,21,,RUE,DE L'YRON,54800,VILLE-SUR-YRON,,,54581,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2L,NAF1993,N,5.864598,49.119246,0.8,street,Rue de l’Yron 54800 Ville-sur-Yron,54581_0230,G,RUE DE L YRON,
343719803,00011,34371980300011,O,1988-02-01,NN,,4332AA,2019-11-14T14:00:44,true,6,,12,B,RUE,METZ,54800,VILLE-SUR-YRON,,,54581,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32A,NAFRev2,N,5.863923,49.124128,0.63,interpolation,12 Rue des Meuniers 54800 Ville-sur-Yron,,G,10 RUE DES MEUNIERS,
345154801,00012,34515480100012,O,1988-07-01,NN,,,2019-11-14T14:00:44,true,4,,1,,RUE,LA COUR AU PONT,54800,VILLE-SUR-YRON,,,54581,,,,,,,,,,,,,,,,,,,2015-11-19,F,,,,,47.79Z,NAFRev2,N,5.862591,49.119863,0.64,housenumber,1 Cour au Pont 54800 Ville-sur-Yron,54581_b026_00001,G,1 COUR AU PONT,
348904814,00012,34890481400012,O,,NN,,,2019-11-14T14:00:44,true,1,,1,,RUE,DE METZ,54800,VILLE-SUR-YRON,,,54581,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,55.4B,NAF1993,N,5.866856,49.116866,0.61,housenumber,1 Rue de Braumont 54800 Ville-sur-Yron,54581_0060_00001,G,1 RUE DE BRAUMONT,
349015768,00014,34901576800014,O,1989-01-01,,,,2019-11-14T14:00:44,true,3,ECOLE PRIMAIRE,,,,,54800,VILLE-SUR-YRON,,,54581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.92Z,NAFRev2,N,,,0,,,,,,
350013769,00012,35001376900012,O,1989-03-15,NN,,,2019-11-14T14:00:44,true,3,,2,,RUE,DE L YRON,54800,VILLE-SUR-YRON,,,54581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.864644,49.119059,0.94,housenumber,2 Rue de l’Yron 54800 Ville-sur-Yron,54581_0230_00002,G,2 RUE DE L YRON,
350727772,00021,35072777200021,O,1900-01-01,NN,,,2019-11-14T14:00:44,false,3,,2,,RUE,DE METZ,54800,VILLE-SUR-YRON,,,54581,,,,,,,,,,,,,,,,,,,1994-02-03,F,,,,,92.1G,NAF1993,N,5.863588,49.123811,0.61,housenumber,2 Rue des Meuniers 54800 Ville-sur-Yron,54581_0158_00002,G,2 RUE DES MEUNIERS,
368800561,00020,36880056100020,O,1900-01-01,NN,,,2019-11-14T14:00:44,true,4,,10,,RUE,DE METZ,54800,VILLE-SUR-YRON,,,54581,,,,,,,,,,,,,,,,,,,2006-11-02,F,,,,,15.8R,NAFRev1,O,5.863857,49.124066,0.64,housenumber,10 Rue des Meuniers 54800 Ville-sur-Yron,54581_0158_00010,G,10 RUE DES MEUNIERS,
379464910,00023,37946491000023,O,2006-01-01,,,,2019-11-14T14:00:44,true,2,,,,RUE,PRINCIPALE,54800,VILLE-SUR-YRON,,,54581,,,,,,,,,,,,,,,,,,,2006-07-30,F,L'ELEVAGE DE L'YRON,,,,01.2J,NAFRev1,N,5.862629,49.124312,0.39,street,Rue de Ville aux Pres 54800 Ville-sur-Yron,54581_0220,G,RUE DE VILLE AUX PRES,
383620739,00029,38362073900029,O,1993-05-20,NN,,,2019-11-14T14:00:44,true,4,,8,,RUE,DE LA MAIRIE,54800,VILLE-SUR-YRON,,,54581,,,,,,,,,,,,,,,,,,,1998-03-05,F,,,,,60.2L,NAF1993,O,5.868335,49.118066,0.5,street,Rue de la Fontaine 54800 Ville-sur-Yron,54581_0137,G,RUE DE LA FONTAINE,
388503385,00014,38850338500014,O,1992-08-01,NN,,,2019-11-14T14:00:44,true,4,,2,,RUE,DE L'YRON,54800,VILLE-SUR-YRON,,,54581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.864644,49.119059,0.94,housenumber,2 Rue de l’Yron 54800 Ville-sur-Yron,54581_0230_00002,G,2 RUE DE L YRON,
390436566,00025,39043656600025,O,2022-06-03,,,,2022-07-02T12:02:23,true,1,,20,,RUE,DU CHATEAU,54800,VILLE-SUR-YRON,,,54581,,,,,,,,,,,,,,,,,,,2022-06-03,A,,,,,01.50Z,NAFRev2,N,5.865968,49.119336,0.94,housenumber,20 Rue du Château 54800 Ville-sur-Yron,54581_0110_00020,G,20 RUE DU CHATEAU,
394025175,00016,39402517500016,O,1994-01-01,NN,,,2019-11-14T14:00:44,true,1,,,,RTE,DE FRIAUVILLE,54800,VILLE-SUR-YRON,,,54581,,,,,,,,,,,,,,,,,,,2001-12-07,F,,,,,70.2B,NAF1993,N,5.865782,49.11772,0.48,street,Place de la Côte Vignotte 54800 Ville-sur-Yron,54581_0136,G,PLACE DE LA COTE VIGNOTTE,
394750608,00017,39475060800017,O,,NN,,,2019-11-14T14:00:44,true,1,,2,,RUE,DE METZ,54800,VILLE-SUR-YRON,,,54581,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,55.3A,NAF1993,N,5.863588,49.123811,0.61,housenumber,2 Rue des Meuniers 54800 Ville-sur-Yron,54581_0158_00002,G,2 RUE DES MEUNIERS,
401283833,00010,40128383300010,O,1995-05-01,NN,,,2022-08-27T03:43:07,false,5,,2,,RUE,DES CHARMOTS,54800,VILLE-SUR-YRON,,,54581,,,,,,,,,,,,,,,,,,,2022-04-05,F,,,,,01.50Z,NAFRev2,O,5.865652,49.119266,0.94,housenumber,2 Rue des Charmots 54800 Ville-sur-Yron,54581_0105_00002,G,2 RUE DES CHARMOTS,
401283833,00028,40128383300028,O,2022-04-05,,,,2022-08-27T03:43:07,true,1,,5,,,CHE DE LA GRANGE,54800,VILLE-SUR-YRON,,,54581,,,,,,,,,,,,,,,,,,,2022-04-05,A,,,,,43.21A,NAFRev2,N,5.871223,49.123547,0.67,street,Chemin de Lagrange 54800 Ville-sur-Yron,54581_0139,G,CHEMIN DE LAGRANGE,
401480009,00018,40148000900018,O,1995-05-01,NN,,,2019-11-14T14:00:44,true,3,,31,,RUE,DE L YRON,54800,VILLE-SUR-YRON,,,54581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.864598,49.119246,0.8,street,Rue de l’Yron 54800 Ville-sur-Yron,54581_0230,G,RUE DE L YRON,
407887280,00011,40788728000011,O,1971-04-01,NN,,,2019-11-14T14:00:44,true,4,,2,,RUE,DE LA FONTAINE,54800,VILLE-SUR-YRON,,,54581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.868335,49.118066,0.93,housenumber,2 Rue de la Fontaine 54800 Ville-sur-Yron,54581_0137_00002,G,2 RUE DE LA FONTAINE,
409079449,00016,40907944900016,O,1974-10-01,NN,,,2019-11-14T14:00:44,true,1,,,,,FERME DE GRIZIERES,54800,VILLE-SUR-YRON,,,54581,,,,,,,,,,,,,,,,,,,1998-09-09,F,,,,,01.1F,NAF1993,N,5.894835,49.118916,0.93,locality,Ferme de Grizieres 54800 Ville-sur-Yron,54581_B029,G,FERME DE GRIZIERES,
409079456,00011,40907945600011,O,1991-01-01,NN,,,2019-11-14T14:00:44,true,4,,,,,,54800,VILLE-SUR-YRON,,,54581,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409079464,00015,40907946400015,O,1978-05-10,NN,,,2021-12-22T04:00:54,true,5,,,,,FERME DE LAGRANGE,54800,VILLE-SUR-YRON,,,54581,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,5.871223,49.123547,0.63,street,Chemin de Lagrange 54800 Ville-sur-Yron,54581_0139,G,CHEMIN DE LAGRANGE,
411488679,00019,41148867900019,O,1997-03-26,00,2019,,2021-10-27T08:34:59,true,4,,1,,RUE,DE L'YRON,54800,VILLE-SUR-YRON,,,54581,,,,,,,,,,,,,,,,,,,2019-10-17,A,,,,,56.10A,NAFRev2,N,5.864151,49.119731,0.94,housenumber,1 Rue de l’Yron 54800 Ville-sur-Yron,54581_0230_00001,G,1 RUE DE L YRON,
414055673,00019,41405567300019,O,1997-10-08,,,,2019-11-14T14:00:44,true,1,,3,,RUE,DE METZ,54800,VILLE-SUR-YRON,,,54581,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3A,NAF1993,N,5.8639,49.124246,0.61,housenumber,3 Rue des Meuniers 54800 Ville-sur-Yron,54581_0158_00003,G,3 RUE DES MEUNIERS,
420524514,00015,42052451400015,O,1998-09-10,NN,,,2019-11-14T14:00:44,true,3,,,,,FERME DE GRIZIERES,54800,VILLE-SUR-YRON,,,54581,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,5.894835,49.118916,0.93,locality,Ferme de Grizieres 54800 Ville-sur-Yron,54581_B029,G,FERME DE GRIZIERES,
422303883,00017,42230388300017,O,1999-03-10,NN,,,2019-11-14T14:00:44,true,3,MR TRICHOT BERNARD,12,B,RUE,DE METZ,54800,VILLE-SUR-YRON,,,54581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.863923,49.124128,0.64,interpolation,12 Rue des Meuniers 54800 Ville-sur-Yron,,G,10 RUE DES MEUNIERS,
424083103,00012,42408310300012,O,1999-08-16,NN,,,2019-11-14T14:00:44,true,3,MR MULLER GAETAN,2,,RUE,DE LA FONTAINE,54800,VILLE-SUR-YRON,,,54581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.868335,49.118066,0.93,housenumber,2 Rue de la Fontaine 54800 Ville-sur-Yron,54581_0137_00002,G,2 RUE DE LA FONTAINE,
424469815,00015,42446981500015,O,1999-10-01,NN,,,2019-11-14T14:00:44,false,4,,21,,RUE,DE L YRON,54800,VILLE-SUR-YRON,,,54581,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,60.2L,NAF1993,O,5.864598,49.119246,0.8,street,Rue de l’Yron 54800 Ville-sur-Yron,54581_0230,G,RUE DE L YRON,
428966550,00017,42896655000017,O,2000-01-15,NN,,,2019-11-14T14:00:44,true,3,,1,,,LA COUR AU PONT,54800,VILLE-SUR-YRON,,,54581,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6D,NAFRev1,N,5.862591,49.119863,0.75,housenumber,1 Cour au Pont 54800 Ville-sur-Yron,54581_b026_00001,G,1 COUR AU PONT,
430615872,00016,43061587200016,O,1982-05-01,NN,,,2019-11-14T14:00:44,true,3,,1,,,LA COUR AU PONT,54800,VILLE-SUR-YRON,,,54581,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,93.0N,NAF1993,N,5.862591,49.119863,0.75,housenumber,1 Cour au Pont 54800 Ville-sur-Yron,54581_b026_00001,G,1 COUR AU PONT,
435189253,00014,43518925300014,O,2001-03-01,NN,,,2021-02-23T13:17:18,true,3,,2,,RUE,DE LA FONTAINE,54800,VILLE-SUR-YRON,,,54581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.868335,49.118066,0.93,housenumber,2 Rue de la Fontaine 54800 Ville-sur-Yron,54581_0137_00002,G,2 RUE DE LA FONTAINE,
438061301,00018,43806130100018,O,1980-07-29,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,,,RUE,DE METZ,54800,VILLE-SUR-YRON,,,54581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.864921,49.124878,0.56,street,Rue des Meuniers 54800 Ville-sur-Yron,54581_0158,G,RUE DES MEUNIERS,
440392041,00016,44039204100016,O,2002-01-05,NN,,,2019-11-14T14:00:44,false,4,,2,,RUE,DE LA FONTAINE,54800,VILLE-SUR-YRON,,,54581,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.11Z,NAFRev2,N,5.868335,49.118066,0.93,housenumber,2 Rue de la Fontaine 54800 Ville-sur-Yron,54581_0137_00002,G,2 RUE DE LA FONTAINE,
440392041,00032,44039204100032,O,2012-01-01,,,,2020-12-01T03:39:45,true,2,,16,,RUE,DU CHATEAU,54800,VILLE-SUR-YRON,,,54581,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,01.11Z,NAFRev2,N,5.866259,49.119047,0.94,housenumber,16 Rue du Château 54800 Ville-sur-Yron,54581_0110_00016,G,16 RUE DU CHATEAU,
442088381,00011,44208838100011,O,2002-06-01,NN,,,2019-11-14T14:00:44,true,6,,35,,RUE,PRINCIPALE,54800,VILLE-SUR-YRON,,,54581,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,90.03B,NAFRev2,N,5.862629,49.124312,0.33,street,Rue de Ville aux Pres 54800 Ville-sur-Yron,54581_0220,G,RUE DE VILLE AUX PRES,
443392725,00018,44339272500018,O,2002-07-05,NN,,,2019-11-14T14:00:44,true,3,,2,,RUE,DE LA FONTAINE,54800,VILLE-SUR-YRON,,,54581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.868335,49.118066,0.93,housenumber,2 Rue de la Fontaine 54800 Ville-sur-Yron,54581_0137_00002,G,2 RUE DE LA FONTAINE,
447779331,00019,44777933100019,O,2003-02-01,NN,,,2019-11-14T14:00:44,true,3,,2,,,LA FONTAINE,54800,VILLE-SUR-YRON,,,54581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.868335,49.118066,0.86,housenumber,2 Rue de la Fontaine 54800 Ville-sur-Yron,54581_0137_00002,G,2 RUE DE LA FONTAINE,
448681049,00012,44868104900012,O,2003-06-01,NN,,,2022-05-03T08:52:01,true,4,,15,B,RUE,DE L'YRON,54800,VILLE-SUR-YRON,,,54581,,,,,,,,,,,,,,,,,,,2022-05-02,F,,,,,68.20B,NAFRev2,N,5.864598,49.119246,0.76,street,Rue de l’Yron 54800 Ville-sur-Yron,54581_0230,G,RUE DE L YRON,
448957407,00027,44895740700027,O,2002-10-01,00,2020,,2022-08-29T09:03:25,false,6,M SOMERA EDOUARD,8,,RUE,DE LA MAIRIE,54800,VILLE-SUR-YRON,,,54581,,,,,,,,,,,,,,,,,,,2020-01-09,A,,,,,49.41A,NAFRev2,N,5.868335,49.118066,0.5,street,Rue de la Fontaine 54800 Ville-sur-Yron,54581_0137,G,RUE DE LA FONTAINE,
451240279,00013,45124027900013,O,2003-10-31,NN,,,2019-11-14T14:00:44,true,3,,,,,FERME DE LAGRANGE,54800,VILLE-SUR-YRON,,,54581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.871223,49.123547,0.63,street,Chemin de Lagrange 54800 Ville-sur-Yron,54581_0139,G,CHEMIN DE LAGRANGE,
451754816,00010,45175481600010,O,2003-12-31,NN,,,2019-11-14T14:00:44,true,4,FERME DE GRIZIERES,,,,,54800,VILLE-SUR-YRON,,,54581,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,O,5.894835,49.118916,0.93,locality,Ferme de Grizieres 54800 Ville-sur-Yron,54581_B029,D,FERME DE GRIZIERES,
478648579,00017,47864857900017,O,2004-09-14,,,,2019-11-14T14:00:44,true,4,,8,,RUE,PRINCIPALE,54800,VILLE-SUR-YRON,,,54581,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3E,NAFRev1,O,5.866119,49.117944,0.41,housenumber,8 Rue Saint Gorgon 54800 Ville-sur-Yron,54581_0203_00008,G,8 RUE SAINT GORGON,
490247368,00023,49024736800023,O,2007-02-01,,,,2019-11-14T14:00:44,true,3,,8,B,,LE BACHOT,54800,VILLE-SUR-YRON,,,54581,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,93.19Z,NAFRev2,N,5.860387,49.120254,0.7,interpolation,8 Rue du Bachot 54800 Ville-sur-Yron,,G,6 RUE DU BACHOT,
491350039,00013,49135003900013,O,2006-09-01,,,,2019-11-14T14:00:44,true,2,,11,,RUE,DE L'YRON,54800,VILLE-SUR-YRON,,,54581,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.4B,NAFRev1,N,5.864633,49.11923,0.94,housenumber,11 Rue de l’Yron 54800 Ville-sur-Yron,54581_0230_00011,G,11 RUE DE L YRON,
499219608,00019,49921960800019,O,2007-08-01,,,,2019-11-14T14:00:44,true,2,,2,,RUE,DE L'YRON,54800,VILLE-SUR-YRON,,,54581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,5.864644,49.119059,0.94,housenumber,2 Rue de l’Yron 54800 Ville-sur-Yron,54581_0230_00002,G,2 RUE DE L YRON,
499923886,00018,49992388600018,O,2007-10-01,NN,,4932ZA,2019-11-14T14:00:44,true,5,,12,,RUE,SAINT GORGON,54800,VILLE-SUR-YRON,,,54581,,,,,,,,,,,,,,,,,,,2016-01-01,A,FJT TAXI CAUBEL,,,,49.32Z,NAFRev2,N,5.865846,49.11819,0.94,housenumber,12 Rue Saint Gorgon 54800 Ville-sur-Yron,54581_0203_00012,G,12 RUE SAINT GORGON,
500831300,00016,50083130000016,O,2007-11-05,NN,,4399CZ,2019-11-14T14:00:44,false,3,,4,B,RUE,PRINCIPALE,54800,VILLE-SUR-YRON,,,54581,,,,,,,,,,,,,,,,,,,2009-10-26,F,,,,,43.99C,NAFRev2,O,5.862629,49.124312,0.33,street,Rue de Ville aux Pres 54800 Ville-sur-Yron,54581_0220,G,RUE DE VILLE AUX PRES,
500831300,00024,50083130000024,O,2009-10-26,NN,,,2021-09-04T11:48:43,true,2,,23,,RUE,DES MEUNIERS,54800,VILLE-SUR-YRON,,,54581,,,,,,,,,,,,,,,,,,,2011-02-20,A,,,,,43.99C,NAFRev2,O,5.865582,49.125517,0.95,housenumber,23 Rue des Meuniers 54800 Ville-sur-Yron,54581_0158_00023,G,23 RUE DES MEUNIERS,
500831300,00032,50083130000032,O,2016-01-01,,,,2021-08-11T14:59:37,false,1,,23,,RUE,DES MEUNIERS,54800,VILLE-SUR-YRON,,,54581,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,43.99C,NAFRev2,N,5.865582,49.125517,0.95,housenumber,23 Rue des Meuniers 54800 Ville-sur-Yron,54581_0158_00023,G,23 RUE DES MEUNIERS,
504536996,00029,50453699600029,O,2009-02-22,,,,2019-11-14T14:00:44,true,1,,21,,RUE,PRINCIPALE,54800,VILLE-SUR-YRON,,,54581,,,,,,,,,,,,,,,,,,,2009-02-22,A,,,,,90.03A,NAFRev2,N,5.865357,49.125329,0.44,housenumber,21 Rue des Meuniers 54800 Ville-sur-Yron,54581_0158_00021,G,21 RUE DES MEUNIERS,
508462157,00043,50846215700043,O,2017-08-26,,,,2019-11-14T14:00:44,true,2,,1,,RUE,DU BACHOT,54800,VILLE-SUR-YRON,,,54581,,,,,,,,,,,,,,,,,,,2017-11-27,F,,,,,63.12Z,NAFRev2,N,5.861537,49.121095,0.94,housenumber,1 Rue du Bachot 54800 Ville-sur-Yron,54581_0040_00001,G,1 RUE DU BACHOT,
508645041,00015,50864504100015,O,2008-09-10,,,,2021-12-24T08:39:53,false,2,,1,,RUE,COUR AU PONT,54800,VILLE-SUR-YRON,,,54581,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,68.20B,NAFRev2,N,5.862591,49.119863,0.72,housenumber,1 Cour au Pont 54800 Ville-sur-Yron,54581_b026_00001,G,1 COUR AU PONT,
514360551,00014,51436055100014,O,2009-08-17,,,,2019-11-14T14:00:44,true,1,,10,,RUE,DE METZ,54800,VILLE-SUR-YRON,,,54581,,,,,,,,,,,,,,,,,,,2009-08-17,A,,,,,35.11Z,NAFRev2,N,5.863857,49.124066,0.64,housenumber,10 Rue des Meuniers 54800 Ville-sur-Yron,54581_0158_00010,G,10 RUE DES MEUNIERS,
514360551,00022,51436055100022,O,2010-01-15,02,2020,,2022-08-29T09:18:15,false,2,LE PINEUX,,,RUE,DE METZ,54800,VILLE-SUR-YRON,,,54581,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,35.11Z,NAFRev2,O,5.864921,49.124878,0.56,street,Rue des Meuniers 54800 Ville-sur-Yron,54581_0158,G,RUE DES MEUNIERS,
514360551,00030,51436055100030,O,2010-06-28,,,,2019-11-14T14:00:44,false,1,BATIMENT STABULATION,,,RUE,DE METZ,54800,VILLE-SUR-YRON,,,54581,,,,,,,,,,,,,,,,,,,2010-06-28,A,,,,,35.11Z,NAFRev2,N,5.864921,49.124878,0.56,street,Rue des Meuniers 54800 Ville-sur-Yron,54581_0158,G,RUE DES MEUNIERS,
514360551,00055,51436055100055,O,2011-04-27,,,,2019-11-14T14:00:44,false,1,STABULATION,,,RUE,DE METZ,54800,VILLE-SUR-YRON,,,54581,,,,,,,,,,,,,,,,,,,2011-04-27,F,,,,,35.11Z,NAFRev2,N,5.864921,49.124878,0.56,street,Rue des Meuniers 54800 Ville-sur-Yron,54581_0158,G,RUE DES MEUNIERS,
514507250,00017,51450725000017,O,2009-09-01,,,4722ZA,2019-11-14T14:00:44,true,1,,10,,RUE,DE METZ,54800,VILLE-SUR-YRON,,,54581,,,,,,,,,,,,,,,,,,,2009-09-01,A,LE PANIER DE L'YRON,,,,47.22Z,NAFRev2,N,5.863857,49.124066,0.64,housenumber,10 Rue des Meuniers 54800 Ville-sur-Yron,54581_0158_00010,G,10 RUE DES MEUNIERS,