siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218301141,00014,21830114100014,O,1983-03-01,02,2020,,2022-08-29T10:39:16,true,4,HOTEL DE VILLE,1,,PL,DE LA MAIRIE,83560,SAINT-MARTIN-DE-PALLIERES,,,83114,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.884398,43.588949,0.71,housenumber,1 Place de la Mairie 83560 Saint-Martin-de-Pallières,83114_0094_00001,G,1 PLACE DE LA MAIRIE,
218301141,00022,21830114100022,O,1983-12-21,NN,,,2007-05-19T08:20:40,false,3,,,,,SAINT ETIENNE,83560,SAINT-MARTIN-DE-PALLIERES,,,83114,,,,,,,,,,,,,,,,,,,2006-09-01,F,ECOLE ELEMENTAIRE ST MARTIN,,,,80.1Z,NAFRev1,N,5.884413,43.593681,0.93,locality,Saint Etienne 83560 Saint-Martin-de-Pallières,83114_B060,G,SAINT ETIENNE,
218301141,00030,21830114100030,O,1998-01-01,NN,,,2015-03-05T14:46:45,false,5,MAIRIE,,,PL,MAJOURALE,83560,SAINT-MARTIN-DE-PALLIERES,,,83114,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,5.884176,43.589106,0.79,street,Place Majourale 83560 Saint-Martin-de-Pallières,83114_n11mxd,G,PLACE MAJOURALE,
218301141,00048,21830114100048,O,1998-01-01,NN,,,2015-03-05T14:49:01,false,5,MAIRIE,,,PL,MAJOURALE,83560,SAINT-MARTIN-DE-PALLIERES,,,83114,,,,,,,,,,,,,,,,,,,2014-01-01,A,SERVICE D'ASSAINISSEMENT ET D'EAU,,,,37.00Z,NAFRev2,N,5.884176,43.589106,0.79,street,Place Majourale 83560 Saint-Martin-de-Pallières,83114_n11mxd,G,PLACE MAJOURALE,
218301141,00055,21830114100055,O,2000-01-01,NN,,,2015-03-25T16:07:35,false,4,MAIRIE,,,PL,MAJOURALE,83560,SAINT-MARTIN-DE-PALLIERES,,,83114,,,,,,,,,,,,,,,,,,,2010-12-25,F,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,5.884176,43.589106,0.79,street,Place Majourale 83560 Saint-Martin-de-Pallières,83114_n11mxd,G,PLACE MAJOURALE,
218301141,00063,21830114100063,O,2006-09-01,02,2020,,2022-08-29T09:09:14,false,3,,,,QUA,SAINT ETIENNE,83560,SAINT-MARTIN-DE-PALLIERES,,,83114,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB DES PALLIERES,,,,85.20Z,NAFRev2,N,5.884413,43.593681,0.75,locality,Saint Etienne 83560 Saint-Martin-de-Pallières,83114_B060,G,SAINT ETIENNE,
258302884,00014,25830288400014,O,2004-03-11,03,2020,,2022-08-29T09:10:13,true,3,MAIRIE,,,PL,MAJOURALE,83560,SAINT-MARTIN-DE-PALLIERES,,,83114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,5.884176,43.589106,0.79,street,Place Majourale 83560 Saint-Martin-de-Pallières,83114_n11mxd,G,PLACE MAJOURALE,
268302767,00010,26830276700010,O,1985-01-22,NN,,,2010-06-26T03:17:00,true,4,MAIRIE,,,PL,MAJOURALE,83560,SAINT-MARTIN-DE-PALLIERES,,,83114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,5.884176,43.589106,0.79,street,Place Majourale 83560 Saint-Martin-de-Pallières,83114_n11mxd,G,PLACE MAJOURALE,
268302775,00013,26830277500013,O,1984-12-04,NN,,,2008-02-07T15:33:28,true,3,MAIRIE,,,PL,MAJOURALE,83560,SAINT-MARTIN-DE-PALLIERES,,,83114,,,,,,,,,,,,,,,,,,,2003-12-31,F,CDE,,,,85.3K,NAFRev1,N,5.884176,43.589106,0.79,street,Place Majourale 83560 Saint-Martin-de-Pallières,83114_n11mxd,G,PLACE MAJOURALE,
306382359,00017,30638235900017,O,,NN,,,2010-05-04T15:09:36,true,1,,,,LD,LA BERGERIE,83560,SAINT-MARTIN-DE-PALLIERES,,,83114,,,,,,,,,,,,,,,,,,,1987-06-23,F,,,,,79.01,NAP,N,5.884425,43.58896,0.4,street,Place de la Mairie 83560 Saint-Martin-de-Pallières,83114_0094,G,PLACE DE LA MAIRIE,
309231389,00011,30923138900011,O,,NN,,,,true,1,,,,,,83560,SAINT-MARTIN-DE-PALLIERES,,,83114,,,,,,,,,,,,,,,,,,,1989-02-21,F,,,,,79.03,NAP,N,,,0,,,,,,
314316720,00015,31431672000015,O,,NN,,,,true,1,,,,LOT,LA FERRAGE,83560,SAINT-MARTIN-DE-PALLIERES,,,83114,,,,,,,,,,,,,,,,,,,1991-02-08,F,,,,,79.02,NAP,N,5.881303,43.590273,0.72,street,La Ferrage 83560 Saint-Martin-de-Pallières,83114_p47zcz,G,LA FERRAGE,
316322908,00013,31632290800013,O,,,,,,true,1,,,,,QU LES AMANDINES,83560,SAINT-MARTIN-DE-PALLIERES,,,83114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
319593927,00019,31959392700019,O,,NN,,,,true,1,,,,,QU DES CAMPONS,83560,SAINT-MARTIN-DE-PALLIERES,,,83114,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,18.04,NAP,N,5.876992,43.565256,0.74,street,Chemin des Campons 83560 Saint-Martin-de-Pallières,83114_ejsx47,G,CHEMIN DES CAMPONS,
319738134,00042,31973813400042,O,2006-12-30,,,,2011-06-08T06:21:37,false,3,GUILLE M. DOMAINE ST MARTIN,4,,AV,AUGUSTE RENOIR,83560,SAINT-MARTIN-DE-PALLIERES,,,83114,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,85.51Z,NAFRev2,N,4.8517988,43.9484291,0.79,poi,Rue Pierre Auguste Renoir (Pont) Avignon,https://osm.org/way/172386516,G,,
320368541,00019,32036854100019,O,1980-10-30,NN,,,,true,4,,,,,,83560,SAINT-MARTIN-DE-PALLIERES,,,83114,,,,,,,,,,,,,,,,,,,1993-10-04,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
324685692,00018,32468569200018,O,1982-04-23,NN,,,2008-04-05T00:24:59,true,3,,,,,,83560,SAINT-MARTIN-DE-PALLIERES,,,83114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
327783353,00029,32778335300029,O,2007-10-15,,,,2010-01-06T05:13:23,true,1,,,,,DOMAINE DE L'ADRET,83560,SAINT-MARTIN-DE-PALLIERES,,,83114,,,,,,,,,,,,,,,,,,,2007-10-15,F,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
327784823,00012,32778482300012,O,,NN,,,,true,1,,,,,,83560,SAINT-MARTIN-DE-PALLIERES,,,83114,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
332005149,00023,33200514900023,O,2002-01-14,NN,,,2008-10-13T09:13:42,false,3,,,,DOM,DE L ADRET,83560,SAINT-MARTIN-DE-PALLIERES,,,83114,,,,,,,,,,,,,,,,,,,2007-10-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
332215268,00027,33221526800027,O,1995-11-01,NN,,,2009-12-04T11:55:42,true,4,RTE DE VARAGES,,,QUAI,LES SOMMES,83560,SAINT-MARTIN-DE-PALLIERES,,,83114,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.39Z,NAFRev2,N,5.893423,43.58921,0.32,street,Les Costes 83560 Saint-Martin-de-Pallières,83114_qerkwz,G,LES COSTES,
339745085,00011,33974508500011,O,,NN,,,,true,1,,,,,SAINT MARTIN DES PALLIERES,83560,SAINT-MARTIN-DE-PALLIERES,,,83114,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.11,NAP,N,5.885688,43.584446,0.89,street,Chemin des Embrassés 83560 Saint-Martin-de-Pallières,83114_0h9wfw,G,CHEMIN DES EMBRASSES,
341937126,00017,34193712600017,O,,NN,,,,true,1,,,,,DOMAINE DE REPENTANCE,83560,SAINT-MARTIN-DE-PALLIERES,,,83114,,,,,,,,,,,,,,,,,,,1988-01-12,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
343394755,00056,34339475500056,O,2009-12-15,,,,2012-11-09T00:37:02,false,2,,5,,RUE,DE LA FONTAINE,83560,SAINT-MARTIN-DE-PALLIERES,,,83114,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,33.12Z,NAFRev2,N,5.884779,43.589163,0.94,housenumber,5 Rue de la Fontaine 83560 Saint-Martin-de-Pallières,83114_0040_00005,G,5 RUE DE LA FONTAINE,
345039986,00012,34503998600012,O,1988-06-01,NN,,,2013-05-29T19:26:54,true,4,,,,RUE,DU FOUR,83560,SAINT-MARTIN-DE-PALLIERES,,,83114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.88487,43.589033,0.93,street,Rue du Four 83560 Saint-Martin-de-Pallières,83114_0060,G,RUE DU FOUR,
347671307,00028,34767130700028,O,2022-07-18,,,,2022-11-30T14:31:41,true,1,,391,,CHE,DES SAUMES,83560,SAINT-MARTIN-DE-PALLIERES,,,83114,,,,,,,,,,,,,,,,,,,2022-07-18,A,LA FERME DES SAUMES,,,,01.46Z,NAFRev2,N,5.894671,43.591418,0.83,housenumber,391 Chemin des Saumes 83560 Saint-Martin-de-Pallières,83114_f5n9hx_00391,G,391 CHEMIN DES SAUMES,
347671307,00036,34767130700036,O,2022-11-08,,,,2022-11-30T14:30:18,false,1,LA FERME LES SAUMES,391,,CHE,DES SAUMES,83560,SAINT-MARTIN-DE-PALLIERES,,,83114,,,,,,,,,,,,,,,,,,,2022-11-08,A,,,,,56.10A,NAFRev2,N,5.894671,43.591418,0.83,housenumber,391 Chemin des Saumes 83560 Saint-Martin-de-Pallières,83114_f5n9hx_00391,G,391 CHEMIN DES SAUMES,
348094459,00024,34809445900024,O,,,,,,true,1,,,,,LES CAMPONS,83560,SAINT-MARTIN-DE-PALLIERES,,,83114,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,24.6C,NAF1993,N,5.876992,43.565256,0.76,street,Chemin des Campons 83560 Saint-Martin-de-Pallières,83114_ejsx47,G,CHEMIN DES CAMPONS,
348207457,00014,34820745700014,O,,NN,,,,true,1,,,,,DOM DE LA REPEUTANCE,83560,SAINT-MARTIN-DE-PALLIERES,,,83114,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,86.10,NAP,N,5.884425,43.58896,0.34,street,Place de la Mairie 83560 Saint-Martin-de-Pallières,83114_0094,G,PLACE DE LA MAIRIE,
351779350,00013,35177935000013,O,1989-07-01,NN,,,,true,1,,,,,SAINT MARTIN DES PALLIERES,83560,SAINT-MARTIN-DE-PALLIERES,,,83114,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.1B,NAF1993,N,5.885688,43.584446,0.89,street,Chemin des Embrassés 83560 Saint-Martin-de-Pallières,83114_0h9wfw,G,CHEMIN DES EMBRASSES,
352799373,00019,35279937300019,O,1989-12-08,NN,,,,true,3,,3,,PL,DE LA MAIRIE,83560,SAINT-MARTIN-DE-PALLIERES,,,83114,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,28.1A,NAF1993,N,5.884424,43.58897,0.83,housenumber,3 Place de la Mairie 83560 Saint-Martin-de-Pallières,83114_0094_00003,G,3 PLACE DE LA MAIRIE,
378388995,00011,37838899500011,O,1990-04-01,NN,,,2008-01-04T21:16:08,true,3,,,,,DOMAINE DU LOGIS,83560,SAINT-MARTIN-DE-PALLIERES,,,83114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.6207991,46.8042565,0.83,poi.restaurant,Hôtel -Restaurant Domaine du Revermont (Logis de France) Passenans,https://osm.org/node/3488250805,G,,
380095810,00012,38009581000012,O,1990-12-01,NN,,,2017-04-19T04:28:58,true,3,,,,,FONDS D ASTIER,83560,SAINT-MARTIN-DE-PALLIERES,,,83114,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.4A,NAF1993,N,5.87346,43.593078,0.69,locality,Font d’Astier 83560 Saint-Martin-de-Pallières,83114_B029,G,FONT D ASTIER,
380107060,00010,38010706000010,O,1990-11-28,NN,,,2008-01-04T21:37:45,true,3,,,,,FOND D'ASTIER,83560,SAINT-MARTIN-DE-PALLIERES,,,83114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.87346,43.593078,0.74,locality,Font d’Astier 83560 Saint-Martin-de-Pallières,83114_B029,G,FONT D ASTIER,
382449783,00028,38244978300028,O,2001-10-01,NN,,,2006-11-25T11:37:48,true,3,,,,PL,MAJOURALO,83560,SAINT-MARTIN-DE-PALLIERES,,,83114,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,52.1B,NAFRev1,N,5.884068,43.588938,0.71,street,Carriero Majouralo 83560 Saint-Martin-de-Pallières,83114_4tgbjt,G,CARRIERO MAJOURALO,
384934501,00014,38493450100014,O,,NN,,,,true,1,,,,,PALLIERES,83560,SAINT-MARTIN-DE-PALLIERES,,,83114,,,,,,,,,,,,,,,,,,,1993-03-06,F,,,,,52.4Y,NAF1993,N,5.882115,43.590883,0.91,street,Rue de la Ferrage 83560 Saint-Martin-de-Pallières,83114_f31co0,G,RUE DE LA FERRAGE,
387612823,00014,38761282300014,O,1971-10-01,NN,,,2011-12-28T03:43:24,true,4,,,,PL,MAJORAL,83560,SAINT-MARTIN-DE-PALLIERES,,,83114,,,,,,,,,,,,,,,,,,,2011-11-29,F,,,,,56.30Z,NAFRev2,N,5.884176,43.589106,0.52,street,Place Majourale 83560 Saint-Martin-de-Pallières,83114_n11mxd,G,PLACE MAJOURALE,
389391566,00038,38939156600038,O,2016-04-18,,,,2017-07-27T19:23:28,true,2,,,,LD,BOIS DE SAULT,83560,SAINT-MARTIN-DE-PALLIERES,,,83114,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.28Z,NAFRev2,N,5.881855,43.596536,0.84,locality,Bois du Sault 83560 Saint-Martin-de-Pallières,83114_B010,G,BOIS DU SAULT,
391215100,00010,39121510000010,O,,NN,,,,true,1,,,,,LOGIS ST MARTIN DE PALLIER,83560,SAINT-MARTIN-DE-PALLIERES,,,83114,,,,,,,,,,,,,,,,,,,1996-07-03,F,,,,,74.8F,NAF1993,N,5.896896,43.594711,0.67,street,Route de Varages 83560 Saint-Martin-de-Pallières,83114_gqjyla,G,ROUTE DE VARAGES,
394015713,00024,39401571300024,O,1994-02-01,NN,,,2011-04-23T08:21:43,true,5,LE CHATEAU,,,,PALLIERES,83560,SAINT-MARTIN-DE-PALLIERES,,,83114,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,66.19A,NAFRev2,N,5.882115,43.590883,0.91,street,Rue de la Ferrage 83560 Saint-Martin-de-Pallières,83114_f31co0,G,RUE DE LA FERRAGE,
398394353,00013,39839435300013,O,1994-09-01,NN,,,2019-06-24T13:21:46,true,6,LA REPENTANCE,,,DOM,DE LA REPENTANCE,83560,SAINT-MARTIN-DE-PALLIERES,,,83114,,,,,,,,,,,,,,,,,,,2019-01-10,F,,,,,01.11Z,NAFRev2,O,5.9860898,46.135127,0.74,poi.track,Chemin de la Repentance Viry,https://osm.org/way/67297849,G,,
399691120,00014,39969112000014,O,1994-12-14,NN,,,2008-01-04T19:14:23,true,3,,,,,LA REPENTANCE,83560,SAINT-MARTIN-DE-PALLIERES,,,83114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.9860898,46.135127,0.89,poi.track,Chemin de la Repentance Viry,https://osm.org/way/67297849,G,,
403056187,00020,40305618700020,O,1995-11-15,NN,,,,false,3,,16,,,PASTEUR,83560,SAINT-MARTIN-DE-PALLIERES,,,83114,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,85.1G,NAF1993,N,5.895701,43.589123,0.43,housenumber,16 Impasse de Frise 83560 Saint-Martin-de-Pallières,83114_45lgng_00016,G,16 IMPASSE DE FRISE,
407646553,00013,40764655300013,O,1982-01-01,NN,,,,true,3,LES FONTS D ASTIER,,,,,83560,SAINT-MARTIN-DE-PALLIERES,,,83114,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,5.87346,43.593078,0.63,locality,Font d’Astier 83560 Saint-Martin-de-Pallières,83114_B029,D,FONT D ASTIER,
407646561,00016,40764656100016,O,1982-01-01,NN,,,2010-10-17T05:36:23,true,4,,,,,,83560,SAINT-MARTIN-DE-PALLIERES,,,83114,,,,,,,,,,,,,,,,,,,2008-11-12,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
407646579,00018,40764657900018,O,,NN,,,,true,1,,,,,,83560,SAINT-MARTIN-DE-PALLIERES,,,83114,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
407646587,00011,40764658700011,O,1982-01-01,NN,,,,true,1,,,,RUE,DU FOUR,83560,SAINT-MARTIN-DE-PALLIERES,,,83114,,,,,,,,,,,,,,,,,,,2000-02-04,F,,,,,01.1A,NAF1993,N,5.88487,43.589033,0.93,street,Rue du Four 83560 Saint-Martin-de-Pallières,83114_0060,G,RUE DU FOUR,
407646595,00014,40764659500014,O,1990-12-31,NN,,,2006-10-28T03:29:17,true,3,QUARTIER LES TOUARS,,,,,83560,SAINT-MARTIN-DE-PALLIERES,,,83114,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409924834,00016,40992483400016,O,1982-01-01,NN,,,,true,4,,,,,LA BLACASSE,83560,SAINT-MARTIN-DE-PALLIERES,,,83114,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,5.884425,43.58896,0.33,street,Place de la Mairie 83560 Saint-Martin-de-Pallières,83114_0094,G,PLACE DE LA MAIRIE,
409924842,00019,40992484200019,O,1982-01-01,NN,,,2010-04-18T07:22:44,true,4,,,,,,83560,SAINT-MARTIN-DE-PALLIERES,,,83114,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410338131,00015,41033813100015,O,1958-01-23,NN,,,2008-01-04T21:41:43,true,3,,,,,,83560,SAINT-MARTIN-DE-PALLIERES,,,83114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
411782022,00015,41178202200015,O,1997-04-01,NN,,,,true,4,ANCIENNE GARE,,,RTE,DE LA VERDIERE,83560,SAINT-MARTIN-DE-PALLIERES,,,83114,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.3K,NAF1993,O,5.883305,43.599952,0.85,street,Route de la Verdiere 83560 Saint-Martin-de-Pallières,83114_g5bf1w,G,ROUTE DE LA VERDIERE,
413605080,00030,41360508000030,O,2015-05-26,,,,2022-06-21T10:47:19,false,2,,,,RTE,DE LA VERDIERE,83560,SAINT-MARTIN-DE-PALLIERES,,,83114,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,56.10C,NAFRev2,N,5.883305,43.599952,0.85,street,Route de la Verdiere 83560 Saint-Martin-de-Pallières,83114_g5bf1w,G,ROUTE DE LA VERDIERE,
417757754,00011,41775775400011,O,1998-02-10,NN,,,2022-07-08T14:35:16,true,4,,,,,LA FONTETTE,83560,SAINT-MARTIN-DE-PALLIERES,,,83114,,,,,,,,,,,,,,,,,,,2022-05-21,F,,,,,68.20A,NAFRev2,N,5.885012,43.58314,0.94,street,La Fontette 83560 Saint-Martin-de-Pallières,83114_d49flg,G,LA FONTETTE,
421143066,00023,42114306600023,O,2001-09-01,NN,,,2017-05-04T01:17:16,true,3,,,,,QUARTIER MANDINE,83560,SAINT-MARTIN-DE-PALLIERES,,,83114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.881046,43.591354,0.6,street,Chemin de Mandine 83560 Saint-Martin-de-Pallières,83114_njnwus,G,CHEMIN DE MANDINE,
422000927,00083,42200092700083,O,2016-11-01,,,7420ZR,2019-04-27T03:35:43,false,2,,2,B,RUE,DU TAROULIE,83560,SAINT-MARTIN-DE-PALLIERES,,,83114,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,74.20Z,NAFRev2,N,5.885002,43.589122,0.56,housenumber,2bis Carriero Dou Taroulié 83560 Saint-Martin-de-Pallières,83114_z5u20n_00002_bis,G,2BIS CARRIERO DOU TAROULIE,
423508274,00036,42350827400036,O,2016-01-01,,,,2018-12-19T09:47:22,false,3,CAMPAGNE LA BLACASSE,,,RTE,DE LA VERDIERE,83560,SAINT-MARTIN-DE-PALLIERES,,,83114,,,,,,,,,,,,,,,,,,,2018-06-20,F,,,,,74.90B,NAFRev2,N,5.883305,43.599952,0.85,street,Route de la Verdiere 83560 Saint-Martin-de-Pallières,83114_g5bf1w,G,ROUTE DE LA VERDIERE,
423508274,00044,42350827400044,O,2018-06-21,,,,2022-04-01T10:36:03,false,3,,,,LD,LE CAMP D'ABRAM,83560,SAINT-MARTIN-DE-PALLIERES,,,83114,,,,,,,,,,,,,,,,,,,2022-02-01,F,TERRES ET CHEVAUX,,,,85.51Z,NAFRev2,N,5.87736,43.573817,0.78,locality,Camp d’Abram 83560 Saint-Martin-de-Pallières,83114_B013,G,CAMP D ABRAM,
424028504,00027,42402850400027,O,2006-06-16,,,,2008-11-08T01:45:06,false,3,BOIS DE SAULT,,,RTE,DE LA VERDIERE,83560,SAINT-MARTIN-DE-PALLIERES,,,83114,,,,,,,,,,,,,,,,,,,2008-03-26,F,,,,,56.10C,NAFRev2,N,5.883305,43.599952,0.85,street,Route de la Verdiere 83560 Saint-Martin-de-Pallières,83114_g5bf1w,G,ROUTE DE LA VERDIERE,
429585771,00026,42958577100026,O,2006-03-22,,,,2012-10-25T05:14:18,true,3,,10,,RUE,DE L EGLISE,83560,SAINT-MARTIN-DE-PALLIERES,,,83114,,,,,,,,,,,,,,,,,,,2011-09-06,F,,,,,46.49Z,NAFRev2,N,5.885049,43.588275,0.94,housenumber,10 Rue de l’Eglise 83560 Saint-Martin-de-Pallières,83114_0030_00010,G,10 RUE DE L EGLISE,
430804393,00014,43080439300014,O,1987-01-01,NN,,,2012-07-28T18:08:00,true,4,,,,RUE,DU CLAVELIER,83560,SAINT-MARTIN-DE-PALLIERES,,,83114,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,5.885436,43.588961,0.56,street,Carriero Dou Clavelié 83560 Saint-Martin-de-Pallières,83114_lqzdf6,G,CARRIERO DOU CLAVELIE,
432245009,00019,43224500900019,O,1999-01-06,NN,,,2008-01-04T18:31:40,true,3,,,,,,83560,SAINT-MARTIN-DE-PALLIERES,,,83114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
432534774,00026,43253477400026,O,2002-05-02,01,2020,,2022-08-29T09:10:39,false,5,,,,DOM,DE L'ADRET,83560,SAINT-MARTIN-DE-PALLIERES,,,83114,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOMAINE DE L'ADRET,,,,68.20A,NAFRev2,O,,,0,,,,,,
433355583,00017,43335558300017,O,2000-08-25,NN,,,2015-10-25T02:49:54,true,3,,,,,ASTIER,83560,SAINT-MARTIN-DE-PALLIERES,,,83114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.87346,43.593078,0.91,locality,Font d’Astier 83560 Saint-Martin-de-Pallières,83114_B029,G,FONT D ASTIER,
437658537,00026,43765853700026,O,2005-01-01,,,,2021-02-23T13:17:51,true,2,RTE DE LA VERDIERE,,,,LA BLACASSE,83560,SAINT-MARTIN-DE-PALLIERES,,,83114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.884425,43.58896,0.33,street,Place de la Mairie 83560 Saint-Martin-de-Pallières,83114_0094,G,PLACE DE LA MAIRIE,
441439023,00033,44143902300033,O,2015-10-01,,,,2021-07-29T13:08:15,false,2,,8,,RUE,DU BAOU,83560,SAINT-MARTIN-DE-PALLIERES,,,83114,,,,,,,,,,,,,,,,,,,2021-06-06,F,,,,,96.04Z,NAFRev2,N,5.884329,43.588696,0.49,housenumber,8 Carriero Dou Baou 83560 Saint-Martin-de-Pallières,83114_393wss_00008,G,8 CARRIERO DOU BAOU,
441439023,00041,44143902300041,O,2021-06-06,,,,2021-09-06T10:03:06,true,1,,1,B,RUE,DE L'EGLISE,83560,SAINT-MARTIN-DE-PALLIERES,,,83114,,,,,,,,,,,,,,,,,,,2021-06-06,A,,,,,96.04Z,NAFRev2,N,5.884735,43.588413,0.85,housenumber,1bis Rue de l’Eglise 83560 Saint-Martin-de-Pallières,83114_0030_00001_bis,G,1BIS RUE DE L EGLISE,
441887361,00026,44188736100026,O,2009-08-26,01,2020,,2022-08-29T09:18:00,true,4,,,,QUA,FONTETTE,83560,SAINT-MARTIN-DE-PALLIERES,,,83114,,,,,,,,,,,,,,,,,,,2019-12-02,A,,,,,43.32B,NAFRev2,O,5.885012,43.58314,0.73,street,La Fontette 83560 Saint-Martin-de-Pallières,83114_d49flg,G,LA FONTETTE,
441889920,00019,44188992000019,O,2000-01-01,,,,2006-11-25T17:54:15,true,1,,,,,,83560,SAINT-MARTIN-DE-PALLIERES,,,83114,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,93.0H,NAF1993,N,,,0,,,,,,
442134359,00011,44213435900011,O,2002-05-20,NN,,,2011-02-17T05:19:45,false,4,,16,,,FERRAGE,83560,SAINT-MARTIN-DE-PALLIERES,,,83114,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.19B,NAFRev2,N,5.882422,43.59128,0.84,housenumber,16 Rue de la Ferrage 83560 Saint-Martin-de-Pallières,83114_f31co0_00016,G,16 RUE DE LA FERRAGE,
443630900,00043,44363090000043,O,2016-08-18,,,,2023-01-05T10:58:57,false,2,,,,,LES CAMPONS,83560,SAINT-MARTIN-DE-PALLIERES,,,83114,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.28Z,NAFRev2,N,5.876992,43.565256,0.76,street,Chemin des Campons 83560 Saint-Martin-de-Pallières,83114_ejsx47,G,CHEMIN DES CAMPONS,
444936090,00018,44493609000018,O,2003-01-06,01,2020,8292ZZ,2022-08-29T09:21:05,true,4,,,,LD,LE LOGIS,83560,SAINT-MARTIN-DE-PALLIERES,,,83114,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,82.92Z,NAFRev2,O,5.885028,43.589132,0.31,street,Le Village 83560 Saint-Martin-de-Pallières,83114_wpfxgu,G,LE VILLAGE,
450205299,00024,45020529900024,O,2021-09-01,,,,2021-10-02T13:07:54,true,1,,,,,QUARTIER LES SAUMES,83560,SAINT-MARTIN-DE-PALLIERES,,,83114,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,01.19Z,NAFRev2,N,5.898186,43.591475,0.54,street,Chemin des Saumes 83560 Saint-Martin-de-Pallières,83114_f5n9hx,G,CHEMIN DES SAUMES,
452917909,00031,45291790900031,O,2020-11-01,,,,2020-12-02T08:49:48,true,2,MAISON,,O,QUA,MANDINE,83560,SAINT-MARTIN-DE-PALLIERES,,,83114,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,88.10A,NAFRev2,N,,,0,,,,,,
478245160,00013,47824516000013,O,,,,,2006-11-25T19:26:05,true,1,,,,,LA BLACASSE,83560,SAINT-MARTIN-DE-PALLIERES,,,83114,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,52.6D,NAFRev1,N,5.884425,43.58896,0.33,street,Place de la Mairie 83560 Saint-Martin-de-Pallières,83114_0094,G,PLACE DE LA MAIRIE,
482057726,00028,48205772600028,O,2022-02-14,,,4399CZ,2022-03-05T12:47:28,true,1,,,,,QUA MANDINE,83560,SAINT-MARTIN-DE-PALLIERES,,,83114,,,,,,,,,,,,,,,,,,,2022-02-14,A,,,,CFTT,43.99C,NAFRev2,N,5.880564,43.59199,0.65,street,Mandine 83560 Saint-Martin-de-Pallières,83114_bc5bvc,G,MANDINE,
483551628,00017,48355162800017,O,2005-07-18,,,,2007-03-21T05:50:05,true,2,,,,PL,MAJOURALO,83560,SAINT-MARTIN-DE-PALLIERES,,,83114,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.1B,NAFRev1,N,5.884068,43.588938,0.71,street,Carriero Majouralo 83560 Saint-Martin-de-Pallières,83114_4tgbjt,G,CARRIERO MAJOURALO,
484369079,00021,48436907900021,O,2013-02-15,,,,2016-08-02T16:08:03,true,4,,,,,LA FONTETTE,83560,SAINT-MARTIN-DE-PALLIERES,,,83114,,,,,,,,,,,,,,,,,,,2016-07-27,F,,,,,47.99A,NAFRev2,N,5.885012,43.58314,0.94,street,La Fontette 83560 Saint-Martin-de-Pallières,83114_d49flg,G,LA FONTETTE,
490762754,00011,49076275400011,O,2006-07-03,,,,2008-11-08T03:04:41,true,2,,,,QUA,LES COSTES,83560,SAINT-MARTIN-DE-PALLIERES,,,83114,,,,,,,,,,,,,,,,,,,2007-06-30,F,CERAM CREADECOR,,,,26.2A,NAFRev1,N,5.893423,43.58921,0.7,street,Les Costes 83560 Saint-Martin-de-Pallières,83114_qerkwz,G,LES COSTES,
504994252,00014,50499425200014,O,2008-05-24,,,,2021-02-17T19:36:29,false,2,,,,QUA,MANDINE,83560,SAINT-MARTIN-DE-PALLIERES,,,83114,,,,,,,,,,,,,,,,,,,2019-08-24,F,,,,,68.20B,NAFRev2,N,5.880564,43.59199,0.65,street,Mandine 83560 Saint-Martin-de-Pallières,83114_bc5bvc,G,MANDINE,
509788923,00019,50978892300019,O,2009-01-05,,,,2020-06-11T10:52:37,false,2,,4,,QUAI,LA FERRAGE,83560,SAINT-MARTIN-DE-PALLIERES,,,83114,,,,,,,,,,,,,,,,,,,2018-05-31,F,ALTERECO PACA,,,,74.90B,NAFRev2,N,5.882182,43.59111,0.64,housenumber,4 Rue de la Ferrage 83560 Saint-Martin-de-Pallières,83114_f31co0_00004,G,4 RUE DE LA FERRAGE,