siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210701876,00018,21070187600018,O,1983-03-01,01,2018,,2020-08-25T10:15:37,true,4,HOTEL DE VILLE,,,,,07110,PRUNET,,,07187,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.257272,44.595513,0.32,street,Calade de Fenouilleres 07110 Prunet,07187_3wv9fy,D,CALADE DE FENOUILLERES,
210701876,00034,21070187600034,O,2000-08-01,NN,,,2009-02-17T16:02:59,false,4,MAIRIE,,,,LA PLACE,07110,PRUNET,,,07187,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOGEMENTS SOCIAUX,,,,84.12Z,NAFRev2,N,4.260628,44.597002,0.91,street,Calade de la Place 07110 Prunet,07187_xe5kqk,G,CALADE DE LA PLACE,
260711056,00010,26071105600010,O,1997-01-01,NN,,,2017-08-06T14:06:52,true,3,,,,,MAIRIE,07110,PRUNET,,,07187,,,,,,,,,,,,,,,,,,,2003-03-28,F,CCAS,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303942106,00012,30394210600012,O,1974-01-01,NN,,,2008-08-01T21:43:15,true,5,,,,,LA PLACE,07110,PRUNET,,,07187,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,4.260628,44.597002,0.91,street,Calade de la Place 07110 Prunet,07187_xe5kqk,G,CALADE DE LA PLACE,
318747169,00015,31874716900015,O,,,,,,true,1,,,,,,07110,PRUNET,,,07187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
340515501,00021,34051550100021,O,1994-07-01,NN,,,,true,1,,,,,BOUTEYRES,07110,PRUNET,,,07187,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,4.257291,44.59253,0.9,street,Impasse de Bouteyres 07110 Prunet,07187_zdrolx,G,IMPASSE DE BOUTEYRES,
345251029,00020,34525102900020,O,2002-04-03,NN,,,2008-11-08T00:20:49,true,6,,,,,LES MOULEYRES,07110,PRUNET,,,07187,,,,,,,,,,,,,,,,,,,2007-05-11,F,,,,,19.2Z,NAFRev1,N,4.259743,44.590438,0.93,street,Les Mouleyres 07110 Prunet,07187_kgsmdt,G,LES MOULEYRES,
349630699,00024,34963069900024,O,2019-01-22,,,4331ZB,2021-02-23T11:02:28,true,1,,540,,IMP,DE SEMOLINE,07110,PRUNET,,,07187,,,,,,,,,,,,,,,,,,,2019-01-22,A,,,,,43.31Z,NAFRev2,N,4.246112,44.604435,0.84,housenumber,540 Impasse de Semoline 07110 Prunet,07187_fgmrl2_00540,G,540 IMPASSE DE SEMOLINE,
377684204,00052,37768420400052,O,2004-06-15,,,,2011-01-03T10:15:44,false,4,,,,,LES MOULEYRES,07110,PRUNET,,,07187,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.13Z,NAFRev2,N,4.259743,44.590438,0.93,street,Les Mouleyres 07110 Prunet,07187_kgsmdt,G,LES MOULEYRES,
377684204,00060,37768420400060,O,2009-07-01,,,4322AZ,2021-02-23T11:06:30,true,1,,,,,LE PRADOU,07110,PRUNET,,,07187,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,43.22A,NAFRev2,N,5.1722202,44.6344452,0.89,poi.peak,Le Pradou (1388) (Pic) Saou,https://osm.org/node/4578250991,G,,
386015283,00016,38601528300016,O,,,,,,true,1,,,,,,07110,PRUNET,,,07187,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,64.11,NAP,N,,,0,,,,,,
386016265,00012,38601626500012,O,1960-01-01,NN,,,,true,1,,,,,,07110,PRUNET,,,07187,,,,,,,,,,,,,,,,,,,1999-05-03,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
386310692,00010,38631069200010,O,,NN,,,,true,1,,,,,,07110,PRUNET,,,07187,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.07,NAP,N,,,0,,,,,,
393095583,00018,39309558300018,O,1980-04-01,NN,,,2020-01-09T03:37:50,true,3,ROCHEBRUNE,140,,IMP,ROCHEBRUNE,07110,PRUNET,,,07187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.260602,44.58828,0.83,housenumber,140 Impasse de Rochebrune 07110 Prunet,07187_fxh0ol_00140,G,140 IMPASSE DE ROCHEBRUNE,
393176987,00013,39317698700013,O,,NN,,,,true,1,,,,,ROCHEBRUNE,07110,PRUNET,,,07187,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2C,NAF1993,N,4.259924,44.58886,0.91,street,Impasse de Rochebrune 07110 Prunet,07187_fxh0ol,G,IMPASSE DE ROCHEBRUNE,
394949887,00027,39494988700027,O,2003-07-31,,,,2021-02-23T11:20:43,true,2,,,,LD,LE VILLAGE,07110,PRUNET,,,07187,,,,,,,,,,,,,,,,,,,2010-04-14,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
395395247,00038,39539524700038,O,2015-11-01,,,,2019-06-13T03:40:18,true,2,,,,,LA PLACCE,07110,PRUNET,,,07187,,,,,,,,,,,,,,,,,,,2019-06-11,F,,,,,93.29Z,NAFRev2,N,4.260628,44.597002,0.72,street,Calade de la Place 07110 Prunet,07187_xe5kqk,G,CALADE DE LA PLACE,
399882380,00013,39988238000013,O,,NN,,,,true,1,,,,,LA BLACHE,07110,PRUNET,,,07187,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,74.1A,NAF1993,N,4.257426,44.592925,0.91,street,Chemin de la Blache 07110 Prunet,07187_0009,G,CHEMIN DE LA BLACHE,
399882539,00014,39988253900014,O,,NN,,,,true,1,,,,,LA BLACHE,07110,PRUNET,,,07187,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,74.1A,NAF1993,N,4.257426,44.592925,0.91,street,Chemin de la Blache 07110 Prunet,07187_0009,G,CHEMIN DE LA BLACHE,
402040653,00063,40204065300063,O,2020-05-01,,,4322AZ,2021-02-23T11:26:09,true,1,,175,,IMP,DE FENOUILLERES,07110,PRUNET,,,07187,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,43.22A,NAFRev2,N,4.257356,44.595616,0.78,housenumber,175 Impasse de Fenouillere 07110 Prunet,07187_iblq44_00175,G,175 IMPASSE DE FENOUILLERE,
402818603,00019,40281860300019,O,1995-09-07,NN,,,2008-01-04T20:10:39,true,3,,,,,LES FENOUILLERES,07110,PRUNET,,,07187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,4.256427,44.595846,0.91,street,Quartier les Fenouilleres 07110 Prunet,07187_534tej,G,QUARTIER LES FENOUILLERES,
403390784,00011,40339078400011,O,1996-01-01,NN,,,2014-05-25T04:07:43,true,4,,,,,,07110,PRUNET,,,07187,,,,,,,,,,,,,,,,,,,2013-12-16,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
403705346,00019,40370534600019,O,1996-01-01,NN,,,2006-10-28T03:16:47,true,4,,,,,LE RABAS,07110,PRUNET,,,07187,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,4.258719,44.5991,0.3,street,Quartier le Travers 07110 Prunet,07187_sy6y0h,G,QUARTIER LE TRAVERS,
407738491,00015,40773849100015,O,1980-01-01,NN,,,,true,1,,,,,,07110,PRUNET,,,07187,,,,,,,,,,,,,,,,,,,1997-05-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407738509,00014,40773850900014,O,1980-01-01,NN,,,,true,1,,,,,,07110,PRUNET,,,07187,,,,,,,,,,,,,,,,,,,2001-09-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407738517,00017,40773851700017,O,1980-01-01,NN,,,,true,4,LE TRAVERS,,,,,07110,PRUNET,,,07187,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,4.258719,44.5991,0.91,street,Quartier le Travers 07110 Prunet,07187_sy6y0h,D,QUARTIER LE TRAVERS,
407738525,00010,40773852500010,O,1980-01-01,NN,,,,true,1,,,,,,07110,PRUNET,,,07187,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407738533,00014,40773853300014,O,1980-01-01,NN,,,2008-01-04T20:59:05,true,3,OURS,,,,,07110,PRUNET,,,07187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.263048,44.587527,0.9,street,Impasse de Ours 07110 Prunet,07187_9md4w0,D,IMPASSE DE OURS,
407738541,00017,40773854100017,O,1994-03-01,NN,,,2019-03-12T04:20:11,true,4,,,,,LA BLACHE,07110,PRUNET,,,07187,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.11Z,NAFRev2,N,4.257426,44.592925,0.91,street,Chemin de la Blache 07110 Prunet,07187_0009,G,CHEMIN DE LA BLACHE,
412202418,00015,41220241800015,O,1980-01-01,NN,,,,true,1,,,,,CHAMBOLAND,07110,PRUNET,,,07187,,,,,,,,,,,,,,,,,,,2001-12-29,F,,,,,01.1A,NAF1993,N,4.253262,44.597353,0.91,street,Impasse de Chamboland 07110 Prunet,07187_j0s2yu,G,IMPASSE DE CHAMBOLAND,
413064882,00058,41306488200058,O,2009-11-21,,,,2012-11-09T01:07:33,true,2,,,,QUA,LES BALAGEASSES,07110,PRUNET,,,07187,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,95.29Z,NAFRev2,N,4.263183,44.592388,0.76,street,Les Balageasses 07110 Prunet,07187_2w2ryf,G,LES BALAGEASSES,
413772237,00033,41377223700033,O,2001-11-01,NN,,4332AA,2015-03-17T00:51:10,true,3,,,,,LE VILLAGE,07110,PRUNET,,,07187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
428563233,00017,42856323300017,O,1999-04-01,NN,,,,false,4,,,,,LES MOULEYRES,07110,PRUNET,,,07187,,,,,,,,,,,,,,,,,,,2002-10-12,F,,,,,85.1G,NAF1993,N,4.259743,44.590438,0.93,street,Les Mouleyres 07110 Prunet,07187_kgsmdt,G,LES MOULEYRES,
440360170,00011,44036017000011,O,2002-01-03,NN,,,2013-07-17T03:25:05,true,4,,,,,PONT DE LUTH,07110,PRUNET,,,07187,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,16.23Z,NAFRev2,N,,,0,,,,,,
441425675,00010,44142567500010,O,2002-03-18,NN,,,2008-01-04T21:19:30,true,3,,,,LD,LE TRAVERS,07110,PRUNET,,,07187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,4.258719,44.5991,0.91,street,Quartier le Travers 07110 Prunet,07187_sy6y0h,G,QUARTIER LE TRAVERS,
441478864,00024,44147886400024,O,2003-05-27,NN,,,2006-11-25T17:51:26,true,3,,,,,LA PLACE,07110,PRUNET,,,07187,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.6E,NAFRev1,N,4.260628,44.597002,0.91,street,Calade de la Place 07110 Prunet,07187_xe5kqk,G,CALADE DE LA PLACE,
443589031,00014,44358903100014,O,1965-12-15,NN,,,2018-12-13T04:08:54,true,3,,,,,MAIRIE,07110,PRUNET,,,07187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
444081632,00010,44408163200010,O,2002-10-14,NN,,,2020-02-05T19:33:16,true,3,,140,,IMP,DE ROCHEBRUNE,07110,PRUNET,,,07187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.260602,44.58828,0.85,housenumber,140 Impasse de Rochebrune 07110 Prunet,07187_fxh0ol_00140,G,140 IMPASSE DE ROCHEBRUNE,
445244296,00015,44524429600015,O,2003-01-01,NN,,,2014-02-03T02:35:14,true,3,,,,,LE VILLAGE,07110,PRUNET,,,07187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
487694655,00019,48769465500019,O,2006-01-01,NN,,,2018-12-12T04:15:55,true,3,LE RABAS,,,,LE RABAS,07110,PRUNET,,,07187,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,4.258719,44.5991,0.3,street,Quartier le Travers 07110 Prunet,07187_sy6y0h,G,QUARTIER LE TRAVERS,
503629545,00016,50362954500016,O,2008-04-08,,,3213ZZ,2017-02-02T09:16:32,false,2,,,,,LA PLACE,07110,PRUNET,,,07187,,,,,,,,,,,,,,,,,,,2017-01-27,F,,,,,32.13Z,NAFRev2,N,4.260628,44.597002,0.91,street,Calade de la Place 07110 Prunet,07187_xe5kqk,G,CALADE DE LA PLACE,
503629545,00024,50362954500024,O,2017-01-27,,,3213ZZ,2018-01-18T11:28:04,false,2,,25,,,CALADE DES MOULEYRES,07110,PRUNET,,,07187,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,BENEDAM CREATION,32.13Z,NAFRev2,N,4.259661,44.590506,0.78,housenumber,25 Calade de Mouleyre 07110 Prunet,07187_k5k9ah_00025,G,25 CALADE DE MOULEYRE,
504368721,00024,50436872100024,O,2011-03-16,,,,2014-03-19T11:40:31,false,2,,,,,LA PLACE,07110,PRUNET,,,07187,,,,,,,,,,,,,,,,,,,2014-03-17,F,,,,,32.13Z,NAFRev2,N,4.260628,44.597002,0.91,street,Calade de la Place 07110 Prunet,07187_xe5kqk,G,CALADE DE LA PLACE,
513794883,00043,51379488300043,O,2018-11-01,,,,2019-05-03T20:01:15,true,1,,,,,FENOUILLERES,07110,PRUNET,,,07187,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,01.25Z,NAFRev2,N,4.257272,44.595513,0.91,street,Calade de Fenouilleres 07110 Prunet,07187_3wv9fy,G,CALADE DE FENOUILLERES,
515104800,00021,51510480000021,O,2011-01-01,,,,2015-04-08T13:13:22,false,2,,,,,LA PLACE,07110,PRUNET,,,07187,,,,,,,,,,,,,,,,,,,2015-01-15,F,,,,,74.10Z,NAFRev2,N,4.260628,44.597002,0.91,street,Calade de la Place 07110 Prunet,07187_xe5kqk,G,CALADE DE LA PLACE,
515118578,00019,51511857800019,O,2009-09-02,,,,2019-04-05T11:09:34,false,2,,,,,ROCHEBRUNE,07110,PRUNET,,,07187,,,,,,,,,,,,,,,,,,,2019-03-07,F,,,,,86.90F,NAFRev2,N,4.259924,44.58886,0.91,street,Impasse de Rochebrune 07110 Prunet,07187_fxh0ol,G,IMPASSE DE ROCHEBRUNE,
517644365,00010,51764436500010,O,2009-10-19,,,,2012-11-10T01:24:13,true,1,,,,,PLACE,07110,PRUNET,,,07187,,,,,,,,,,,,,,,,,,,2009-10-19,A,,,,,47.81Z,NAFRev2,N,4.260628,44.597002,0.9,street,Calade de la Place 07110 Prunet,07187_xe5kqk,G,CALADE DE LA PLACE,
517810057,00011,51781005700011,O,2009-10-21,,,4332BB,2015-03-18T00:25:56,true,1,,,,QUA,LES BALAJEASSES,07110,PRUNET,,,07187,,,,,,,,,,,,,,,,,,,2009-10-21,A,,,,,43.32B,NAFRev2,N,4.263183,44.592388,0.61,street,Les Balageasses 07110 Prunet,07187_2w2ryf,G,LES BALAGEASSES,
518317284,00025,51831728400025,O,2010-12-01,,,,2012-11-10T01:30:33,false,2,,,,,LA PLACE,07110,PRUNET,,,07187,,,,,,,,,,,,,,,,,,,2012-03-10,F,,,,,16.29Z,NAFRev2,N,4.260628,44.597002,0.91,street,Calade de la Place 07110 Prunet,07187_xe5kqk,G,CALADE DE LA PLACE,
518588769,00019,51858876900019,O,2009-07-01,,,,2009-12-04T09:25:55,true,1,,,,,BOUTEYRES,07110,PRUNET,,,07187,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,55.20Z,NAFRev2,N,4.257291,44.59253,0.9,street,Impasse de Bouteyres 07110 Prunet,07187_zdrolx,G,IMPASSE DE BOUTEYRES,
523196202,00031,52319620200031,O,2014-10-01,,,3213ZZ,2017-09-25T11:51:25,false,2,,,,,QUARTIER ROCHEBRUNE,07110,PRUNET,,,07187,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,KEYA BIJOUX,32.12Z,NAFRev2,N,4.253058,44.593125,0.52,street,Quartier Bouteyre 07110 Prunet,07187_ps5o9c,G,QUARTIER BOUTEYRE,
523890481,00014,52389048100014,O,2010-07-01,,,,2012-11-10T02:20:47,true,2,,,,,BOUTEYRE,07110,PRUNET,,,07187,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,62.02A,NAFRev2,N,4.253249,44.592963,0.93,street,Bouteyre 07110 Prunet,07187_pq29z5,G,BOUTEYRE,
538703976,00018,53870397600018,O,2012-01-01,01,2018,,2020-08-25T10:49:14,true,4,,865,,IMP,DE BOUTEYRE,07110,PRUNET,,,07187,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,SARL CREATIVE COMPUTER SOLUTIONS,63.11Z,NAFRev2,O,4.253482,44.592924,0.79,housenumber,865 Impasse de Bouteyres 07110 Prunet,07187_zdrolx_00865,G,865 IMPASSE DE BOUTEYRES,
751176645,00016,75117664500016,O,2012-04-12,01,2018,4399CZ,2020-08-25T10:53:59,true,2,,,,,FENOUILLERES,07110,PRUNET,,,07187,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,ACAR,41.20A,NAFRev2,O,4.257272,44.595513,0.91,street,Calade de Fenouilleres 07110 Prunet,07187_3wv9fy,G,CALADE DE FENOUILLERES,
776258915,00011,77625891500011,O,,,,,,true,1,,,,,,07110,PRUNET,,,07187,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
776258923,00015,77625892300015,O,1964-01-01,NN,,,2008-11-08T03:17:41,true,4,,,,,,07110,PRUNET,,,07187,,,,,,,,,,,,,,,,,,,2003-04-15,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
776258949,00010,77625894900010,O,,,,,,true,1,,,,,,07110,PRUNET,,,07187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
789264603,00018,78926460300018,O,2011-11-01,,,,2012-11-11T04:29:46,true,1,,,,,,07110,PRUNET,,,07187,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
791733983,00013,79173398300013,O,2013-03-01,,,4332AA,2015-03-18T01:39:08,true,1,,,,,PONT DE LUTH,07110,PRUNET,,,07187,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,CTL FILS,43.32A,NAFRev2,N,,,0,,,,,,
791733983,00021,79173398300021,O,2014-05-01,,,,2021-02-23T16:19:00,false,1,,,,,CHAMBOLAND,07110,PRUNET,,,07187,,,,,,,,,,,,,,,,,,,2014-05-01,A,LIEVRE,,,,01.25Z,NAFRev2,N,4.253262,44.597353,0.91,street,Impasse de Chamboland 07110 Prunet,07187_j0s2yu,G,IMPASSE DE CHAMBOLAND,
792122152,00012,79212215200012,O,2013-04-01,,,4331ZB,2015-03-18T01:39:18,false,2,,,,,ROCHEBRUNE,07110,PRUNET,,,07187,,,,,,,,,,,,,,,,,,,2014-01-03,F,,,,,43.31Z,NAFRev2,N,4.259924,44.58886,0.91,street,Impasse de Rochebrune 07110 Prunet,07187_fxh0ol,G,IMPASSE DE ROCHEBRUNE,
792657033,00017,79265703300017,O,2013-04-22,,,,2017-03-14T10:05:12,false,2,,,,,LA PLACE,07110,PRUNET,,,07187,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.22Z,NAFRev2,N,4.260628,44.597002,0.91,street,Calade de la Place 07110 Prunet,07187_xe5kqk,G,CALADE DE LA PLACE,
799102108,00013,79910210800013,O,2013-12-12,,,,2015-02-09T12:12:21,true,2,,,,PL,LA PLACE,07110,PRUNET,,,07187,,,,,,,,,,,,,,,,,,,2014-12-12,F,,,,,81.30Z,NAFRev2,N,4.260628,44.597002,0.75,street,Calade de la Place 07110 Prunet,07187_xe5kqk,G,CALADE DE LA PLACE,
799721923,00016,79972192300016,O,2014-01-15,,,,2014-06-17T10:41:21,true,1,LES PAYOTS,,,,,07110,PRUNET,,,07187,,,,,,,,,,,,,,,,,,,2014-01-15,A,,,,,81.30Z,NAFRev2,N,4.255712,44.596308,0.69,street,Les Payos 07110 Prunet,07187_1ypfqs,D,LES PAYOS,
801319476,00025,80131947600025,O,2014-08-01,,,,2014-10-13T14:05:12,true,1,,,,,LA PLACE,07110,PRUNET,,,07187,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,71.11Z,NAFRev2,N,4.260628,44.597002,0.91,street,Calade de la Place 07110 Prunet,07187_xe5kqk,G,CALADE DE LA PLACE,
804482172,00017,80448217200017,O,2014-06-23,,,4399CZ,2014-09-11T03:46:47,true,1,,,,,LE TRAVERS,07110,PRUNET,,,07187,,,,,,,,,,,,,,,,,,,2014-06-23,A,GGM,,,GGM,43.99C,NAFRev2,N,4.258719,44.5991,0.91,street,Quartier le Travers 07110 Prunet,07187_sy6y0h,G,QUARTIER LE TRAVERS,
805015641,00014,80501564100014,O,2014-10-15,,,,2014-12-12T11:20:09,true,1,,,,,LA PLACE,07110,PRUNET,,,07187,,,,,,,,,,,,,,,,,,,2014-10-15,A,,,,,43.22A,NAFRev2,N,4.260628,44.597002,0.91,street,Calade de la Place 07110 Prunet,07187_xe5kqk,G,CALADE DE LA PLACE,
814760419,00014,81476041900014,O,2015-11-09,,,,2015-11-20T09:09:52,true,1,,,,,MEJEANNE,07110,PRUNET,,,07187,,,,,,,,,,,,,,,,,,,2015-11-09,A,,,,,68.20B,NAFRev2,N,4.273318,44.587624,0.93,street,Mejeanne 07110 Prunet,07187_5vuj5u,G,MEJEANNE,
822530374,00013,82253037400013,O,2016-09-19,,,4391BZ,2019-02-12T19:33:31,true,2,,35,,CHE,DE LA LIGNE,07110,PRUNET,,,07187,,,,,,,,,,,,,,,,,,,2019-02-06,F,,,,,43.91B,NAFRev2,N,4.260606,44.596602,0.83,housenumber,35 Chemin de la Ligne 07110 Prunet,07187_noxwmf_00035,G,35 CHEMIN DE LA LIGNE,
824501415,00015,82450141500015,O,2017-01-01,,,,2018-03-07T03:50:07,true,2,,,,,LES MOUTASSES LES BARLATIERS,07110,PRUNET,,,07187,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
827636473,00023,82763647300023,O,2018-09-01,,,2341ZZ,2021-02-09T09:39:35,false,2,,180,,IMP,ROCHEBRUNE,07110,PRUNET,,,07187,,,,,,,,,,,,,,,,,,,2020-10-23,F,,,,,23.41Z,NAFRev2,N,4.260215,44.588294,0.83,housenumber,180 Impasse de Rochebrune 07110 Prunet,07187_fxh0ol_00180,G,180 IMPASSE DE ROCHEBRUNE,
829934801,00012,82993480100012,O,2017-05-29,NN,,,2019-06-24T14:08:56,true,3,,,,,MEJEANNE,07110,PRUNET,,,07187,,,,,,,,,,,,,,,,,,,2018-11-28,F,,,,,70.22Z,NAFRev2,O,4.273318,44.587624,0.93,street,Mejeanne 07110 Prunet,07187_5vuj5u,G,MEJEANNE,
834370082,00010,83437008200010,O,2018-01-01,01,2018,,2020-08-25T11:39:32,true,2,,,,,MEJEANNE,07110,PRUNET,,,07187,,,,,,,,,,,,,,,,,,,2018-11-28,A,,,,AWAKEN EARTH,70.22Z,NAFRev2,O,4.273318,44.587624,0.93,street,Mejeanne 07110 Prunet,07187_5vuj5u,G,MEJEANNE,
834683310,00017,83468331000017,O,2018-01-16,,,1629ZB,2018-01-17T11:39:19,true,1,,25,,,CALADE DU RUISSEAU,07110,PRUNET,,,07187,,,,,,,,,,,,,,,,,,,2018-01-16,A,,,,VANNERIE DU TANARGUE,16.29Z,NAFRev2,N,4.260798,44.596492,0.93,housenumber,25 Calade du Ruisseau 07110 Prunet,07187_pzlkep_00025,G,25 CALADE DU RUISSEAU,
844046565,00017,84404656500017,O,2018-11-15,,,,2021-02-09T11:58:09,true,1,,90,,CHE,LES FENOUILLERES,07110,PRUNET,,,07187,,,,,,,,,,,,,,,,,,,2018-11-15,A,,,,,62.01Z,NAFRev2,N,-1.8905048,46.7297966,0.71,poi.track,Chemin du Poiré aux Parionnières Le Fenouiller,https://osm.org/way/105061571,G,,
849011184,00017,84901118400017,O,2019-04-01,,,,2019-03-12T04:20:11,true,1,,,,LD,LA BLACHE,07110,PRUNET,,,07187,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.25Z,NAFRev2,N,4.257426,44.592925,0.91,street,Chemin de la Blache 07110 Prunet,07187_0009,G,CHEMIN DE LA BLACHE,
852388297,00016,85238829700016,O,2019-07-08,,,,2019-07-12T11:35:08,true,1,,,,QUA,MEJEANNES,07110,PRUNET,,,07187,,,,,,,,,,,,,,,,,,,2019-07-08,A,,,,,68.20B,NAFRev2,N,4.273485,44.587893,0.79,street,Quartier Mejeannes 07110 Prunet,07187_urjlgu,G,QUARTIER MEJEANNES,
894423920,00012,89442392000012,O,2021-01-15,,,,2021-02-24T03:42:55,true,1,,,,,,07110,PRUNET,,,07187,,,,,,,,,,,,,,,,,,,2021-01-15,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
