siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210300703,00019,21030070300019,O,1983-03-01,03,2020,,2022-08-29T09:05:43,true,4,,,,,LE BOURG,03440,CHAVENON,,,03070,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
210300703,00027,21030070300027,O,1983-12-21,01,2020,,2022-08-29T09:05:43,false,3,LE BOURG,,,,,03440,CHAVENON,,,03070,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
260300967,00015,26030096700015,O,1983-03-01,NN,,,2017-08-06T14:06:29,true,5,MAIRIE,,,,LE BOURG,03440,CHAVENON,,,03070,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
312531536,00026,31253153600026,O,2005-05-12,,,,2014-12-10T03:34:28,true,3,DOMAINE DE LA COUR,,,,LE BOURG,03440,CHAVENON,,,03070,,,,,,,,,,,,,,,,,,,2014-12-09,F,,,,,47.79Z,NAFRev2,N,2.947261,46.414519,0.3,street,Route de la Carrière 03440 Chavenon,03070_6bhizs,D,ROUTE DE LA CARRIERE,
314010034,00010,31401003400010,O,,NN,,,,true,1,,,,,LES FALLIERS,03440,CHAVENON,,,03070,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
314750860,00012,31475086000012,O,1979-01-01,NN,,,2014-10-29T11:49:57,true,3,,,,,FALLIERS,03440,CHAVENON,,,03070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324777580,00030,32477758000030,O,,NN,,,,true,1,,,,,LES CHATRES,03440,CHAVENON,,,03070,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,85.1G,NAF1993,N,2.960425,46.410697,0.75,street,Chemin des Chatres 03440 Chavenon,03070_lx3aus,G,CHEMIN DES CHATRES,
329097398,00013,32909739800013,O,1984-01-01,NN,,,2008-01-04T19:45:53,true,5,,,,,ROUERE D'EN BAS,03440,CHAVENON,,,03070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.973017,46.397587,0.42,street,Chemin de Rouère 03440 Chavenon,03070_a8zslf,G,CHEMIN DE ROUERE,
331665000,00013,33166500000013,O,,NN,,,,true,1,,,,,LONLAIGUE,03440,CHAVENON,,,03070,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,01.3Z,NAF1993,N,2.966612,46.424806,0.91,street,Chemin de Lonlaigue 03440 Chavenon,03070_td5mtr,G,CHEMIN DE LONLAIGUE,
331791616,00039,33179161600039,O,2002-08-01,NN,,,2017-07-10T14:14:31,false,4,,,,,LONLAIGUE,03440,CHAVENON,,,03070,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.61Z,NAFRev2,N,2.966612,46.424806,0.91,street,Chemin de Lonlaigue 03440 Chavenon,03070_td5mtr,G,CHEMIN DE LONLAIGUE,
331892562,00017,33189256200017,O,,NN,,,,true,1,,,,,LES FORGES,03440,CHAVENON,,,03070,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,01.56,NAP,N,2.958133,46.406108,0.73,street,Route des Forges 03440 Chavenon,03070_t2u7oe,G,ROUTE DES FORGES,
331985408,00029,33198540800029,O,1992-11-11,NN,,,2013-09-27T03:12:45,true,2,,,,,LES GREPILLONS,03440,CHAVENON,,,03070,,,,,,,,,,,,,,,,,,,1995-04-06,F,,,,,,,,2.936544,46.437839,0.8,street,Chemin des Grépillons 03440 Chavenon,03070_6n9fuz,G,CHEMIN DES GREPILLONS,
333831873,00018,33383187300018,O,1985-10-08,NN,,,2013-02-28T11:53:07,true,3,,,,,LA FERDIERE,03440,CHAVENON,,,03070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.933425,46.414519,0.91,street,Chemin de la Ferdière 03440 Chavenon,03070_o58pre,G,CHEMIN DE LA FERDIERE,
335064358,00013,33506435800013,O,1986-01-01,NN,,,2006-10-27T02:42:51,false,3,,,,,MONTPREFET,03440,CHAVENON,,,03070,,,,,,,,,,,,,,,,,,,2004-02-04,F,,,,,01.3Z,NAFRev1,N,2.950886,46.427925,0.91,street,Route de Montprefet 03440 Chavenon,03070_vmj9nm,G,ROUTE DE MONTPREFET,
335064366,00016,33506436600016,O,1986-01-01,NN,,,2018-03-27T03:50:49,false,4,,,,,LES FALLIERS,03440,CHAVENON,,,03070,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
341597193,00018,34159719300018,O,1900-01-01,NN,,,2019-04-29T10:36:37,false,4,,,,,LES CHATRES,03440,CHAVENON,,,03070,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.07,NAP,N,2.960425,46.410697,0.75,street,Chemin des Chatres 03440 Chavenon,03070_lx3aus,G,CHEMIN DES CHATRES,
344843859,00309,34484385900309,O,2017-09-01,,,,2017-12-11T17:31:41,false,1,,,,,LES MAS,03440,CHAVENON,,,03070,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,SITE DE CHAVENON,08.12Z,NAFRev2,N,4.0529491,44.0914188,0.88,poi.swimming_pool,Les Mas Perdu (Piscine) Saint-Christol-lès-Alès,https://osm.org/way/66066247,G,,
345270961,00021,34527096100021,O,1993-01-23,NN,,,2008-01-04T22:38:10,true,3,,,,,LE BOURG,03440,CHAVENON,,,03070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
352270458,00016,35227045800016,O,1989-10-01,00,2020,,2022-08-29T09:02:48,true,4,,,,,LES CHATRES,03440,CHAVENON,,,03070,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.960425,46.410697,0.75,street,Chemin des Chatres 03440 Chavenon,03070_lx3aus,G,CHEMIN DES CHATRES,
352790224,00013,35279022400013,O,1989-09-01,NN,,,2014-06-13T23:35:50,true,3,,,,,DOMAINE DE LA FAYE,03440,CHAVENON,,,03070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.964445,46.427415,0.59,street,Impasse de la Faye 03440 Chavenon,03070_2mcioz,G,IMPASSE DE LA FAYE,
378401665,00013,37840166500013,O,,NN,,,,true,1,,,,,LA JAUSSERIE,03440,CHAVENON,,,03070,,,,,,,,,,,,,,,,,,,1993-11-11,F,,,,,01.3Z,NAF1993,N,2.938589,46.405517,0.63,street,Chemin de la Jaunerie 03440 Chavenon,03070_2maua8,G,CHEMIN DE LA JAUNERIE,
378953830,00023,37895383000023,O,2015-04-01,,,,2018-05-04T08:37:22,true,2,,,,RUE,LE VERNE,03440,CHAVENON,,,03070,,,,,,,,,,,,,,,,,,,2018-03-18,F,,,,,70.22Z,NAFRev2,N,2.964888,46.429579,0.44,street,Route du Verne 03440 Chavenon,03070_ocxjrb,G,ROUTE DU VERNE,
380010595,00011,38001059500011,O,1990-09-26,NN,,,2018-04-17T08:43:37,true,3,,,,,LES CHATRES,03440,CHAVENON,,,03070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.960425,46.410697,0.75,street,Chemin des Chatres 03440 Chavenon,03070_lx3aus,G,CHEMIN DES CHATRES,
380014563,00015,38001456300015,O,1977-11-01,NN,,,2008-01-04T21:36:34,true,4,,,,,LE BOURG,03440,CHAVENON,,,03070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
380035808,00019,38003580800019,O,1989-01-01,NN,,,,true,1,,,,,LE BOIS DE SCAUVE,03440,CHAVENON,,,03070,,,,,,,,,,,,,,,,,,,1993-08-29,F,,,,,01.1A,NAF1993,N,2.974895,46.429939,0.42,street,Chemin de Sceauve 03440 Chavenon,03070_f3vs37,G,CHEMIN DE SCEAUVE,
380043356,00019,38004335600019,O,,NN,,,,true,1,,,,,LE BOURG,03440,CHAVENON,,,03070,,,,,,,,,,,,,,,,,,,1996-11-11,F,,,,,01.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
380043489,00018,38004348900018,O,,NN,,,,true,1,,,,,SEAUVE,03440,CHAVENON,,,03070,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,01.07,NAP,N,2.974895,46.429939,0.64,street,Chemin de Sceauve 03440 Chavenon,03070_f3vs37,G,CHEMIN DE SCEAUVE,
380043604,00012,38004360400012,O,1978-11-01,NN,,,2018-09-29T12:08:11,true,4,,,,,LALEU,03440,CHAVENON,,,03070,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.45Z,NAFRev2,N,0.3786345,48.553273,0.89,poi.community_centre,(Salle des fêtes) Laleu,https://osm.org/way/320906919,G,,
380426221,00012,38042622100012,O,1990-11-11,NN,,,2008-01-04T21:42:45,true,3,,,,,MONTGEORGES,03440,CHAVENON,,,03070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.937603,46.421649,0.91,street,Chemin de Montgeorges 03440 Chavenon,03070_cwgfva,G,CHEMIN DE MONTGEORGES,
382413508,00021,38241350800021,O,1993-10-11,NN,,,,true,4,,,,,LA FERDIERE,03440,CHAVENON,,,03070,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4Z,NAF1993,O,2.933425,46.414519,0.91,street,Chemin de la Ferdière 03440 Chavenon,03070_o58pre,G,CHEMIN DE LA FERDIERE,
384226783,00015,38422678300015,O,,NN,,,,true,1,,,,,LES FORGES,03440,CHAVENON,,,03070,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6D,NAF1993,N,2.958133,46.406108,0.73,street,Route des Forges 03440 Chavenon,03070_t2u7oe,G,ROUTE DES FORGES,
387680341,00014,38768034100014,O,1992-05-01,NN,,,2021-01-16T08:35:20,true,3,,,,LD,LONLAIGUE,03440,CHAVENON,,,03070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.966612,46.424806,0.91,street,Chemin de Lonlaigue 03440 Chavenon,03070_td5mtr,G,CHEMIN DE LONLAIGUE,
387680341,00030,38768034100030,O,1987-12-31,NN,,,2018-01-04T14:20:43,false,3,,,,,LONLAIGUE,03440,CHAVENON,,,03070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.966612,46.424806,0.91,street,Chemin de Lonlaigue 03440 Chavenon,03070_td5mtr,G,CHEMIN DE LONLAIGUE,
387851694,00019,38785169400019,O,1992-06-11,NN,,,2019-07-02T08:32:26,true,3,,,,LD,SCEAUVE,03440,CHAVENON,,,03070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.974895,46.429939,0.91,street,Chemin de Sceauve 03440 Chavenon,03070_f3vs37,G,CHEMIN DE SCEAUVE,
393717350,00010,39371735000010,O,1993-11-11,NN,,,2010-04-18T06:32:01,true,3,,,,,LA JAUNERIE,03440,CHAVENON,,,03070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.938589,46.405517,0.91,street,Chemin de la Jaunerie 03440 Chavenon,03070_2maua8,G,CHEMIN DE LA JAUNERIE,
403048069,00021,40304806900021,O,2005-05-12,,,,2015-01-27T05:05:02,true,3,DOMAINE DE LA COUR,,,,LE BOURG,03440,CHAVENON,,,03070,,,,,,,,,,,,,,,,,,,2015-01-26,F,,,,,47.79Z,NAFRev2,N,2.947261,46.414519,0.3,street,Route de la Carrière 03440 Chavenon,03070_6bhizs,D,ROUTE DE LA CARRIERE,
403059967,00014,40305996700014,O,1996-01-02,NN,,,,true,1,,,,,LES DURANDS,03440,CHAVENON,,,03070,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,74.1G,NAF1993,N,2.96768,46.406305,0.77,street,Chemin des Durands 03440 Chavenon,03070_wp6x12,G,CHEMIN DES DURANDS,
403363716,00016,40336371600016,O,1996-01-01,NN,,,2019-01-24T03:39:45,true,5,,,,LD,LES FORGES,03440,CHAVENON,,,03070,,,,,,,,,,,,,,,,,,,2018-06-05,A,,,,,01.11Z,NAFRev2,N,2.958133,46.406108,0.73,street,Route des Forges 03440 Chavenon,03070_t2u7oe,G,ROUTE DES FORGES,
404268054,00016,40426805400016,O,1996-01-01,NN,,,,true,1,,,,,MAUVISE,03440,CHAVENON,,,03070,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,01.2C,NAF1993,N,2.938846,46.428248,0.91,street,Route de Mauvise 03440 Chavenon,03070_b0c0ps,G,ROUTE DE MAUVISE,
411354038,00027,41135403800027,O,2010-02-01,,,,2016-11-04T14:56:25,false,1,,,,LD,LA MAUVISE,03440,CHAVENON,,,03070,,,,,,,,,,,,,,,,,,,2010-02-01,A,ECURIE DE MAUVISE,,,,93.19Z,NAFRev2,N,2.938846,46.428248,0.66,street,Route de Mauvise 03440 Chavenon,03070_b0c0ps,G,ROUTE DE MAUVISE,
411965544,00041,41196554400041,O,2019-12-30,,,0162ZP,2021-04-03T11:11:10,true,1,,533,,RTE,DU VERNE,03440,CHAVENON,,,03070,,,,,,,,,,,,,,,,,,,2019-12-30,A,,,,,01.62Z,NAFRev2,N,2.964306,46.431142,0.82,housenumber,533 Route du Verne 03440 Chavenon,03070_ocxjrb_00533,G,533 ROUTE DU VERNE,
412178675,00010,41217867500010,O,1987-12-31,NN,,,2006-10-28T04:02:03,true,3,,,,,AU BOURG,03440,CHAVENON,,,03070,,,,,,,,,,,,,,,,,,,2005-11-11,F,,,,,01.1A,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
412179376,00014,41217937600014,O,,NN,,,,true,1,,,,,LES FALLIERS,03440,CHAVENON,,,03070,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
412179780,00017,41217978000017,O,1987-12-31,NN,,,2008-01-04T22:11:43,true,3,,,,,LOULAIGUE,03440,CHAVENON,,,03070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.966612,46.424806,0.64,street,Chemin de Lonlaigue 03440 Chavenon,03070_td5mtr,G,CHEMIN DE LONLAIGUE,
413482084,00014,41348208400014,O,1987-12-31,NN,,,2019-04-23T14:03:03,false,4,,,,,LA FERDIERE,03440,CHAVENON,,,03070,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.42Z,NAFRev2,N,2.933425,46.414519,0.91,street,Chemin de la Ferdière 03440 Chavenon,03070_o58pre,G,CHEMIN DE LA FERDIERE,
413482084,00022,41348208400022,O,2018-12-01,,,,2021-02-23T11:35:48,true,1,,,,,LA FERDIERE,03440,CHAVENON,,,03070,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,68.20B,NAFRev2,N,2.933425,46.414519,0.91,street,Chemin de la Ferdière 03440 Chavenon,03070_o58pre,G,CHEMIN DE LA FERDIERE,
413482308,00017,41348230800017,O,1987-12-31,NN,,,2008-01-04T22:34:02,true,3,,,,,MONTGEORGES,03440,CHAVENON,,,03070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.937603,46.421649,0.91,street,Chemin de Montgeorges 03440 Chavenon,03070_cwgfva,G,CHEMIN DE MONTGEORGES,
413483819,00012,41348381900012,O,1987-12-31,NN,,,2008-01-04T22:34:03,true,3,,,,,LA LOEUF,03440,CHAVENON,,,03070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.973405,46.437957,0.91,street,Chemin de la Loeuf 03440 Chavenon,03070_54shix,G,CHEMIN DE LA LOEUF,
414125732,00019,41412573200019,O,1997-10-01,NN,,,2018-10-03T04:11:26,true,4,,,,,LES CHATRES,03440,CHAVENON,,,03070,,,,,,,,,,,,,,,,,,,2018-08-20,F,,,,,68.20B,NAFRev2,N,2.960425,46.410697,0.75,street,Chemin des Chatres 03440 Chavenon,03070_lx3aus,G,CHEMIN DES CHATRES,
419060330,00018,41906033000018,O,1998-01-01,,,,2011-05-03T00:34:43,false,3,,,,,,03440,CHAVENON,,,03070,,,,,,,,,,,,,,,,,,,2000-11-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
419853817,00015,41985381700015,O,1998-07-01,NN,,,2018-09-29T12:43:42,true,4,,,,,LE BOURG,03440,CHAVENON,,,03070,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
422792713,00014,42279271300014,O,1999-04-01,NN,,,2022-11-07T13:51:11,true,4,,,,LD,LA ROUERE,03440,CHAVENON,,,03070,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.41Z,NAFRev2,N,2.973017,46.397587,0.64,street,Chemin de Rouère 03440 Chavenon,03070_a8zslf,G,CHEMIN DE ROUERE,
425087723,00028,42508772300028,O,2006-01-13,,,,2009-03-02T16:05:34,false,5,,,,,LES CHATRES,03440,CHAVENON,,,03070,,,,,,,,,,,,,,,,,,,2008-12-19,F,,,,,02.40Z,NAFRev2,N,2.960425,46.410697,0.75,street,Chemin des Chatres 03440 Chavenon,03070_lx3aus,G,CHEMIN DES CHATRES,
425087723,00036,42508772300036,O,2008-12-20,,,,2020-06-23T03:38:11,false,2,,,,LD,LES CHATRES,03440,CHAVENON,,,03070,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,,01.42Z,NAFRev2,N,2.960425,46.410697,0.75,street,Chemin des Chatres 03440 Chavenon,03070_lx3aus,G,CHEMIN DES CHATRES,
430302182,00026,43030218200026,O,2005-09-01,,,,2012-04-20T13:57:32,false,2,LA CURE,,,,LE BOURG,03440,CHAVENON,,,03070,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,82.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
430892828,00012,43089282800012,O,1996-01-01,NN,,,2020-05-18T14:23:59,true,4,,,,,AUX FORGES,03440,CHAVENON,,,03070,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,68.20B,NAFRev2,N,2.958133,46.406108,0.58,street,Route des Forges 03440 Chavenon,03070_t2u7oe,G,ROUTE DES FORGES,
432008068,00012,43200806800012,O,2000-07-03,NN,,,2006-10-31T01:10:57,true,3,,,,,LE VERNE,03440,CHAVENON,,,03070,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.2J,NAFRev1,N,2.964888,46.429579,0.61,street,Route du Verne 03440 Chavenon,03070_ocxjrb,G,ROUTE DU VERNE,
434800439,00029,43480043900029,O,2000-12-12,NN,,,2008-01-04T19:36:34,true,3,,,,,SAINT HUBERT,03440,CHAVENON,,,03070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.963106,46.432274,0.93,locality,Saint Hubert 03440 Chavenon,03070_B518,G,SAINT HUBERT,
438531501,00015,43853150100015,O,2001-08-01,NN,,,2006-11-25T17:29:18,false,3,,,,,LA RENARDIERE,03440,CHAVENON,,,03070,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,51.1R,NAFRev1,N,2.938207,46.444774,0.53,street,Chemin de Bernardière 03440 Chavenon,03070_c9wqtd,G,CHEMIN DE BERNARDIERE,
438953986,00017,43895398600017,O,1997-04-08,NN,,,2008-01-04T20:23:30,true,3,,,,,LES FALLIERS,03440,CHAVENON,,,03070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
442987673,00013,44298767300013,O,1998-06-25,NN,,,2008-01-04T21:53:39,true,3,,,,,LE VERNE,03440,CHAVENON,,,03070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.964888,46.429579,0.61,street,Route du Verne 03440 Chavenon,03070_ocxjrb,G,ROUTE DU VERNE,
443988720,00019,44398872000019,O,1965-11-11,NN,,,2008-06-04T10:18:29,false,4,,,,,FERME LA CHAUMETTE,03440,CHAVENON,,,03070,,,,,,,,,,,,,,,,,,,2008-05-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443988720,00027,44398872000027,O,2008-05-28,,,,2011-03-23T10:23:18,false,2,,,,,FERME DE LA LEU,03440,CHAVENON,,,03070,,,,,,,,,,,,,,,,,,,2011-01-11,F,,,,,68.20B,NAFRev2,N,2.2483636,49.0226668,0.82,poi.farmyard,Cercle Hippique de la Forêt de Montmorency (Corps de ferme) Saint-Leu-la-Forêt,https://osm.org/way/41803281,G,,
443989017,00019,44398901700019,O,1965-11-11,NN,,,2011-02-14T11:07:39,false,4,,,,,LA TRONCAIS BAS,03440,CHAVENON,,,03070,,,,,,,,,,,,,,,,,,,2011-01-11,F,,,,,68.20B,NAFRev2,N,2.96297,46.438849,0.69,street,Chemin de la Tronçais 03440 Chavenon,03070_9rp5z5,G,CHEMIN DE LA TRONCAIS,
443989413,00010,44398941300010,O,1965-11-11,NN,,,2011-02-14T11:01:00,false,4,,,,,FERME DE LA LEU,03440,CHAVENON,,,03070,,,,,,,,,,,,,,,,,,,2011-01-11,F,,,,,68.20B,NAFRev2,N,2.2483636,49.0226668,0.82,poi.farmyard,Cercle Hippique de la Forêt de Montmorency (Corps de ferme) Saint-Leu-la-Forêt,https://osm.org/way/41803281,G,,
443990478,00010,44399047800010,O,1965-11-11,NN,,,2011-02-14T11:04:58,false,4,,,,,FERME DE LA TRONCAIS HAUT,03440,CHAVENON,,,03070,,,,,,,,,,,,,,,,,,,2011-01-11,F,,,,,68.20B,NAFRev2,N,2.96297,46.438849,0.55,street,Chemin de la Tronçais 03440 Chavenon,03070_9rp5z5,G,CHEMIN DE LA TRONCAIS,
444156186,00017,44415618600017,O,2002-11-11,NN,,,2008-01-04T22:20:58,true,4,,,,,MAUVISE,03440,CHAVENON,,,03070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.938846,46.428248,0.91,street,Route de Mauvise 03440 Chavenon,03070_b0c0ps,G,ROUTE DE MAUVISE,
451193908,00014,45119390800014,O,2004-01-01,NN,,,2008-01-10T11:33:32,true,3,,,,,LES DURANDS,03440,CHAVENON,,,03070,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,92.3A,NAFRev1,N,2.96768,46.406305,0.77,street,Chemin des Durands 03440 Chavenon,03070_wp6x12,G,CHEMIN DES DURANDS,
453367872,00018,45336787200018,O,2001-01-01,NN,,,2022-07-13T13:46:19,true,3,,,,,MONTPREFET,03440,CHAVENON,,,03070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.950886,46.427925,0.91,street,Route de Montprefet 03440 Chavenon,03070_vmj9nm,G,ROUTE DE MONTPREFET,
479341927,00016,47934192700016,O,2004-11-04,NN,,,2018-09-29T12:18:10,true,6,,,,,LA LOEUF,03440,CHAVENON,,,03070,,,,,,,,,,,,,,,,,,,2016-03-19,F,,,,,47.99A,NAFRev2,O,2.973405,46.437957,0.91,street,Chemin de la Loeuf 03440 Chavenon,03070_54shix,G,CHEMIN DE LA LOEUF,
492911615,00010,49291161500010,O,2006-11-11,NN,,,2016-04-26T04:20:54,true,2,,,,LD,TAUVENT,03440,CHAVENON,,,03070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.944042,46.443424,0.9,street,Chemin de Tauvent 03440 Chavenon,03070_elpmkh,G,CHEMIN DE TAUVENT,
501542021,00958,50154202100958,O,2013-12-13,,,,2013-12-19T07:42:29,false,1,,,,LD,LA PETITE GOUTTE,03440,CHAVENON,,,03070,,,,,,,,,,,,,,,,,,,2013-12-13,A,,,,,35.11Z,NAFRev2,N,2.94261,46.413506,0.93,locality,La Petite Goutte 03440 Chavenon,03070_B355,G,LA PETITE GOUTTE,
501542021,01048,50154202101048,O,2013-12-18,,,,2013-12-23T10:37:14,false,1,,,,LD,LA FAYE,03440,CHAVENON,,,03070,,,,,,,,,,,,,,,,,,,2013-12-18,A,,,,,35.11Z,NAFRev2,N,2.964445,46.427415,0.9,street,Impasse de la Faye 03440 Chavenon,03070_2mcioz,G,IMPASSE DE LA FAYE,
501542021,01121,50154202101121,O,2013-12-26,,,,2014-01-06T07:52:17,false,1,,,,LD,TAUVENT,03440,CHAVENON,,,03070,,,,,,,,,,,,,,,,,,,2013-12-26,A,,,,,35.11Z,NAFRev2,N,2.944042,46.443424,0.9,street,Chemin de Tauvent 03440 Chavenon,03070_elpmkh,G,CHEMIN DE TAUVENT,
507577955,00028,50757795500028,O,2009-08-31,,,,2010-05-18T05:13:17,false,2,MAUVISE,,,,,03440,CHAVENON,,,03070,,,,,,,,,,,,,,,,,,,2010-01-25,F,,,,,86.90E,NAFRev2,N,2.938846,46.428248,0.91,street,Route de Mauvise 03440 Chavenon,03070_b0c0ps,D,ROUTE DE MAUVISE,
513654640,00020,51365464000020,O,2011-11-01,,,,2021-02-23T15:24:20,true,1,,,,LD,MAUVISE,03440,CHAVENON,,,03070,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,68.20B,NAFRev2,N,2.938846,46.428248,0.91,street,Route de Mauvise 03440 Chavenon,03070_b0c0ps,G,ROUTE DE MAUVISE,
522291806,00019,52229180600019,O,2010-01-01,,,,2010-05-07T04:12:01,true,1,,,,LD,LA PETITE GOUTTE,03440,CHAVENON,,,03070,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,2.94261,46.413506,0.93,locality,La Petite Goutte 03440 Chavenon,03070_B355,G,LA PETITE GOUTTE,
523735918,00014,52373591800014,O,2010-07-01,,,,2020-11-25T03:50:28,true,1,,,,LD,LONLAIGUE,03440,CHAVENON,,,03070,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,35.11Z,NAFRev2,N,2.966612,46.424806,0.91,street,Chemin de Lonlaigue 03440 Chavenon,03070_td5mtr,G,CHEMIN DE LONLAIGUE,
536770498,00023,53677049800023,O,,NN,,,,true,1,,,,,ROUERE,03440,CHAVENON,,,03070,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,2.973017,46.397587,0.9,street,Chemin de Rouère 03440 Chavenon,03070_a8zslf,G,CHEMIN DE ROUERE,
537593634,00018,53759363400018,O,2011-10-10,,,,2011-11-03T05:34:09,true,1,,,,LD,MAUVISE,03440,CHAVENON,,,03070,,,,,,,,,,,,,,,,,,,2011-10-10,A,,,,,68.20B,NAFRev2,N,2.938846,46.428248,0.91,street,Route de Mauvise 03440 Chavenon,03070_b0c0ps,G,ROUTE DE MAUVISE,
552049447,65447,55204944765447,O,1986-06-23,NN,,,,false,3,,,,LD,EMPRISE SNCF,03440,CHAVENON,,,03070,,,,,,,,,,,,,,,,,,,1992-05-01,F,CLERMONT  CIRCONSCRIPTION EX DE MOULINS,,,,60.1Z,NAF1993,N,,,0,,,,,,
779000835,00016,77900083500016,O,1900-01-01,NN,,,2016-10-18T08:27:20,true,3,,,,,MAIRIE,03440,CHAVENON,,,03070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
779000876,00010,77900087600010,O,1900-01-01,NN,,,2008-01-05T03:09:11,true,3,,,,,,03440,CHAVENON,,,03070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
795326875,00015,79532687500015,O,2013-09-09,,,,2018-11-23T04:26:58,true,1,,,,LD,LES FORGES,03440,CHAVENON,,,03070,,,,,,,,,,,,,,,,,,,2013-09-09,A,,,,,70.10Z,NAFRev2,N,2.958133,46.406108,0.73,street,Route des Forges 03440 Chavenon,03070_t2u7oe,G,ROUTE DES FORGES,
813875655,00025,81387565500025,O,2015-12-16,,,,2021-02-23T17:32:39,true,1,,,,,LA FAYE,03440,CHAVENON,,,03070,,,,,,,,,,,,,,,,,,,2015-12-16,A,,,,,68.20B,NAFRev2,N,2.964445,46.427415,0.9,street,Impasse de la Faye 03440 Chavenon,03070_2mcioz,G,IMPASSE DE LA FAYE,
820986149,00020,82098614900020,O,2017-07-17,,,,2021-02-23T17:40:05,true,1,,,,,MONTPREFET,03440,CHAVENON,,,03070,,,,,,,,,,,,,,,,,,,2017-07-17,A,,,,,68.20B,NAFRev2,N,2.950886,46.427925,0.91,street,Route de Montprefet 03440 Chavenon,03070_vmj9nm,G,ROUTE DE MONTPREFET,
823601679,00124,82360167900124,O,2017-08-01,,,,2018-06-18T07:43:19,false,1,,,,LD,TAUVENT,03440,CHAVENON,,,03070,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,35.11Z,NAFRev2,N,2.944042,46.443424,0.9,street,Chemin de Tauvent 03440 Chavenon,03070_elpmkh,G,CHEMIN DE TAUVENT,
829063619,00011,82906361900011,O,2017-03-01,01,2020,,2022-08-29T10:17:50,true,1,,,,LD,LA LOEUF,03440,CHAVENON,,,03070,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.42Z,NAFRev2,N,2.973405,46.437957,0.91,street,Chemin de la Loeuf 03440 Chavenon,03070_54shix,G,CHEMIN DE LA LOEUF,