siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217201235,00017,21720123500017,O,1983-03-01,02,2019,,2021-10-27T08:10:15,true,3,,,,,,72270,DUREIL,,,72123,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
297201535,00012,29720153500012,O,1985-07-16,NN,,,2006-10-26T23:46:31,true,3,,,,,MAIRIE,72270,DUREIL,,,72123,,,,,,,,,,,,,,,,,,,2006-04-06,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323746149,00018,32374614900018,O,,NN,,,,true,1,,,,,,72270,DUREIL,,,72123,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
331748129,00037,33174812900037,O,2003-03-17,NN,,,2019-04-17T15:34:17,false,3,CHEZ MME HOUGRON MARINA,,,,LE PETIT BOIS,72270,DUREIL,,,72123,,,,,,,,,,,,,,,,,,,2017-03-03,F,,,,,94.99Z,NAFRev2,O,-0.151123,47.842967,0.91,street,Lieu Dit le Petit Bois 72270 Dureil,72123_B241,G,LIEU DIT LE PETIT BOIS,
334666146,00017,33466614600017,O,1986-02-03,,,,2008-01-04T20:53:16,true,4,,,,LD,LA LEZARDIERE,72270,DUREIL,,,72123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.158843,47.839276,0.59,street,Lieu Dit la Guinardiere 72270 Dureil,72123_9pj18o,G,LIEU DIT LA GUINARDIERE,
337771331,00010,33777133100010,O,1900-01-01,NN,,,2015-05-26T15:55:32,false,2,,,,LD,LA COURJARRETIERE,72270,DUREIL,,,72123,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.63,NAP,N,-0.129685,47.817129,0.91,street,Lieu Dit la Courjarretiere 72270 Dureil,72123_59lwmb,G,LIEU DIT LA COURJARRETIERE,
338593692,00019,33859369200019,O,1986-08-04,NN,,,,true,1,,,,LD,LA COURJARRETIERE,72270,DUREIL,,,72123,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.2G,NAF1993,N,-0.129685,47.817129,0.91,street,Lieu Dit la Courjarretiere 72270 Dureil,72123_59lwmb,G,LIEU DIT LA COURJARRETIERE,
339505745,00010,33950574500010,O,,NN,,,,true,1,,,,,LA LEZARDIERE,72270,DUREIL,,,72123,,,,,,,,,,,,,,,,,,,1993-05-24,F,,,,,18.2D,NAF1993,N,-0.158843,47.839276,0.59,street,Lieu Dit la Guinardiere 72270 Dureil,72123_9pj18o,G,LIEU DIT LA GUINARDIERE,
341321321,00018,34132132100018,O,1986-12-15,NN,,,,true,3,,,,,LA POMMERAIE,72270,DUREIL,,,72123,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.2C,NAF1993,N,-0.128366,47.833654,0.91,street,Lieu Dit la Pommeraie 72270 Dureil,72123_6ovmht,G,LIEU DIT LA POMMERAIE,
351120035,00024,35112003500024,O,1994-10-01,NN,,,2006-10-27T23:45:06,false,3,,,,,LE PETIT ETANG,72270,DUREIL,,,72123,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.4D,NAFRev1,N,-0.141411,47.823911,0.92,street,Lieu Dit le Petit Etang 72270 Dureil,72123_B246,G,LIEU DIT LE PETIT ETANG,
383286226,00014,38328622600014,O,,NN,,,,true,1,,,,,LE PETIT ETANG,72270,DUREIL,,,72123,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.5Z,NAF1993,N,-0.141411,47.823911,0.92,street,Lieu Dit le Petit Etang 72270 Dureil,72123_B246,G,LIEU DIT LE PETIT ETANG,
383496833,00013,38349683300013,O,1991-11-06,NN,,,,false,3,,,,,LA TARRONNIERE,72270,DUREIL,,,72123,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,70.2C,NAF1993,N,-0.129685,47.817129,0.44,street,Lieu Dit la Courjarretiere 72270 Dureil,72123_59lwmb,G,LIEU DIT LA COURJARRETIERE,
383547189,00019,38354718900019,O,1991-08-30,NN,,,2011-03-11T06:58:00,true,3,,,,,CHATEAU DE DUREUIL,72270,DUREIL,,,72123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.150615,47.844671,0.64,street,Château du Petit Bois 72270 Dureil,72123_jagceb,G,CHATEAU DU PETIT BOIS,
400542767,00019,40054276700019,O,1961-10-03,NN,,,2022-01-08T04:09:35,true,4,,,,,LA DAVIERE,72270,DUREIL,,,72123,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.47Z,NAFRev2,N,-0.158843,47.839276,0.5,street,Lieu Dit la Guinardiere 72270 Dureil,72123_9pj18o,G,LIEU DIT LA GUINARDIERE,
403131782,00019,40313178200019,O,1995-11-01,NN,,,,true,1,,,,,LE VIVIER,72270,DUREIL,,,72123,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,70.2B,NAF1993,N,-0.146512,47.832834,0.9,street,Lieu Dit le Vivier 72270 Dureil,72123_o99xno,G,LIEU DIT LE VIVIER,
403131949,00014,40313194900014,O,1995-11-01,01,2019,,2021-10-27T08:29:24,true,5,,,,,LE VIVIER,72270,DUREIL,,,72123,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-0.146512,47.832834,0.9,street,Lieu Dit le Vivier 72270 Dureil,72123_o99xno,G,LIEU DIT LE VIVIER,
403263494,00011,40326349400011,O,1995-12-28,NN,,,2011-04-23T08:58:39,true,4,,,,,LE VIVIER,72270,DUREIL,,,72123,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,-0.146512,47.832834,0.9,street,Lieu Dit le Vivier 72270 Dureil,72123_o99xno,G,LIEU DIT LE VIVIER,
411023385,00031,41102338500031,O,2007-02-01,,,,2021-02-23T11:33:15,true,4,,,,LD,LA CHAUMARD,72270,DUREIL,,,72123,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.89Z,NAFRev2,N,-0.129685,47.817129,0.31,street,Lieu Dit la Courjarretiere 72270 Dureil,72123_59lwmb,G,LIEU DIT LA COURJARRETIERE,
413338278,00018,41333827800018,O,1990-01-01,NN,,,,true,4,,,,,LES FRAISIERS,72270,DUREIL,,,72123,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.1A,NAF1993,N,-0.138481,47.839199,0.91,street,Lieu Dit les Fraisiers 72270 Dureil,72123_o6fwej,G,LIEU DIT LES FRAISIERS,
413338286,00011,41333828600011,O,1987-12-31,NN,,,2013-05-18T04:20:30,true,5,,,,,LA PERRIERE,72270,DUREIL,,,72123,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,-0.129685,47.817129,0.46,street,Lieu Dit la Courjarretiere 72270 Dureil,72123_59lwmb,G,LIEU DIT LA COURJARRETIERE,
413338294,00015,41333829400015,O,1990-01-01,NN,,,,true,1,,,,,LES PRES,72270,DUREIL,,,72123,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2G,NAF1993,N,-0.138481,47.839199,0.44,street,Lieu Dit les Fraisiers 72270 Dureil,72123_o6fwej,G,LIEU DIT LES FRAISIERS,
414559633,00014,41455963300014,O,1997-11-05,NN,,,2018-09-29T12:39:56,false,5,,,,,BOURG,72270,DUREIL,,,72123,,,,,,,,,,,,,,,,,,,2017-08-21,F,,,,,56.10A,NAFRev2,O,-0.146288,47.830697,0.42,street,Lieu Dit le Boulay 72270 Dureil,72123_vkjkft,G,LIEU DIT LE BOULAY,
415053883,00039,41505388300039,O,2001-05-03,NN,,,2013-04-17T03:30:44,true,4,,,,LD,LA GUINARDIERE,72270,DUREIL,,,72123,,,,,,,,,,,,,,,,,,,2002-01-07,F,,,,,51.5N,NAF1993,O,-0.158843,47.839276,0.91,street,Lieu Dit la Guinardiere 72270 Dureil,72123_9pj18o,G,LIEU DIT LA GUINARDIERE,
415179464,00011,41517946400011,O,,,,,,true,1,,,,,CHATEAU PETIT BOIS,72270,DUREIL,,,72123,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,-0.150615,47.844671,0.92,street,Château du Petit Bois 72270 Dureil,72123_jagceb,G,CHATEAU DU PETIT BOIS,
418686150,00016,41868615000016,O,1996-01-01,NN,,,2019-06-24T13:33:27,true,3,,,,,LE CHATEAU,72270,DUREIL,,,72123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.150615,47.844671,0.64,street,Château du Petit Bois 72270 Dureil,72123_jagceb,G,CHATEAU DU PETIT BOIS,
421234311,00015,42123431100015,O,1998-11-01,NN,,,2018-01-09T11:44:34,true,4,,,,,LA COURJARRETIERE,72270,DUREIL,,,72123,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.47Z,NAFRev2,N,-0.129685,47.817129,0.91,street,Lieu Dit la Courjarretiere 72270 Dureil,72123_59lwmb,G,LIEU DIT LA COURJARRETIERE,
427727623,00014,42772762300014,O,1991-03-01,NN,,,2008-01-05T01:18:46,true,3,,,,,CHATEAU,72270,DUREIL,,,72123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.150615,47.844671,0.9,street,Château du Petit Bois 72270 Dureil,72123_jagceb,G,CHATEAU DU PETIT BOIS,
428986434,00010,42898643400010,O,2000-01-01,NN,,,2008-01-05T01:33:43,true,3,,,,,LES PRES,72270,DUREIL,,,72123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.138481,47.839199,0.44,street,Lieu Dit les Fraisiers 72270 Dureil,72123_o6fwej,G,LIEU DIT LES FRAISIERS,
433729480,00015,43372948000015,O,2000-11-15,NN,,,2007-02-01T10:14:25,true,3,,,,,LE TERTRE,72270,DUREIL,,,72123,,,,,,,,,,,,,,,,,,,2005-11-07,F,,,,,01.2G,NAFRev1,N,-0.132828,47.834205,0.81,street,Lieu Dit le Bas Tertre 72270 Dureil,72123_B004,G,LIEU DIT LE BAS TERTRE,
433851110,00018,43385111000018,O,2001-01-01,NN,,,2018-09-10T10:46:50,true,4,LA GUINARDIERE,,,,LA GUINARDIERE,72270,DUREIL,,,72123,,,,,,,,,,,,,,,,,,,2018-07-20,A,,,,,70.10Z,NAFRev2,N,-0.158843,47.839276,0.91,street,Lieu Dit la Guinardiere 72270 Dureil,72123_9pj18o,G,LIEU DIT LA GUINARDIERE,
437806219,00014,43780621900014,O,2001-05-14,NN,,,2008-11-08T02:04:16,false,4,,,,,LA GUIGNARDIERE,72270,DUREIL,,,72123,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,74.1J,NAFRev1,N,-0.158843,47.839276,0.74,street,Lieu Dit la Guinardiere 72270 Dureil,72123_9pj18o,G,LIEU DIT LA GUINARDIERE,
444866875,00016,44486687500016,O,2002-12-30,NN,,,2010-10-20T09:25:12,false,4,,,,LD,KER TOUTIK,72270,DUREIL,,,72123,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
445254774,00018,44525477400018,O,2003-01-16,NN,,,,true,3,,,,,LA TARRONNIERE,72270,DUREIL,,,72123,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,02.0A,NAFRev1,N,-0.129685,47.817129,0.44,street,Lieu Dit la Courjarretiere 72270 Dureil,72123_59lwmb,G,LIEU DIT LA COURJARRETIERE,
453395550,00024,45339555000024,O,2016-01-01,,,,2021-02-23T13:37:46,true,1,,,,,LA GUINARDIERE,72270,DUREIL,,,72123,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,-0.158843,47.839276,0.91,street,Lieu Dit la Guinardiere 72270 Dureil,72123_9pj18o,G,LIEU DIT LA GUINARDIERE,
478153901,00010,47815390100010,O,2004-07-06,NN,,,2008-01-05T21:39:56,true,3,,,,LD,LE PRIEURE,72270,DUREIL,,,72123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.141411,47.823911,0.5,street,Lieu Dit le Petit Etang 72270 Dureil,72123_B246,G,LIEU DIT LE PETIT ETANG,
479966061,00018,47996606100018,O,2004-12-03,NN,,,2021-12-03T19:38:50,true,3,,,,LD,LA GUINARDIERE,72270,DUREIL,,,72123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.158843,47.839276,0.91,street,Lieu Dit la Guinardiere 72270 Dureil,72123_9pj18o,G,LIEU DIT LA GUINARDIERE,
482067741,00017,48206774100017,O,2005-04-12,,,,2010-05-06T03:49:23,true,3,,,,,LE VIVIER,72270,DUREIL,,,72123,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,68.20B,NAFRev2,N,-0.146512,47.832834,0.9,street,Lieu Dit le Vivier 72270 Dureil,72123_o99xno,G,LIEU DIT LE VIVIER,
488769563,00013,48876956300013,O,2005-01-01,,,,2008-01-05T02:48:18,true,2,FORET DE DUREIL,,,,,72270,DUREIL,,,72123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.134388,47.820102,0.58,locality,Le Bois de la Petite Lande 72270 Dureil,72123_B027,D,LE BOIS DE LA PETITE LANDE,
494065097,00011,49406509700011,O,2004-12-06,,,,2008-01-05T05:00:11,true,2,,,,,LE BAS TERTRE,72270,DUREIL,,,72123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,-0.132828,47.834205,0.91,street,Lieu Dit le Bas Tertre 72270 Dureil,72123_B004,G,LIEU DIT LE BAS TERTRE,
537418873,00015,53741887300015,O,2011-10-01,,,,2011-10-23T05:33:35,true,1,,,,LD,LE CHAUMARD,72270,DUREIL,,,72123,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,47.82Z,NAFRev2,N,-0.153921,47.843275,0.31,street,Le Martin-Pêcheur 72270 Dureil,72123_0110,G,LE MARTIN PECHEUR,
537801789,00034,53780178900034,O,2018-04-01,,,,2022-06-30T08:54:25,true,1,,,,LD,LA LANDINIERE,72270,DUREIL,,,72123,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,46.90Z,NAFRev2,N,-0.13585,47.83091,0.47,street,La Lande 72270 Dureil,72123_kihu40,G,LA LANDE,
576841159,00014,57684115900014,O,,NN,,,,true,1,,,,,,72270,DUREIL,,,72123,,,,,,,,,,,,,,,,,,,1989-06-28,F,,,,,64.25,NAP,N,,,0,,,,,,
681095899,00024,68109589900024,O,,NN,,,,true,1,,,,,LE PETIT ETANG,72270,DUREIL,,,72123,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.25,NAP,N,-0.141411,47.823911,0.92,street,Lieu Dit le Petit Etang 72270 Dureil,72123_B246,G,LIEU DIT LE PETIT ETANG,
808781405,00010,80878140500010,O,2015-01-01,,,,2019-06-13T11:34:07,true,1,,,,,LA GUINARDIERE,72270,DUREIL,,,72123,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,-0.158843,47.839276,0.91,street,Lieu Dit la Guinardiere 72270 Dureil,72123_9pj18o,G,LIEU DIT LA GUINARDIERE,
830008793,00010,83000879300010,O,2017-06-01,,,,2017-06-02T09:06:12,true,1,,1,,RUE,JULES MOREAU,72270,DUREIL,,,72123,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,90.03A,NAFRev2,N,-0.147122,47.843327,0.93,housenumber,1 Rue Jules Moreau 72270 Dureil,72123_0095_00001,G,1 RUE JULES MOREAU,
833234503,00013,83323450300013,O,2017-12-11,,,,2017-11-10T14:03:18,true,1,,,,,LE TERTRE,72270,DUREIL,,,72123,,,,,,,,,,,,,,,,,,,2017-12-11,A,,,,,93.12Z,NAFRev2,N,-0.132828,47.834205,0.81,street,Lieu Dit le Bas Tertre 72270 Dureil,72123_B004,G,LIEU DIT LE BAS TERTRE,
842994899,00016,84299489900016,O,2018-11-01,,,4391BZ,2018-10-11T04:06:01,true,1,,,,,LE PETIT BOULAY,72270,DUREIL,,,72123,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,OLIVO JULIEN,43.91B,NAFRev2,N,-0.146522,47.832916,0.93,street,Le Petit Boulay 72270 Dureil,72123_B243,G,LE PETIT BOULAY,
848209615,00014,84820961500014,O,2019-01-14,,,,2020-09-29T15:43:51,true,2,,,,,LA LANDE,72270,DUREIL,,,72123,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,68.31Z,NAFRev2,N,-0.13585,47.83091,0.93,street,La Lande 72270 Dureil,72123_kihu40,G,LA LANDE,
848341111,00013,84834111100013,O,2019-01-20,,,,2021-07-02T20:02:30,true,1,,,,,LA GUINARDIERE,72270,DUREIL,,,72123,,,,,,,,,,,,,,,,,,,2019-01-20,A,,,,,70.22Z,NAFRev2,N,-0.158843,47.839276,0.91,street,Lieu Dit la Guinardiere 72270 Dureil,72123_9pj18o,G,LIEU DIT LA GUINARDIERE,
892133372,00011,89213337200011,O,2020-12-08,,,,2020-12-19T08:33:50,true,1,,,,,LA GUINARDIERE ,72270,DUREIL,,,72123,,,,,,,,,,,,,,,,,,,2020-12-08,A,,,,,66.30Z,NAFRev2,N,-0.158843,47.839276,0.91,street,Lieu Dit la Guinardiere 72270 Dureil,72123_9pj18o,G,LIEU DIT LA GUINARDIERE,
