siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210101796,00014,21010179600014,O,1983-03-01,11,2020,,2022-08-29T09:05:37,true,4,,36,,PL,DE L'EGLISE,01290,GRIEGES,,,01179,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.851153,46.255103,0.85,housenumber,36 Place de l’Eglise 01290 Grièges,01179_0080_00036,G,36 PLACE DE L EGLISE,
210101796,00022,21010179600022,O,1983-12-21,03,2020,,2022-08-29T09:05:37,false,3,,587,,,GRANDE RUE,01290,GRIEGES,,,01179,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.850702,46.253441,0.96,housenumber,587 Grande Rue 01290 Grièges,01179_0100_00587,G,587 GRANDE RUE,
210101796,00030,21010179600030,O,1983-12-21,NN,,,,false,4,,,,,LE LOGIS,01290,GRIEGES,,,01179,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,4.850892,46.252979,0.62,street,Impasse du Logis 01290 Grièges,01179_0120,G,IMPASSE DU LOGIS,
210101796,00048,21010179600048,O,1996-06-01,NN,,,2019-05-23T15:10:22,false,3,MAIRIE,36,,PL,DE L'EGLISE,01290,GRIEGES,,,01179,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZAC DES LOGIS,,,,42.99Z,NAFRev2,N,4.851153,46.255103,0.85,housenumber,36 Place de l’Eglise 01290 Grièges,01179_0080_00036,G,36 PLACE DE L EGLISE,
210101796,00055,21010179600055,O,1994-12-25,NN,,,2020-04-29T14:13:44,false,3,MAIRIE,36,,PL,DE L'EGLISE,01290,GRIEGES,,,01179,,,,,,,,,,,,,,,,,,,2019-12-27,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.851153,46.255103,0.85,housenumber,36 Place de l’Eglise 01290 Grièges,01179_0080_00036,G,36 PLACE DE L EGLISE,
210101796,00063,21010179600063,O,1998-03-31,NN,,,2019-05-23T15:26:27,false,4,,,,,LE VILLAGE,01290,GRIEGES,,,01179,,,,,,,,,,,,,,,,,,,2014-11-20,F,CENTRE COMMERCIAL LOCATION DE LOTS,,,,68.20B,NAFRev2,N,4.859355,46.264228,0.44,street,Rue de Villeneuve 01290 Grièges,01179_0255,G,RUE DE VILLENEUVE,
210101796,00071,21010179600071,O,2003-01-01,NN,,,2013-10-05T12:16:00,false,4,,,,,MAIRIE,01290,GRIEGES,,,01179,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LA PLACE,,,,42.99Z,NAFRev2,N,4.849045,46.253418,0.53,street,Rue Marie Joseph Bonnat 01290 Grièges,01179_0130,G,RUE MARIE JOSEPH BONNAT,
260103957,00015,26010395700015,O,1987-01-01,NN,,,2019-05-23T15:33:34,true,3,MAIRIE,36,,PL,DE L'EGLISE,01290,GRIEGES,,,01179,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.851153,46.255103,0.85,housenumber,36 Place de l’Eglise 01290 Grièges,01179_0080_00036,G,36 PLACE DE L EGLISE,
270100142,00016,27010014200016,O,,,,,,true,1,,82,,,,01290,GRIEGES,,,01179,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
290101435,00011,29010143500011,O,1990-01-01,NN,,,2019-05-23T15:45:39,true,5,,,,,MAIRIE,01290,GRIEGES,,,01179,,,,,,,,,,,,,,,,,,,2018-04-09,F,,,,,42.99Z,NAFRev2,O,4.849045,46.253418,0.53,street,Rue Marie Joseph Bonnat 01290 Grièges,01179_0130,G,RUE MARIE JOSEPH BONNAT,
300000429,00013,30000042900013,O,1973-01-01,NN,,,2012-03-30T11:22:32,true,4,VERS CAILLE,,,,,01290,GRIEGES,,,01179,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
301296604,00012,30129660400012,O,1900-01-01,NN,,,2006-10-26T23:51:25,true,3,,,,,,01290,GRIEGES,,,01179,,,,,,,,,,,,,,,,,,,2004-04-29,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
301796140,00020,30179614000020,O,1981-01-01,NN,,,2008-01-14T03:46:56,true,3,,,,,LE PETIT FAYET,01290,GRIEGES,,,01179,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2C,NAFRev1,N,4.85493,46.253421,0.76,street,Rue du Petit Fayet 01290 Grièges,01179_0155,G,RUE DU PETIT FAYET,
302721113,00017,30272111300017,O,,,,,,true,1,,,,,,01290,GRIEGES,,,01179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
302721121,00010,30272112100010,O,,,,,,true,1,,,,,,01290,GRIEGES,,,01179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
302721139,00012,30272113900012,O,1965-01-01,NN,,,,false,4,,,,,TREYVE BADRY,01290,GRIEGES,,,01179,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,70.2C,NAF1993,N,4.852179,46.248718,0.94,street,Rue du Treyve Badry 01290 Grièges,01179_0235,G,RUE DU TREYVE BADRY,
304448947,00024,30444894700024,O,1980-01-01,NN,,,2008-11-07T00:20:06,false,4,,,,,LES CLAVIERES,01290,GRIEGES,,,01179,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,N,4.854806,46.258229,0.79,street,Chemin des Clavieres 01290 Grièges,01179_0050,G,CHEMIN DES CLAVIERES,
304577588,04302,30457758804302,O,2014-03-03,NN,,,2019-06-24T13:15:44,false,2,,185,,RTE,DE PONT DE VEYLE,01290,GRIEGES,,,01179,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,78.20Z,NAFRev2,O,4.854987,46.259427,0.88,housenumber,185 Route de Pont de Veyle 01290 Grièges,01179_0180_00185,G,185 ROUTE DE PONT DE VEYLE,
305617284,00016,30561728400016,O,1976-01-01,NN,,,2008-11-07T00:21:20,true,4,,,,,FATY,01290,GRIEGES,,,01179,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3E,NAFRev1,O,4.863694,46.262309,0.92,street,Rue de Faty 01290 Grièges,01179_0085,G,RUE DE FATY,
308687144,00011,30868714400011,O,,NN,,,,true,1,,,,HAM,DE LA SALLE,01290,GRIEGES,,,01179,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,4.838311,46.250639,0.64,street,Rue de la Chapelle 01290 Grièges,01179_0040,G,RUE DE LA CHAPELLE,
309567154,00013,30956715400013,O,1900-01-01,NN,,,2007-08-29T16:05:10,true,3,,,,,,01290,GRIEGES,,,01179,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
311866198,00014,31186619800014,O,1978-01-01,NN,,,2008-01-04T20:10:20,true,3,,,,,LES PAPES,01290,GRIEGES,,,01179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.853466,46.252603,0.72,street,Impasse des Papes 01290 Grièges,01179_0145,G,IMPASSE DES PAPES,
312887292,00059,31288729200059,O,1999-08-01,NN,,,2008-11-07T00:28:04,true,3,,,,,FATY,01290,GRIEGES,,,01179,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3E,NAFRev1,N,4.863694,46.262309,0.92,street,Rue de Faty 01290 Grièges,01179_0085,G,RUE DE FATY,
313782377,00011,31378237700011,O,,,,,,true,1,,,,,SERVE FARJET,01290,GRIEGES,,,01179,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,4.849679,46.260741,0.73,street,Rue de la Serve Farget 01290 Grièges,01179_0210,G,RUE DE LA SERVE FARGET,
314562265,00012,31456226500012,O,1978-01-01,NN,,,2018-09-29T12:14:57,true,4,,173,,RTE,DE MACON,01290,GRIEGES,,,01179,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,86.21Z,NAFRev2,O,4.851716,46.259124,0.85,housenumber,173 Route de Macon 01290 Grièges,01179_0125_00173,G,173 ROUTE DE MACON,
315818351,00019,31581835100019,O,,,,,,true,1,,,,RTE,DE PONT DE VEYLE,01290,GRIEGES,,,01179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.70,NAP,N,4.859666,46.262602,0.86,street,Route de Pont de Veyle 01290 Grièges,01179_0180,G,ROUTE DE PONT DE VEYLE,
317669661,00025,31766966100025,P,2018-04-01,,,,2021-02-23T10:42:32,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GRIEGES,,[ND],01179,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-01,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
317694974,00013,31769497400013,O,1974-01-01,NN,,,2011-11-22T03:44:53,true,5,,,,,AU GRAND MORTIER,01290,GRIEGES,,,01179,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.1J,NAFRev1,N,4.846431,46.254898,0.52,street,Rue du Petit Mortier 01290 Grièges,01179_0160,G,RUE DU PETIT MORTIER,
318382298,00046,31838229800046,O,,NN,,,,true,1,,,,,LA VALLA,01290,GRIEGES,,,01179,,,,,,,,,,,,,,,,,,,1994-06-20,F,,,,,51.1T,NAF1993,N,4.84486,46.258546,0.93,street,Rue de la Valla 01290 Grièges,01179_0240,G,RUE DE LA VALLA,
318478336,00015,31847833600015,O,1980-01-01,NN,,,,true,1,,,,,AU PRANAY,01290,GRIEGES,,,01179,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,28.1C,NAF1993,O,4.844653,46.251559,0.75,street,Rue du Pranay 01290 Grièges,01179_0185,G,RUE DU PRANAY,
318559259,00011,31855925900011,O,,,,,,true,1,,,,,LE PONT VERT,01290,GRIEGES,,,01179,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.08,NAP,N,4.859666,46.262602,0.59,street,Route de Pont de Veyle 01290 Grièges,01179_0180,G,ROUTE DE PONT DE VEYLE,
319101036,00014,31910103600014,O,,NN,,,,true,1,,,,,LD LE GRAND MORTIER,01290,GRIEGES,,,01179,,,,,,,,,,,,,,,,,,,1995-09-26,F,,,,,52.2P,NAF1993,N,4.846431,46.254898,0.52,street,Rue du Petit Mortier 01290 Grièges,01179_0160,G,RUE DU PETIT MORTIER,
319543849,00016,31954384900016,O,1980-07-10,NN,,,2008-01-04T18:03:31,true,3,,,,,,01290,GRIEGES,,,01179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
319690251,00016,31969025100016,O,1980-10-01,NN,,,2008-11-07T00:35:32,false,4,,,,,LE BOURG,01290,GRIEGES,,,01179,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,93.0D,NAF1993,O,4.841392,46.249298,0.62,street,Rue du Vieux Bourg 01290 Grièges,01179_0250,G,RUE DU VIEUX BOURG,
319690251,00024,31969025100024,O,1996-08-24,NN,,9602AA,2021-02-23T10:43:55,true,5,,660,,,GRANDE RUE,01290,GRIEGES,,,01179,,,,,,,,,,,,,,,,,,,2018-05-18,A,COIFFURE ELIANE,,,,96.02A,NAFRev2,N,4.850314,46.25289,0.96,housenumber,660 Grande Rue 01290 Grièges,01179_0100_00660,G,660 GRANDE RUE,
320292774,00017,32029277400017,O,1974-01-01,NN,,,2006-10-27T01:08:29,true,3,,,,LD,LA VALLA,01290,GRIEGES,,,01179,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,74.8A,NAFRev1,N,4.84486,46.258546,0.93,street,Rue de la Valla 01290 Grièges,01179_0240,G,RUE DE LA VALLA,
320605629,00056,32060562900056,O,2021-01-01,,,,2022-07-02T12:03:55,true,1,,,,,0170  RUE MARIE JOSEPH BONNAT,01290,GRIEGES,,,01179,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,4.849959,46.254268,0.91,housenumber,170 Rue Marie Joseph Bonnat 01290 Grièges,01179_0130_00170,G,170 RUE MARIE JOSEPH BONNAT,
320649858,00018,32064985800018,O,1980-12-01,NN,,,,true,3,,,,,BOURG,01290,GRIEGES,,,01179,,,,,,,,,,,,,,,,,,,2003-04-02,F,,,,,70.2C,NAFRev1,N,4.841392,46.249298,0.92,street,Rue du Vieux Bourg 01290 Grièges,01179_0250,G,RUE DU VIEUX BOURG,
320649866,00011,32064986600011,O,,NN,,,,true,1,,,,,BOURG,01290,GRIEGES,,,01179,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,52.1B,NAF1993,O,4.841392,46.249298,0.92,street,Rue du Vieux Bourg 01290 Grièges,01179_0250,G,RUE DU VIEUX BOURG,
321395063,00019,32139506300019,O,1981-04-01,NN,,,2014-07-08T00:25:29,true,5,,,,,LE MONT VOLATY,01290,GRIEGES,,,01179,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.33Z,NAFRev2,O,4.851134,46.247347,0.76,street,Chemin du Mont Volaty 01290 Grièges,01179_0135,G,CHEMIN DU MONT VOLATY,
322434820,00013,32243482000013,O,1981-11-17,NN,,9602AA,2015-07-29T04:00:53,true,5,,503,,,GRANDE RUE,01290,GRIEGES,,,01179,,,,,,,,,,,,,,,,,,,2015-06-26,F,,,,,96.02A,NAFRev2,O,4.851134,46.25427,0.96,housenumber,503 Grande Rue 01290 Grièges,01179_0100_00503,G,503 GRANDE RUE,
322449950,00011,32244995000011,O,1981-07-01,NN,,,2014-07-08T00:26:57,false,6,,,,,LIEUDIT LA VALLA,01290,GRIEGES,,,01179,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,74.20Z,NAFRev2,N,4.84486,46.258546,0.93,street,Rue de la Valla 01290 Grièges,01179_0240,G,RUE DE LA VALLA,
325539799,00016,32553979900016,O,,NN,,,,true,1,,,,,FATY,01290,GRIEGES,,,01179,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.4Z,NAF1993,N,4.863694,46.262309,0.92,street,Rue de Faty 01290 Grièges,01179_0085,G,RUE DE FATY,
326496445,00023,32649644500023,O,1983-04-18,NN,,,2019-06-24T13:23:46,true,5,,551,,,GRANDE RUE,01290,GRIEGES,,,01179,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,86.23Z,NAFRev2,O,4.85096,46.253833,0.96,housenumber,551 Grande Rue 01290 Grièges,01179_0100_00551,G,551 GRANDE RUE,
326735073,00024,32673507300024,O,2018-02-07,,,4334ZC,2021-02-23T10:48:38,true,1,,127,,RUE,DU PETIT MORTIER,01290,GRIEGES,,,01179,,,,,,,,,,,,,,,,,,,2018-02-07,A,,,,JACK DECO,43.34Z,NAFRev2,N,4.847248,46.254055,0.96,housenumber,127 Rue du Petit Mortier 01290 Grièges,01179_0160_00127,G,127 RUE DU PETIT MORTIER,
327436622,00010,32743662200010,O,1983-05-07,NN,,,2008-11-07T00:45:04,false,4,,,,LD,TREYVE BADRY,01290,GRIEGES,,,01179,,,,,,,,,,,,,,,,,,,1997-12-08,F,,,,,74.1J,NAF1993,O,4.852179,46.248718,0.94,street,Rue du Treyve Badry 01290 Grièges,01179_0235,G,RUE DU TREYVE BADRY,
328194527,00011,32819452700011,O,1983-09-08,NN,,,2008-01-04T19:36:09,true,3,,,,,ECOLE MATERNELLE,01290,GRIEGES,,,01179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,1.7775932,47.9696748,0.92,poi.school,École maternelle Boulay-les-Barres,https://osm.org/way/152550361,G,,
328277231,00010,32827723100010,O,,NN,,,,true,1,,12,,,LES GIBAUDIERES,01290,GRIEGES,,,01179,,,,,,,,,,,,,,,,,,,1988-03-17,F,,,,,81.21,NAP,N,4.848615,46.258781,0.79,housenumber,12 Impasse des Gibaudieres 01290 Grièges,01179_0090_00012,G,12 IMPASSE DES GIBAUDIERES,
328731054,00024,32873105400024,O,2021-04-15,,,,2021-05-25T19:33:11,true,1,,298,,RUE,DE CORMORANCHE LE VIEUX BOURG,01290,GRIEGES,,,01179,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,,68.20B,NAFRev2,N,4.840277,46.249919,0.63,housenumber,298 Rue de Cormoranche 01290 Grièges,01179_0060_00298,G,298 RUE DE CORMORANCHE,
329143531,00013,32914353100013,O,1984-01-01,NN,,,,true,1,,,,,LA GRANDE CHANIERE,01290,GRIEGES,,,01179,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1C,NAF1993,N,4.843557,46.253778,0.8,street,Rue de la Grande Charriere 01290 Grièges,01179_0095,G,RUE DE LA GRANDE CHARRIERE,
329792030,00010,32979203000010,O,,NN,,,,true,1,,,,,BASSE CORCELLES,01290,GRIEGES,,,01179,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,24.03,NAP,N,4.853275,46.245484,0.83,street,Rue des Basses Corcelles 01290 Grièges,01179_0015,G,RUE DES BASSES CORCELLES,
330200817,00014,33020081700014,O,,,,,2006-11-25T10:12:53,true,1,,,,,,01290,GRIEGES,,,01179,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,86.08,NAP,N,,,0,,,,,,
330716051,00017,33071605100017,O,,NN,,,,true,1,,,,,,01290,GRIEGES,,,01179,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
331251272,00018,33125127200018,O,1985-01-01,NN,,,,true,3,,,,,LE PONT VERT,01290,GRIEGES,,,01179,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.06,NAP,N,4.859666,46.262602,0.59,street,Route de Pont de Veyle 01290 Grièges,01179_0180,G,ROUTE DE PONT DE VEYLE,
332285352,00024,33228535200024,O,1991-10-05,NN,,,,true,1,,,,,LE PONT VERT,01290,GRIEGES,,,01179,,,,,,,,,,,,,,,,,,,2000-01-14,F,,,,,55.3B,NAF1993,O,4.859666,46.262602,0.59,street,Route de Pont de Veyle 01290 Grièges,01179_0180,G,ROUTE DE PONT DE VEYLE,
332308667,00010,33230866700010,O,1985-04-02,NN,,,2008-11-07T00:51:26,true,5,,,,,FATY,01290,GRIEGES,,,01179,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3A,NAFRev1,N,4.863694,46.262309,0.92,street,Rue de Faty 01290 Grièges,01179_0085,G,RUE DE FATY,
332576941,00022,33257694100022,O,1987-04-30,NN,,4322AZ,2015-06-30T03:57:18,true,4,,260,,RUE,DU PRANAY,01290,GRIEGES,,,01179,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.22A,NAFRev2,N,4.843896,46.251214,0.95,housenumber,260 Rue du Pranay 01290 Grièges,01179_0185_00260,G,260 RUE DU PRANAY,
332986942,00016,33298694200016,O,1985-01-01,NN,,,2019-10-12T03:57:12,true,3,,69,,RUE,DE LA SERVE FARGET,01290,GRIEGES,,,01179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.849542,46.260272,0.95,housenumber,69 Rue de la Serve Farget 01290 Grièges,01179_0210_00069,G,69 RUE DE LA SERVE FARGET,
333483527,00011,33348352700011,O,,NN,,,,true,1,,,,LD,FATY,01290,GRIEGES,,,01179,,,,,,,,,,,,,,,,,,,1990-06-22,F,,,,,77.03,NAP,N,4.863694,46.262309,0.92,street,Rue de Faty 01290 Grièges,01179_0085,G,RUE DE FATY,
334074507,00032,33407450700032,O,2016-11-28,,,4322AZ,2018-04-07T03:37:00,true,2,,464,,RUE,DES BASSES CORCELLES,01290,GRIEGES,,,01179,,,,,,,,,,,,,,,,,,,2018-03-17,F,,,,,43.22A,NAFRev2,N,4.854983,46.245204,0.95,housenumber,464 Rue des Basses Corcelles 01290 Grièges,01179_0015_00464,G,464 RUE DES BASSES CORCELLES,
334430857,00014,33443085700014,O,,NN,,,,true,1,,,,LD,TREYVE BADRY,01290,GRIEGES,,,01179,,,,,,,,,,,,,,,,,,,,F,,,,,51.20,NAP,N,4.852179,46.248718,0.94,street,Rue du Treyve Badry 01290 Grièges,01179_0235,G,RUE DU TREYVE BADRY,
334430865,00033,33443086500033,O,2011-10-15,,,,2018-10-10T15:25:59,false,3,,1245,,RUE,RUE DU STADE,01290,GRIEGES,,,01179,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,68.31Z,NAFRev2,N,4.852673,46.249941,0.91,housenumber,1245 Rue du Stade 01290 Grièges,01179_0215_01245,G,1245 RUE DU STADE,
334439387,00013,33443938700013,O,,NN,,,,true,1,,,,LD,TREYVE BADRY,01290,GRIEGES,,,01179,,,,,,,,,,,,,,,,,,,,F,,,,,51.20,NAP,N,4.852179,46.248718,0.94,street,Rue du Treyve Badry 01290 Grièges,01179_0235,G,RUE DU TREYVE BADRY,
334983731,00038,33498373100038,O,2002-01-01,NN,,,,true,1,,,,,,01290,GRIEGES,,,01179,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,92.4Z,NAF1993,N,,,0,,,,,,
335011383,00031,33501138300031,O,2005-01-01,NN,,4321AB,2017-05-11T05:12:37,true,4,,452,,GR,GRANDE RUE,01290,GRIEGES,,,01179,,,,,,,,,,,,,,,,,,,2014-01-31,A,,,,,43.21A,NAFRev2,N,4.851119,46.254486,0.86,housenumber,452 Grande Rue 01290 Grièges,01179_0100_00452,G,452 GRANDE RUE,
337876874,00013,33787687400013,O,,NN,,,,true,1,,,,,CHATEAU DE JONC,01290,GRIEGES,,,01179,,,,,,,,,,,,,,,,,,,,F,,,,,64.45,NAP,N,4.85783,46.267131,0.5,street,Route de Jonc 01290 Grièges,01179_0115,G,ROUTE DE JONC,
337967004,00017,33796700400017,O,,NN,,,,true,1,,,,,LE GRAND MORTIER,01290,GRIEGES,,,01179,,,,,,,,,,,,,,,,,,,1992-08-15,F,,,,,51.5E,NAF1993,N,4.846431,46.254898,0.52,street,Rue du Petit Mortier 01290 Grièges,01179_0160,G,RUE DU PETIT MORTIER,
339661555,00096,33966155500096,O,2012-01-02,,,,2021-02-23T10:55:51,true,1,,1245,,RUE,DU STADE,01290,GRIEGES,,,01179,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,46.19B,NAFRev2,N,4.852673,46.249941,0.96,housenumber,1245 Rue du Stade 01290 Grièges,01179_0215_01245,G,1245 RUE DU STADE,
339888851,00039,33988885100039,O,1989-07-17,NN,,,2015-05-14T07:09:15,false,7,,13,,RUE,GUSTAVE LAMBERT,01290,GRIEGES,,,01179,,,,,,,,,,,,,,,,,,,2013-04-26,F,,,,,86.90E,NAFRev2,O,4.851604,46.254611,0.95,housenumber,13 Rue Gustave Lambert 01290 Grièges,01179_0106_00013,G,13 RUE GUSTAVE LAMBERT,
339935256,00018,33993525600018,O,,NN,,,,true,1,,,,,LA BOTTE,01290,GRIEGES,,,01179,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1C,NAF1993,N,4.85751,46.262514,0.94,street,La Botte 01290 Grièges,01179_h7zmnb,G,LA BOTTE,
340051853,00018,34005185300018,O,1987-01-01,NN,,,,false,4,,,,,,01290,GRIEGES,,,01179,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,51.3A,NAF1993,O,,,0,,,,,,
340051853,00026,34005185300026,O,1997-09-01,NN,,,2017-05-04T05:13:47,true,5,ZONE ARTISANALE,,,,VERS CAILLE,01290,GRIEGES,,,01179,,,,,,,,,,,,,,,,,,,2015-04-22,A,,,,,46.31Z,NAFRev2,N,,,0,,,,,,
340196856,00025,34019685600025,O,2019-09-02,,,,2021-02-23T10:56:17,true,1,,273,,RUE,SERVE FARGET,01290,GRIEGES,,,01179,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,93.29Z,NAFRev2,N,4.848694,46.261556,0.9,housenumber,273 Rue de la Serve Farget 01290 Grièges,01179_0210_00273,G,273 RUE DE LA SERVE FARGET,
341555068,00111,34155506800111,O,1996-04-01,NN,,,,false,3,MR GONDAILLE DENIS,,,,LE CARRAGE,01290,GRIEGES,,,01179,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,15.9N,NAF1993,N,4.841859,46.25398,0.69,street,Rue du Carrage 01290 Grièges,01179_0025,G,RUE DU CARRAGE,
343468112,00010,34346811200010,O,1987-11-18,NN,,,2012-07-28T10:39:50,true,4,,,,,LA VALLA,01290,GRIEGES,,,01179,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,4.84486,46.258546,0.93,street,Rue de la Valla 01290 Grièges,01179_0240,G,RUE DE LA VALLA,
343783742,00012,34378374200012,O,,NN,,,,true,1,,,,,,01290,GRIEGES,,,01179,,,,,,,,,,,,,,,,,,,1990-06-08,F,,,,,59.11,NAP,N,,,0,,,,,,
344342001,00056,34434200100056,O,2013-01-14,,,,2021-02-23T10:59:23,true,1,,254,,RTE,DE LA VALLA,01290,GRIEGES,,,01179,,,,,,,,,,,,,,,,,,,2013-01-14,A,,,,,68.10Z,NAFRev2,N,4.844604,46.257724,0.81,housenumber,254 Rue de la Valla 01290 Grièges,01179_0240_00254,G,254 RUE DE LA VALLA,
344558101,00012,34455810100012,O,1988-04-15,NN,,,2009-12-27T05:07:42,true,5,,706,,RUE,HAUTES CORCELLES,01290,GRIEGES,,,01179,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,46.19B,NAFRev2,N,4.856787,46.239775,0.7,housenumber,706 Rue de Corcelles 01290 Grièges,01179_0055_00706,G,706 RUE DE CORCELLES,
344814603,00017,34481460300017,O,,NN,,,,true,1,,,,,LE CLOS DU GRAND MORTIER,01290,GRIEGES,,,01179,,,,,,,,,,,,,,,,,,,1988-06-14,F,,,,,49.05,NAP,N,4.846431,46.254898,0.43,street,Rue du Petit Mortier 01290 Grièges,01179_0160,G,RUE DU PETIT MORTIER,
345407464,00014,34540746400014,O,1988-08-04,NN,,,2008-11-08T00:21:03,true,4,,,,,LE CARRON,01290,GRIEGES,,,01179,,,,,,,,,,,,,,,,,,,2003-03-14,F,,,,,22.1G,NAFRev1,N,4.854492,46.256397,0.66,street,Rue du Carron 01290 Grièges,01179_0030,G,RUE DU CARRON,
348145632,00017,34814563200017,O,1988-09-16,NN,,,,true,1,,,,,HAUTES CORCELLES,01290,GRIEGES,,,01179,,,,,,,,,,,,,,,,,,,2001-05-19,F,,,,,50.2Z,NAF1993,N,4.859593,46.239039,0.93,street,Route des Hautes Corcelles 01290 Grièges,01179_0110,G,ROUTE DES HAUTES CORCELLES,
348500505,00030,34850050500030,O,1994-05-02,NN,,,2006-12-15T00:34:19,false,4,,,,,LE CAARRAGE,01290,GRIEGES,,,01179,,,,,,,,,,,,,,,,,,,1999-06-18,F,,,,,70.1D,NAF1993,N,4.841859,46.25398,0.56,street,Rue du Carrage 01290 Grièges,01179_0025,G,RUE DU CARRAGE,
348657719,00038,34865771900038,O,2004-11-30,NN,,,2021-02-23T11:01:38,true,5,,353,,RTE,DES HAUTES CORCELLES,01290,GRIEGES,,,01179,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,70.22Z,NAFRev2,O,4.86165,46.23846,0.88,housenumber,353 Route des Hautes Corcelles 01290 Grièges,01179_0110_00353,G,353 ROUTE DES HAUTES CORCELLES,
348729559,00016,34872955900016,O,,,,,,true,1,,,,,LE PONT VERT,01290,GRIEGES,,,01179,,,,,,,,,,,,,,,,,,,1990-11-09,F,,,,,67.08,NAP,N,4.859666,46.262602,0.59,street,Route de Pont de Veyle 01290 Grièges,01179_0180,G,ROUTE DE PONT DE VEYLE,
349189662,00019,34918966200019,O,,,,,2009-06-27T05:49:10,true,1,,,,,,01290,GRIEGES,,,01179,,,,,,,,,,,,,,,,,,,1997-07-25,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
349274183,00012,34927418300012,O,1989-01-01,NN,,,2008-12-06T05:09:04,true,4,LE PETIT FAYET,,,,LE PETIT FAYET,01290,GRIEGES,,,01179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.85493,46.253421,0.76,street,Rue du Petit Fayet 01290 Grièges,01179_0155,G,RUE DU PETIT FAYET,
349550079,00066,34955007900066,O,2015-07-19,,,,2016-11-08T05:25:37,false,1,,219,,RUE,MARIE JOSEPH BONNAT,01290,GRIEGES,,,01179,,,,,,,,,,,,,,,,,,,2015-07-19,F,,,,,68.31Z,NAFRev2,N,4.848815,46.253539,0.95,housenumber,219 Rue Marie Joseph Bonnat 01290 Grièges,01179_0130_00219,G,219 RUE MARIE JOSEPH BONNAT,
351442082,04722,35144208204722,O,2020-08-31,02,2020,,2022-08-29T09:01:56,false,2,NEWREST RESTAURATION ECOLE,,,IMP,DU LOGIS,01290,GRIEGES,,,01179,,,,,,,,,,,,,,,,,,,2021-06-04,F,,,,,56.29B,NAFRev2,O,4.850892,46.252979,0.8,street,Impasse du Logis 01290 Grièges,01179_0120,G,IMPASSE DU LOGIS,
351596218,00013,35159621800013,O,,NN,,,,true,1,,,,,AU BOURG,01290,GRIEGES,,,01179,,,,,,,,,,,,,,,,,,,1991-02-16,F,,,,,64.11,NAP,N,4.841392,46.249298,0.62,street,Rue du Vieux Bourg 01290 Grièges,01179_0250,G,RUE DU VIEUX BOURG,
351950787,00017,35195078700017,O,1989-10-01,03,2020,2562BZ,2023-07-02T20:09:31,true,4,,52,,RUE,DU VIEUX BOURG,01290,GRIEGES,,,01179,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,25.73A,NAFRev2,O,4.844388,46.248344,0.95,housenumber,52 Rue du Vieux Bourg 01290 Grièges,01179_0250_00052,G,52 RUE DU VIEUX BOURG,
353295462,00017,35329546200017,O,,NN,,,,true,1,,,,,LE GRAND MORTIER,01290,GRIEGES,,,01179,,,,,,,,,,,,,,,,,,,1996-08-14,F,,,,,51.1T,NAF1993,N,4.846431,46.254898,0.52,street,Rue du Petit Mortier 01290 Grièges,01179_0160,G,RUE DU PETIT MORTIER,