id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-771323,2020-01-10,000001,Vente,128000,,,PARC DE KERMEUX,C176,56220,56123,Malansac,56,,,56123000YB0123,,,,,,,,,,,,,0,,,,,T,terres,,,850,-2.342317,47.680167
2020-771323,2020-01-10,000001,Vente,128000,,,PARC DE KERMEUX,C176,56220,56123,Malansac,56,,,56123000YB0123,,,,,,,,,,,,,0,,,,,T,terres,,,775,-2.342317,47.680167
2020-771323,2020-01-10,000001,Vente,128000,5726,,LA PROVOTAIS,C678,56220,56123,Malansac,56,,,56123000YE0156,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,1100,-2.342122,47.680659
2020-771323,2020-01-10,000001,Vente,128000,,,LE DOMAINE,B759,56220,56123,Malansac,56,,,56123000YE0159,,,,,,,,,,,,,0,,,,,S,sols,,,129,-2.342361,47.680707
2020-771364,2020-01-14,000001,Vente,219900,5,,RUE DES FORGES,0058,56220,56123,Malansac,56,,,561230000I0650,,,,,,,,,,,,,0,1,Maison,207,6,S,sols,,,438,,
2020-771364,2020-01-14,000001,Vente,219900,,,LA GARE,B808,56220,56123,Malansac,56,,,561230000I0651,,,,,,,,,,,,,0,,,,,S,sols,,,96,,
2020-771364,2020-01-14,000001,Vente,219900,,,LE BOURG,B193,56220,56123,Malansac,56,,,561230000I0652,,,,,,,,,,,,,0,,,,,J,jardins,,,102,,
2020-771364,2020-01-14,000001,Vente,219900,,,LA GARE,B808,56220,56123,Malansac,56,,,561230000I0739,,,,,,,,,,,,,0,,,,,S,sols,,,71,,
2020-771364,2020-01-14,000001,Vente,219900,,,LE BOURG,B193,56220,56123,Malansac,56,,,561230000I1032,,,,,,,,,,,,,0,,,,,J,jardins,,,72,,
2020-771364,2020-01-14,000001,Vente,219900,,,LE BOURG,B193,56220,56123,Malansac,56,,,561230000I1034,,,,,,,,,,,,,0,,,,,S,sols,,,47,,
2020-771364,2020-01-14,000001,Vente,219900,,,PRE DU NOTAIRE,C605,56220,56123,Malansac,56,,,561230000I1088,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,350,,
2020-771364,2020-01-14,000001,Vente,219900,,,PRE DU NOTAIRE,C605,56220,56123,Malansac,56,,,561230000I1088,,,,,,,,,,,,,0,,,,,S,sols,,,100,,
2020-771364,2020-01-14,000001,Vente,219900,,,PRE DU NOTAIRE,C605,56220,56123,Malansac,56,,,561230000I1090,,,,,,,,,,,,,0,,,,,P,prés,,,233,,
2020-771562,2020-01-17,000002,Vente,275600,,,LES COURTILS,B740,56220,56123,Malansac,56,,,56123000ZR0099,,,,,,,,,,,,,0,,,,,S,sols,,,80,-2.277414,47.682139
2020-771562,2020-01-17,000002,Vente,275600,,,HAUTE VRAIE,B938,56220,56123,Malansac,56,,,56123000ZR0116,,,,,,,,,,,,,0,,,,,S,sols,,,70,-2.277537,47.68226
2020-771562,2020-01-17,000002,Vente,275600,5529,,LA MORAIS,C084,56220,56123,Malansac,56,,,56123000ZR0162,,,,,,,,,,,,,0,1,Maison,204,4,,,,,,-2.277573,47.682434
2020-771569,2020-01-17,000001,Vente,150000,6,,RUE DES SOURCES,0111,56220,56123,Malansac,56,,,56123000ZS0111,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,520,-2.288253,47.679498
2020-771569,2020-01-17,000001,Vente,150000,6,,RUE DES SOURCES,0111,56220,56123,Malansac,56,,,56123000ZS0111,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,-2.288253,47.679498
2020-771924,2020-01-29,000001,Vente,153000,6088,,LA VILLE CLERO,C818,56220,56123,Malansac,56,,,56123000YH0107,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,,,1590,-2.328308,47.691436
2020-771924,2020-01-29,000001,Vente,153000,6088,,LA VILLE CLERO,C818,56220,56123,Malansac,56,,,56123000YH0107,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,500,-2.328308,47.691436
2020-772221,2020-02-12,000001,Vente,36252,,,CHENE AUX VENTS,B374,56220,56123,Malansac,56,,,56123000ZL0110,,,,,,,,,,,,,0,,,,,L,landes,,,1224,-2.248309,47.679568
2020-772221,2020-02-12,000001,Vente,36252,,,CHENE AUX VENTS,B374,56220,56123,Malansac,56,,,56123000ZL0110,,,,,,,,,,,,,0,,,,,T,terres,,,2015,-2.248309,47.679568
2020-772221,2020-02-12,000001,Vente,36252,,,CHENE AUX VENTS,B374,56220,56123,Malansac,56,,,56123000ZL0110,,,,,,,,,,,,,0,,,,,S,sols,,,621,-2.248309,47.679568
2020-772221,2020-02-12,000001,Vente,36252,5557,,CHENE AUX VENTS,B374,56220,56123,Malansac,56,,,56123000ZM0068,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,554,-2.248375,47.678737
2020-772221,2020-02-12,000001,Vente,36252,5557,,CHENE AUX VENTS,B374,56220,56123,Malansac,56,,,56123000ZM0068,,,,,,,,,,,,,0,1,Maison,24,1,T,terres,,,1206,-2.248375,47.678737
2020-772329,2020-02-12,000001,Vente,33252,6097,,CHENE AUX VENTS,B374,56220,56123,Malansac,56,,,56123000ZM0067,,,,,,,,,,,,,0,1,Maison,32,2,T,terres,,,769,-2.248654,47.67877
2020-772329,2020-02-12,000001,Vente,33252,6097,,CHENE AUX VENTS,B374,56220,56123,Malansac,56,,,56123000ZM0067,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,451,-2.248654,47.67877
2020-772333,2020-02-14,000001,Vente,140000,3,,RUE JULIEN MINIER,0063,56220,56123,Malansac,56,,,56123000ZO0262,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,714,,
2020-772430,2020-02-21,000001,Vente,36576,,,CLOTURE DU PONT TREHAUT,B586,56220,56123,Malansac,56,,,56123000YC0078,,,,,,,,,,,,,0,,,,,T,terres,,,5354,-2.365309,47.677769
2020-772430,2020-02-21,000001,Vente,36576,,,CLOTURE DU PONT TREHAUT,B586,56220,56123,Malansac,56,,,56123000YC0078,,,,,,,,,,,,,0,,,,,P,prés,,,10939,-2.365309,47.677769
2020-772430,2020-02-21,000001,Vente,36576,,,CLOTURE DU PONT TREHAUT,B586,56220,56123,Malansac,56,,,56123000YC0078,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,46794,-2.365309,47.677769
2020-772430,2020-02-21,000001,Vente,36576,,,CLOTURE DU PONT TREHAUT,B586,56220,56123,Malansac,56,,,56123000YC0078,,,,,,,,,,,,,0,,,,,S,sols,,,1473,-2.365309,47.677769
2020-772430,2020-02-21,000001,Vente,36576,,,CLOTURE DU PONT TREHAUT,B586,56220,56123,Malansac,56,,,56123000YC0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2593,-2.363356,47.679368
2020-772430,2020-02-21,000001,Vente,36576,,,CLOTURE DU PONT TREHAUT,B586,56220,56123,Malansac,56,,,56123000YC0081,,,,,,,,,,,,,0,,,,,S,sols,,,3591,-2.363356,47.679368
2020-772430,2020-02-21,000001,Vente,36576,,,CLOTURE DU PONT TREHAUT,B586,56220,56123,Malansac,56,,,56123000YC0081,,,,,,,,,,,,,0,,,,,P,prés,,,1556,-2.363356,47.679368
2020-772430,2020-02-21,000001,Vente,36576,,,CLOTURE DU PONT TREHAUT,B586,56220,56123,Malansac,56,,,56123000YC0084,,,,,,,,,,,,,0,,,,,S,sols,,,1005,-2.365839,47.679415
2020-772430,2020-02-21,000001,Vente,36576,,,CLOTURE DU PONT TREHAUT,B586,56220,56123,Malansac,56,,,56123000YC0084,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6715,-2.365839,47.679415
2020-772430,2020-02-21,000001,Vente,36576,,,CLOTURE DU PONT TREHAUT,B586,56220,56123,Malansac,56,,,56123000YC0084,,,,,,,,,,,,,0,,,,,P,prés,,,5316,-2.365839,47.679415
2020-772430,2020-02-21,000001,Vente,36576,,,CLOTURE DU PONT TREHAUT,B586,56220,56123,Malansac,56,,,56123000YC0084,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,11382,-2.365839,47.679415
2020-772430,2020-02-21,000001,Vente,36576,,,CLOTURE DU PONT TREHAUT,B586,56220,56123,Malansac,56,,,56123000YC0084,,,,,,,,,,,,,0,,,,,T,terres,,,20391,-2.365839,47.679415
2020-772430,2020-02-21,000001,Vente,36576,,,CLOTURE DU PONT TREHAUT,B586,56220,56123,Malansac,56,,,56123000YC0084,,,,,,,,,,,,,0,,,,,P,prés,,,4811,-2.365839,47.679415
2020-772450,2020-02-13,000002,Vente,35000,,,PETIT PRE DU FOSSE BLANC,C266,56220,56123,Malansac,56,,,56123000ZS0428,,,,,,,,,,,,,0,,,,,T,terres,,,1454,-2.287724,47.679056
2020-772450,2020-02-13,000002,Vente,35000,,,FOSSE BLANC,B783,56220,56123,Malansac,56,,,56123000ZS0430,,,,,,,,,,,,,0,,,,,S,sols,,,28,-2.287792,47.678861
2020-772493,2020-01-30,000002,Vente,293000,5661,,LE TERTRE,C770,56220,56123,Malansac,56,,,56123000ZW0040,,,,,,,,,,,,,0,1,Maison,228,5,S,sols,,,1962,-2.313149,47.688933
2020-772493,2020-01-30,000002,Vente,293000,5661,,LE TERTRE,C770,56220,56123,Malansac,56,,,56123000ZW0040,,,,,,,,,,,,,0,1,Maison,228,5,T,terres,,,4238,-2.313149,47.688933
2020-772493,2020-01-30,000002,Vente,293000,,,LE GRAND CHAMP DU TERTRE,B333,56220,56123,Malansac,56,,,56123000ZW0043,,,,,,,,,,,,,0,,,,,S,sols,,,50,-2.313618,47.688789
2020-772621,2020-03-03,000001,Vente,2200,,,BANDE JEAN LOUIS,C900,56220,56123,Malansac,56,,,56123000YA0063,,,,,,,,,,,,,0,,,,,T,terres,,,6760,-2.323007,47.674701
2020-773102,2020-03-17,000001,Vente,157990,8,B,RUE JULIEN MINIER,0063,56220,56123,Malansac,56,,,56123000ZO0446,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,298,,
2020-773102,2020-03-17,000001,Vente,157990,6,,RUE JULIEN MINIER,0063,56220,56123,Malansac,56,,,56123000ZO0488,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,350,,
2020-773110,2020-03-13,000001,Vente,44500,1,,RLE DU PUITS DE BAS,0072,56220,56123,Malansac,56,,,561230000I0281,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,24,,
2020-773336,2020-03-30,000001,Vente,50000,5027,,LA VALLEE,C782,56220,56123,Malansac,56,,,56123000ZC0025,,,,,,,,,,,,,0,1,Maison,73,1,S,sols,,,3130,-2.306514,47.706623
2020-773352,2020-04-03,000001,Vente,105000,,,CHEZ BENOIT,B380,56220,56123,Malansac,56,,,56123000ZD0087,,,,,,,,,,,,,0,,,,,S,sols,,,4481,-2.289056,47.701356
2020-773352,2020-04-03,000001,Vente,105000,,,CHEZ BENOIT,B380,56220,56123,Malansac,56,,,56123000ZD0094,,,,,,,,,,,,,0,,,,,L,landes,,,3157,-2.291187,47.701888
2020-773352,2020-04-03,000001,Vente,105000,,,CHEZ BENOIT,B380,56220,56123,Malansac,56,,,56123000ZD0094,,,,,,,,,,,,,0,,,,,L,landes,,,7205,-2.291187,47.701888
2020-773352,2020-04-03,000001,Vente,105000,,,CHEZ BENOIT,B380,56220,56123,Malansac,56,,,56123000ZD0094,,,,,,,,,,,,,0,,,,,S,sols,,,6630,-2.291187,47.701888
2020-773352,2020-04-03,000001,Vente,105000,,,CHEZ BENOIT,B380,56220,56123,Malansac,56,,,56123000ZD0094,,,,,,,,,,,,,0,,,,,L,landes,,,1158,-2.291187,47.701888
2020-773352,2020-04-03,000001,Vente,105000,,,CHEZ BENOIT,B380,56220,56123,Malansac,56,,,56123000ZD0094,,,,,,,,,,,,,0,,,,,T,terres,,,14449,-2.291187,47.701888
2020-773358,2020-04-03,000001,Vente,30000,,,GREE DE LA BAUCHE,C863,56220,56123,Malansac,56,,,56123000ZD0047,,,,,,,,,,,,,0,,,,,L,landes,,,11632,-2.286212,47.701256
2020-773358,2020-04-03,000001,Vente,30000,,,GREE DE LA BAUCHE,C863,56220,56123,Malansac,56,,,56123000ZD0047,,,,,,,,,,,,,0,,,,,P,prés,,,10428,-2.286212,47.701256
2020-773358,2020-04-03,000001,Vente,30000,,,GREE DE LA BAUCHE,C863,56220,56123,Malansac,56,,,56123000ZD0048,,,,,,,,,,,,,0,,,,,L,landes,,,4840,-2.288415,47.701591
2020-773358,2020-04-03,000001,Vente,30000,,,CHAMP DU MONSIEUR,C864,56220,56123,Malansac,56,,,56123000ZD0058,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3287,-2.29491,47.70237
2020-773358,2020-04-03,000001,Vente,30000,,,CHAMP DU MONSIEUR,C864,56220,56123,Malansac,56,,,56123000ZD0058,,,,,,,,,,,,,0,,,,,T,terres,,,27613,-2.29491,47.70237
2020-773358,2020-04-03,000001,Vente,30000,,,CHAMP DU MONSIEUR,C864,56220,56123,Malansac,56,,,56123000ZD0060,,,,,,,,,,,,,0,,,,,L,landes,,,552,-2.296105,47.701724
2020-773358,2020-04-03,000001,Vente,30000,,,CHAMP DU MONSIEUR,C864,56220,56123,Malansac,56,,,56123000ZD0060,,,,,,,,,,,,,0,,,,,L,landes,,,828,-2.296105,47.701724
2020-773358,2020-04-03,000001,Vente,30000,,,CHAMP DU MONSIEUR,C864,56220,56123,Malansac,56,,,56123000ZD0060,,,,,,,,,,,,,0,,,,,T,terres,,,5800,-2.296105,47.701724
2020-773358,2020-04-03,000001,Vente,30000,,,GREE DE BODELIO,B877,56220,56123,Malansac,56,,,56123000ZD0086,,,,,,,,,,,,,0,,,,,L,landes,,,11100,-2.287688,47.700485
2020-773358,2020-04-03,000001,Vente,30000,,,LES GREES DU COTTA,C866,56220,56123,Malansac,56,,,56123000ZE0046,,,,,,,,,,,,,0,,,,,L,landes,,,32120,-2.290041,47.700487
2020-773362,2020-04-10,000001,Vente,190000,5059,,CHEZ BENOIT,B380,56220,56123,Malansac,56,,,56123000ZD0093,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,3340,-2.290387,47.701462
2020-773474,2020-04-21,000001,Vente,2000,,,PRE DE LA DANILAIS,C450,56220,56123,Malansac,56,,,56123000ZX0076,,,,,,,,,,,,,0,,,,,T,terres,,,5040,-2.316716,47.676902
2020-773542,2020-04-23,000001,Vente,165000,5735,,VILLE ES BRAIES,C823,56220,56123,Malansac,56,,,56123000YE0011,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,830,-2.340421,47.686639
2020-773542,2020-04-23,000001,Vente,165000,,,BANDE DES LECHES,B073,56220,56123,Malansac,56,,,56123000YE0024,,,,,,,,,,,,,0,,,,,T,terres,,,1170,-2.340024,47.686337
2020-773544,2020-04-21,000001,Vente,5000,5432,,RUE DU PUITS DE BAS,0070,56220,56123,Malansac,56,,,561230000I0309,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,,
2020-773544,2020-04-21,000001,Vente,5000,,,PUITS DE BAS,C679,56220,56123,Malansac,56,,,561230000I0603,,,,,,,,,,,,,0,,,,,S,sols,,,81,,
2020-773703,2020-04-30,000001,Vente,100000,33,,RUE DE LA CROIX D ALLAIN,0050,56220,56123,Malansac,56,,,561230000I0081,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,87,0,S,sols,,,286,,
2020-773703,2020-04-30,000001,Vente,100000,33,,RUE DE LA CROIX D ALLAIN,0050,56220,56123,Malansac,56,,,561230000I0081,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,286,,
2020-773703,2020-04-30,000001,Vente,100000,33,,RUE DE LA CROIX D ALLAIN,0050,56220,56123,Malansac,56,,,561230000I0081,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,286,,
2020-773703,2020-04-30,000001,Vente,100000,33,,RUE DE LA CROIX D ALLAIN,0050,56220,56123,Malansac,56,,,561230000I0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,286,,
2020-773703,2020-04-30,000001,Vente,100000,33,,RUE DE LA CROIX D ALLAIN,0050,56220,56123,Malansac,56,,,561230000I0081,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,286,,
2020-773940,2020-05-25,000002,Vente,105000,,,LE VAUBELY,C785,56220,56123,Malansac,56,,,56123000ZO0209,,,,,,,,,,,,,0,,,,,T,terres,,,6,,
2020-773940,2020-05-25,000002,Vente,105000,2,,RUE DES HOSPITALIERS,0065,56220,56123,Malansac,56,,,56123000ZO0210,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,S,sols,,,535,,
2020-773940,2020-05-25,000002,Vente,105000,2,,RUE DES HOSPITALIERS,0065,56220,56123,Malansac,56,,,56123000ZO0210,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,37,0,S,sols,,,535,,
2020-773940,2020-05-25,000002,Vente,105000,2,,RUE DES HOSPITALIERS,0065,56220,56123,Malansac,56,,,56123000ZO0210,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,535,,
2020-773940,2020-05-25,000002,Vente,105000,2,,RUE DES HOSPITALIERS,0065,56220,56123,Malansac,56,,,56123000ZO0210,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,665,0,S,sols,,,535,,
2020-773940,2020-05-25,000002,Vente,105000,2,,RUE DES HOSPITALIERS,0065,56220,56123,Malansac,56,,,56123000ZO0210,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,535,,
2020-773940,2020-05-25,000002,Vente,105000,2,,RUE DES HOSPITALIERS,0065,56220,56123,Malansac,56,,,56123000ZO0210,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,185,0,S,sols,,,535,,
2020-773940,2020-05-25,000002,Vente,105000,2,,RUE DES HOSPITALIERS,0065,56220,56123,Malansac,56,,,56123000ZO0211,,,,,,,,,,,,,0,,,,,S,sols,,,270,,
2020-773940,2020-05-25,000002,Vente,105000,,,LE VAUBELY,C785,56220,56123,Malansac,56,,,56123000ZO0375,,,,,,,,,,,,,0,,,,,S,sols,,,80,,
2020-773940,2020-05-25,000002,Vente,105000,,,LE VAUBELY,C785,56220,56123,Malansac,56,,,56123000ZO0378,,,,,,,,,,,,,0,,,,,S,sols,,,38,,
2020-773940,2020-05-25,000002,Vente,105000,2,,RUE DES HOSPITALIERS,0065,56220,56123,Malansac,56,,,56123000ZO0516,,,,,,,,,,,,,0,,,,,S,sols,,,489,,
2020-773940,2020-05-25,000002,Vente,105000,,,RUE DE BELLEVUE,0021,56220,56123,Malansac,56,,,56123000ZO0518,,,,,,,,,,,,,0,,,,,S,sols,,,28,,
2020-773940,2020-05-25,000002,Vente,105000,,,LE VAUBELY,C785,56220,56123,Malansac,56,,,56123000ZO0520,,,,,,,,,,,,,0,,,,,S,sols,,,69,,
2020-773940,2020-05-25,000002,Vente,105000,,,RUE DE BELLEVUE,0021,56220,56123,Malansac,56,,,56123000ZO0522,,,,,,,,,,,,,0,,,,,S,sols,,,237,,
2020-773940,2020-05-25,000002,Vente,105000,2,,RUE DES HOSPITALIERS,0065,56220,56123,Malansac,56,,,56123000ZO0597,,,,,,,,,,,,,0,,,,,S,sols,,,1585,,
2020-773955,2020-05-22,000001,Vente,30000,,,CHAMP MICHEL,B342,56220,56123,Malansac,56,,,56123000ZY0540,,,,,,,,,,,,,0,,,,,T,terres,,,783,,
2020-774137,2020-05-26,000001,Vente,70000,15,,RUE DU STADE,0106,56220,56123,Malansac,56,,,561230000I0325,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,75,,
2020-774137,2020-05-26,000001,Vente,70000,,,LE BOURG,B193,56220,56123,Malansac,56,,,561230000I1186,,,,,,,,,,,,,0,,,,,S,sols,,,30,,
2020-774152,2020-05-25,000002,Vente,7280,,,L HERMITAGE,B942,56220,56123,Malansac,56,,,56123000ZY0573,,,,,,,,,,,,,0,,,,,T,terres,,,144,-2.300326,47.67189
2020-774152,2020-05-25,000002,Vente,7280,,,L HERMITAGE,B942,56220,56123,Malansac,56,,,56123000ZY0576,,,,,,,,,,,,,0,,,,,T,terres,,,506,-2.300083,47.671966
2020-774315,2020-06-04,000001,Vente,157500,6096,,VILLE ES BRAIES,C823,56220,56123,Malansac,56,,,56123000YE0014,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,278,-2.340715,47.686531
2020-774315,2020-06-04,000001,Vente,157500,6096,,VILLE ES BRAIES,C823,56220,56123,Malansac,56,,,56123000YE0014,,,,,,,,,,,,,0,1,Maison,123,4,T,terres,,,488,-2.340715,47.686531
2020-774315,2020-06-04,000001,Vente,157500,6096,,VILLE ES BRAIES,C823,56220,56123,Malansac,56,,,56123000YE0014,,,,,,,,,,,,,0,1,Maison,123,4,T,terres,,,324,-2.340715,47.686531
2020-774315,2020-06-04,000001,Vente,157500,,,VILLE ES BRAIES,C823,56220,56123,Malansac,56,,,56123000YE0015,,,,,,,,,,,,,0,,,,,S,sols,,,80,-2.340931,47.686663
2020-774330,2020-05-29,000001,Vente,62000,5685,,LA VILLE CLERO,C818,56220,56123,Malansac,56,,,56123000YH0121,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,815,-2.330068,47.690924
2020-774330,2020-05-29,000001,Vente,62000,,,LA VILLE CLERO,C818,56220,56123,Malansac,56,,,56123000YH0123,,,,,,,,,,,,,0,,,,,S,sols,,,2111,-2.330282,47.690731
2020-774340,2020-06-05,000002,Vente,654,,,LES GREES DU COTTA,C866,56220,56123,Malansac,56,,,56123000ZE0156,,,,,,,,,,,,,0,,,,,L,landes,,,2585,-2.299463,47.700436
2020-774341,2020-06-04,000002,Vente,10000,,,CHAMP BOURDAIN,B231,56220,56123,Malansac,56,,,56123000ZO0623,,,,,,,,,,,,,0,,,,,T,terres,,,240,,
2020-774468,2020-06-05,000001,Vente,846,,,LES GREES DU COTTA,C866,56220,56123,Malansac,56,,,56123000ZE0157,,,,,,,,,,,,,0,,,,,L,landes,,,3345,-2.299066,47.700732
2020-774814,2020-06-29,000001,Vente en l'état futur d'achèvement,2461200,,,,,,56123,Malansac,56,,,561230000I1264,,,,,,,,,,,,,0,,,,,,,,,,,
2020-774814,2020-06-29,000001,Vente en l'état futur d'achèvement,2461200,,,,,,56123,Malansac,56,,,561230000I1265,,,,,,,,,,,,,0,,,,,,,,,,,
2020-774916,2020-06-26,000001,Vente,35600,,,LE COTTA DES VALLEES,C861,56220,56123,Malansac,56,,,56123000ZC0095,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,20,-2.3046,47.703953
2020-774916,2020-06-26,000001,Vente,35600,,,LE COTTA DES VALLEES,C861,56220,56123,Malansac,56,,,56123000ZC0096,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,420,-2.305045,47.703947
2020-774916,2020-06-26,000001,Vente,35600,,,COTA DU ROCHER BUZA,B641,56220,56123,Malansac,56,,,56123000ZC0137,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3868,-2.305169,47.703357
2020-774916,2020-06-26,000001,Vente,35600,,,COTA DU ROCHER BUZA,B641,56220,56123,Malansac,56,,,56123000ZC0137,,,,,,,,,,,,,0,,,,,L,landes,,,3457,-2.305169,47.703357
2020-774916,2020-06-26,000001,Vente,35600,,,COTA DU ROCHER BUZA,B641,56220,56123,Malansac,56,,,56123000ZC0138,,,,,,,,,,,,,0,,,,,L,landes,,,4702,-2.304136,47.703368
2020-774916,2020-06-26,000001,Vente,35600,,,COTA DU ROCHER BUZA,B641,56220,56123,Malansac,56,,,56123000ZC0138,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5003,-2.304136,47.703368
2020-774916,2020-06-26,000001,Vente,35600,,,LA GREE,B869,56220,56123,Malansac,56,,,56123000ZC0139,,,,,,,,,,,,,0,,,,,L,landes,,,1845,-2.305575,47.701551
2020-774916,2020-06-26,000001,Vente,35600,,,CLOTURE D EN HAUT,B484,56220,56123,Malansac,56,,,56123000ZC0146,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1480,-2.303455,47.703306
2020-774916,2020-06-26,000001,Vente,35600,,,BANDE JEAN VALLEE,C857,56220,56123,Malansac,56,,,56123000ZD0005,,,,,,,,,,,,,0,,,,,T,terres,,,2140,-2.297177,47.705271
2020-774916,2020-06-26,000001,Vente,35600,,,BANDE JEAN VALLEE,C857,56220,56123,Malansac,56,,,56123000ZD0010,,,,,,,,,,,,,0,,,,,T,terres,,,26488,-2.294131,47.705836
2020-774916,2020-06-26,000001,Vente,35600,,,BANDE JEAN VALLEE,C857,56220,56123,Malansac,56,,,56123000ZD0010,,,,,,,,,,,,,0,,,,,T,terres,,,6622,-2.294131,47.705836
2020-774916,2020-06-26,000001,Vente,35600,,,BANDE JEAN VALLEE,C857,56220,56123,Malansac,56,,,56123000ZD0096,,,,,,,,,,,,,0,,,,,T,terres,,,9651,-2.292362,47.705817
2020-774916,2020-06-26,000001,Vente,35600,,,BANDE JEAN VALLEE,C857,56220,56123,Malansac,56,,,56123000ZD0096,,,,,,,,,,,,,0,,,,,P,prés,,,1593,-2.292362,47.705817
2020-774916,2020-06-26,000001,Vente,35600,,,BANDE JEAN VALLEE,C857,56220,56123,Malansac,56,,,56123000ZD0096,,,,,,,,,,,,,0,,,,,T,terres,,,38606,-2.292362,47.705817
2020-774918,2020-06-26,000001,Vente,7232.6,,,CHAMP DE LA GREE,B267,56220,56123,Malansac,56,,,56123000ZD0071,,,,,,,,,,,,,0,,,,,T,terres,,,16820,-2.295898,47.703727
2020-774919,2020-06-26,000001,Vente,7200,,,CHEZ PERRIER,C868,56220,56123,Malansac,56,,,56123000ZI0002,,,,,,,,,,,,,0,,,,,P,prés,,,1545,-2.277415,47.704514
2020-774919,2020-06-26,000001,Vente,7200,,,CHEZ PERRIER,C868,56220,56123,Malansac,56,,,56123000ZI0002,,,,,,,,,,,,,0,,,,,T,terres,,,16635,-2.277415,47.704514
2020-775020,2020-07-01,000001,Vente,25000,,,RUE DE BODELIO,0026,56220,56123,Malansac,56,,,56123000ZS0396,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,249,,
2020-775020,2020-07-01,000001,Vente,25000,,,RUE DE BODELIO,0026,56220,56123,Malansac,56,,,56123000ZS0398,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,294,,
2020-775020,2020-07-01,000001,Vente,25000,,,RUE DE BODELIO,0026,56220,56123,Malansac,56,,,56123000ZS0400,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,89,,
2020-775236,2020-07-15,000001,Vente,6500,,,LES BAUCHETS,B125,56220,56123,Malansac,56,,,56123000ZM0133,,,,,,,,,,,,,0,,,,,P,prés,,,1537,-2.264669,47.67306
2020-775236,2020-07-15,000001,Vente,6500,,,LES BAUCHETS,B125,56220,56123,Malansac,56,,,56123000ZM0133,,,,,,,,,,,,,0,,,,,T,terres,,,10443,-2.264669,47.67306
2020-775729,2020-07-30,000001,Vente,450,,,BECHIS NEUF,B152,56220,56123,Malansac,56,,,56123000ZC0070,,,,,,,,,,,,,0,,,,,L,landes,,,1500,-2.302438,47.704614
2020-775871,2020-07-17,000001,Vente,157000,,,CARGLIO,B220,56220,56123,Malansac,56,,,56123000YB0129,,,,,,,,,,,,,0,,,,,S,sols,,,217,-2.354089,47.678908
2020-775871,2020-07-17,000001,Vente,157000,5967,,CHEZ LOUER,B386,56220,56123,Malansac,56,,,56123000YB0132,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,688,-2.354286,47.678869
2020-775871,2020-07-17,000001,Vente,157000,5967,,CHEZ LOUER,B386,56220,56123,Malansac,56,,,56123000YB0132,,,,,,,,,,,,,0,1,Maison,93,5,P,prés,,,766,-2.354286,47.678869
2020-775871,2020-07-17,000001,Vente,157000,5967,,CHEZ LOUER,B386,56220,56123,Malansac,56,,,56123000YB0132,,,,,,,,,,,,,0,1,Maison,93,5,T,terres,,,910,-2.354286,47.678869
2020-775988,2020-08-04,000001,Vente,105320,5573,,RANDIGA,C685,56220,56123,Malansac,56,,,56123000ZM0040,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,200,-2.256272,47.675186
2020-776072,2020-08-14,000001,Vente,2500,,,CLOS BRETON,B405,56220,56123,Malansac,56,,,56123000ZN0048,,,,,,,,,,,,,0,,,,,S,sols,,,380,-2.263625,47.67185
2020-776288,2020-08-27,000001,Vente,705000,6065,,LA NOE,C110,56220,56123,Malansac,56,,,56123000ZY0319,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12296,0,AG,terrains d'agrément,,,5965,-2.300083,47.672477
2020-776288,2020-08-27,000001,Vente,705000,6065,,LA NOE,C110,56220,56123,Malansac,56,,,56123000ZY0319,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12296,0,S,sols,,,4000,-2.300083,47.672477
2020-776288,2020-08-27,000001,Vente,705000,,,CHAMP DE LA FOSSE,B264,56220,56123,Malansac,56,,,56123000ZY0321,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2505,-2.301048,47.672837
2020-776288,2020-08-27,000001,Vente,705000,,,L HERMITAGE,B942,56220,56123,Malansac,56,,,56123000ZY0506,,,,,,,,,,,,,0,,,,,T,terres,,,1184,-2.300048,47.672264
2020-776288,2020-08-27,000001,Vente,705000,,,L HERMITAGE,B942,56220,56123,Malansac,56,,,56123000ZY0507,,,,,,,,,,,,,0,,,,,T,terres,,,106,-2.298963,47.672473
2020-776595,2020-09-08,000001,Vente,110000,21,,RUE DE BODELIO,0026,56220,56123,Malansac,56,,,56123000ZS0199,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,600,,