siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212700330,00013,21270033000013,O,1983-03-01,NN,,,2021-10-27T08:07:32,true,4,,20,,RUE,DU BOUT DE LA FERME,27930,BACQUEPUIS,,,27033,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.049184,49.091571,0.95,housenumber,20 Rue du Bout de la Ferme 27930 Bacquepuis,27033_0008_00020,G,20 RUE DU BOUT DE LA FERME,
212700330,00021,21270033000021,O,1983-12-21,01,2020,,2022-08-29T09:06:32,false,4,,2,,RUE,DU CLOS DE L ECU,27930,BACQUEPUIS,,,27033,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.038803,49.089097,0.94,housenumber,2 Rue du Clos de l’Ecu 27930 Bacquepuis,27033_0014_00002,G,2 RUE DU CLOS DE L ECU,
252702691,00046,25270269100046,O,1995-07-20,NN,,,2016-04-26T01:30:45,false,5,MAIRIE,20,,RUE,DU BOUT DE LA FERME,27930,BACQUEPUIS,,,27033,,,,,,,,,,,,,,,,,,,2014-04-10,F,,,,,84.12Z,NAFRev2,O,1.049184,49.091571,0.95,housenumber,20 Rue du Bout de la Ferme 27930 Bacquepuis,27033_0008_00020,G,20 RUE DU BOUT DE LA FERME,
262706799,00018,26270679900018,O,1995-12-25,,,,2020-10-15T11:24:42,true,4,MAIRIE,20,,RUE,DU BOUT DE LA FERME,27930,BACQUEPUIS,,,27033,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,88.99B,NAFRev2,N,1.049184,49.091571,0.95,housenumber,20 Rue du Bout de la Ferme 27930 Bacquepuis,27033_0008_00020,G,20 RUE DU BOUT DE LA FERME,
305957326,00021,30595732600021,O,1976-01-01,,,,2008-11-07T00:21:43,true,4,,,,,,27930,BACQUEPUIS,,,27033,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
307635516,00031,30763551600031,O,,,,,,true,1,,,,RUE,DU BOUT DE LA FERME,27930,BACQUEPUIS,,,27033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,1.049598,49.091275,0.95,street,Rue du Bout de la Ferme 27930 Bacquepuis,27033_0008,G,RUE DU BOUT DE LA FERME,
308154848,00011,30815484800011,O,,,,,,true,1,,,,CHE,DES PATURES,27930,BACQUEPUIS,,,27033,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3E,NAF1993,N,1.047006,49.091156,0.82,street,Chemin des Patures 27930 Bacquepuis,27033_0052,G,CHEMIN DES PATURES,
320500184,00017,32050018400017,O,,NN,,,,true,1,,,,RTE,DU NEUBOURG,27930,BACQUEPUIS,,,27033,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,78.02,NAP,N,1.042394,49.092019,0.33,street,Rue du Bout de la Ville 27930 Bacquepuis,27033_0009,G,RUE DU BOUT DE LA VILLE,
324887264,00038,32488726400038,O,2015-04-15,,,1011ZZ,2015-09-10T03:25:18,true,2,,9,,RUE,DU BOUT DE LA FERME,27930,BACQUEPUIS,,,27033,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,47.22Z,NAFRev2,N,1.050458,49.091022,0.95,housenumber,9 Rue du Bout de la Ferme 27930 Bacquepuis,27033_0008_00009,G,9 RUE DU BOUT DE LA FERME,
330322272,00023,33032227200023,O,,NN,,,,true,1,,14,,RUE,DU BOUT DE LA VILLE,27930,BACQUEPUIS,,,27033,,,,,,,,,,,,,,,,,,,1992-11-26,F,,,,,60.2M,NAF1993,N,1.041621,49.09171,0.95,housenumber,14 Rue du Bout de la Ville 27930 Bacquepuis,27033_0009_00014,G,14 RUE DU BOUT DE LA VILLE,
331013771,00018,33101377100018,O,1985-01-05,NN,,,2014-03-11T04:29:23,true,4,,,,RUE,DU BOUT DE LA FERME,27930,BACQUEPUIS,,,27033,,,,,,,,,,,,,,,,,,,2013-07-09,F,,,,,01.11Z,NAFRev2,N,1.049598,49.091275,0.95,street,Rue du Bout de la Ferme 27930 Bacquepuis,27033_0008,G,RUE DU BOUT DE LA FERME,
331080192,00015,33108019200015,O,1984-10-01,00,2020,,2022-08-29T09:21:49,true,7,,2,,RUE,DU BOUT DE LA FERME,27930,BACQUEPUIS,,,27033,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.11Z,NAFRev2,O,1.053194,49.090765,0.95,housenumber,2 Rue du Bout de la Ferme 27930 Bacquepuis,27033_0008_00002,G,2 RUE DU BOUT DE LA FERME,
331971259,00014,33197125900014,O,1976-01-01,NN,,,,true,3,,,,CHE,DES PATURES,27930,BACQUEPUIS,,,27033,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,67.2Z,NAF1993,N,1.047006,49.091156,0.82,street,Chemin des Patures 27930 Bacquepuis,27033_0052,G,CHEMIN DES PATURES,
347380958,00012,34738095800012,O,1988-07-04,NN,,,2008-11-08T00:21:05,true,4,,,,RUE,DU BOUT DE LA VILLE,27930,BACQUEPUIS,,,27033,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,1.042394,49.092019,0.95,street,Rue du Bout de la Ville 27930 Bacquepuis,27033_0009,G,RUE DU BOUT DE LA VILLE,
347967341,00012,34796734100012,O,1985-01-01,NN,,,,true,1,,,,,,27930,BACQUEPUIS,,,27033,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
347967416,00012,34796741600012,O,1988-01-01,NN,,,,true,3,,,,,,27930,BACQUEPUIS,,,27033,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
347973661,00015,34797366100015,O,1988-01-01,NN,,,2008-01-04T22:46:30,true,3,,,,,,27930,BACQUEPUIS,,,27033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348055781,00010,34805578100010,O,1978-01-01,NN,,,2008-01-04T22:47:31,true,5,,1,,RUE,DU BOUT DE LA VILLE,27930,BACQUEPUIS,,,27033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.037895,49.09039,0.95,housenumber,1 Rue du Bout de la Ville 27930 Bacquepuis,27033_0009_00001,G,1 RUE DU BOUT DE LA VILLE,
349757013,00025,34975701300025,O,2008-12-04,,,,2021-02-23T11:02:35,true,1,,3,,RUE,DU GRAND CARREFOUR,27930,BACQUEPUIS,,,27033,,,,,,,,,,,,,,,,,,,2008-12-04,A,,,,,70.10Z,NAFRev2,N,1.03912,49.089656,0.94,housenumber,3 Rue du Grand Carrefour 27930 Bacquepuis,27033_0030_00003,G,3 RUE DU GRAND CARREFOUR,
349914606,00018,34991460600018,O,1989-01-01,NN,,,2013-11-27T08:12:11,true,5,,5,,RUE,DU BOUT DE LA FERME,27930,BACQUEPUIS,,,27033,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,01.11Z,NAFRev2,N,1.051554,49.090873,0.95,housenumber,5 Rue du Bout de la Ferme 27930 Bacquepuis,27033_0008_00005,G,5 RUE DU BOUT DE LA FERME,
400405098,00015,40040509800015,O,1995-03-15,NN,,,2013-07-04T16:21:05,true,3,,1,,RUE,DU BOUT DE LA VILLE,27930,BACQUEPUIS,,,27033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.037895,49.09039,0.95,housenumber,1 Rue du Bout de la Ville 27930 Bacquepuis,27033_0009_00001,G,1 RUE DU BOUT DE LA VILLE,
400419412,00038,40041941200038,O,2012-06-04,,,,2021-02-23T11:24:18,true,1,,1,,CHE,DES PATURES,27930,BACQUEPUIS,,,27033,,,,,,,,,,,,,,,,,,,2012-06-04,A,,,,,93.29Z,NAFRev2,N,1.047726,49.091339,0.83,housenumber,1 Chemin des Patures 27930 Bacquepuis,27033_0052_00001,G,1 CHEMIN DES PATURES,
402311740,00029,40231174000029,O,2004-12-17,NN,,8122ZZ,2019-12-18T04:11:31,true,4,,11,,RUE,DU BOUT DE LA FERME,27930,BACQUEPUIS,,,27033,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,81.21Z,NAFRev2,N,1.049921,49.09094,0.95,housenumber,11 Rue du Bout de la Ferme 27930 Bacquepuis,27033_0008_00011,G,11 RUE DU BOUT DE LA FERME,
403076045,00034,40307604500034,O,2003-06-06,NN,,,2007-05-18T05:43:45,false,3,,17,,RUE,DU BOUT DE LA FERME,27930,BACQUEPUIS,,,27033,,,,,,,,,,,,,,,,,,,2005-12-31,F,PAELLA PARTY,,,,55.5D,NAFRev1,N,1.048612,49.091718,0.95,housenumber,17 Rue du Bout de la Ferme 27930 Bacquepuis,27033_0008_00017,G,17 RUE DU BOUT DE LA FERME,
403737406,00013,40373740600013,O,1995-01-01,NN,,,,true,1,,1,,RUE,DU BOUT DE LA FERME,27930,BACQUEPUIS,,,27033,,,,,,,,,,,,,,,,,,,2002-08-29,F,,,,,70.2B,NAF1993,N,1.052735,49.090764,0.95,housenumber,1 Rue du Bout de la Ferme 27930 Bacquepuis,27033_0008_00001,G,1 RUE DU BOUT DE LA FERME,
409073970,00017,40907397000017,O,1996-04-25,NN,,,2006-11-25T15:19:35,true,1,,,,RUE,DU BOUT DE LA FERME,27930,BACQUEPUIS,,,27033,,,,,,,,,,,,,,,,,,,2001-06-25,F,,,,,92.6C,NAF1993,O,1.049598,49.091275,0.95,street,Rue du Bout de la Ferme 27930 Bacquepuis,27033_0008,G,RUE DU BOUT DE LA FERME,
419850896,00012,41985089600012,O,1997-10-01,NN,,,,true,1,,7,,RUE,DU BOUT DE LA VILLE,27930,BACQUEPUIS,,,27033,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,1.040605,49.091008,0.95,housenumber,7 Rue du Bout de la Ville 27930 Bacquepuis,27033_0009_00007,G,7 RUE DU BOUT DE LA VILLE,
427841846,00012,42784184600012,O,1995-01-01,NN,,,2008-01-05T01:19:41,true,3,,,,,,27930,BACQUEPUIS,,,27033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
435161989,00015,43516198900015,O,2001-04-01,NN,,,2016-12-09T04:25:18,true,4,,6,,RUE,DU BOUT DE LA FERME,27930,BACQUEPUIS,,,27033,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.50Z,NAFRev2,N,1.049138,49.091596,0.95,housenumber,6 Rue du Bout de la Ferme 27930 Bacquepuis,27033_0008_00006,G,6 RUE DU BOUT DE LA FERME,
445312341,00016,44531234100016,O,2003-02-13,NN,,,2014-11-02T03:45:28,true,4,,5,,RUE,DU BOUT DE LA FERME,27930,BACQUEPUIS,,,27033,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.50Z,NAFRev2,N,1.051554,49.090873,0.95,housenumber,5 Rue du Bout de la Ferme 27930 Bacquepuis,27033_0008_00005,G,5 RUE DU BOUT DE LA FERME,
449162593,00015,44916259300015,O,2003-05-02,NN,,,2014-07-08T02:37:37,true,4,,2,,CHE,DES PATURES,27930,BACQUEPUIS,,,27033,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,N,1.046512,49.090557,0.83,housenumber,2 Chemin des Patures 27930 Bacquepuis,27033_0052_00002,G,2 CHEMIN DES PATURES,
449991868,00026,44999186800026,O,2004-12-03,NN,,,2008-11-08T02:29:17,true,4,,2,,CHE,DU GRAND JARDIN,27930,BACQUEPUIS,,,27033,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,33.12Z,NAFRev2,N,1.04231,49.09267,0.86,housenumber,2 Chemin du Grand Jardin 27930 Bacquepuis,27033_0033_00002,G,2 CHEMIN DU GRAND JARDIN,
451155139,00012,45115513900012,O,2003-11-01,,,,2006-11-25T18:52:23,true,3,,2,,RUE,DES CEREALES,27930,BACQUEPUIS,,,27033,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,51.2E,NAFRev1,O,1.039197,49.08948,0.94,housenumber,2 Rue des Céréales 27930 Bacquepuis,27033_0012_00002,G,2 RUE DES CEREALES,
478196462,00012,47819646200012,O,2004-08-05,NN,,,2008-01-05T21:40:01,true,3,,30,,RUE,DU BOUT DE LA FERME,27930,BACQUEPUIS,,,27033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.047133,49.092069,0.95,housenumber,30 Rue du Bout de la Ferme 27930 Bacquepuis,27033_0008_00030,G,30 RUE DU BOUT DE LA FERME,
478695075,00034,47869507500034,O,2008-01-01,,,,2012-10-01T19:53:42,true,2,,4,,RUE,DU GRAND CARREFOUR,27930,BACQUEPUIS,,,27033,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,70.10Z,NAFRev2,N,1.039618,49.089511,0.94,housenumber,4 Rue du Grand Carrefour 27930 Bacquepuis,27033_0030_00004,G,4 RUE DU GRAND CARREFOUR,
504064668,00016,50406466800016,O,2008-03-15,,,,2009-06-29T20:24:11,true,2,,8,,RUE,DU BOUT DE LA FERME,27930,BACQUEPUIS,,,27033,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,81.30Z,NAFRev2,N,1.051409,49.090921,0.95,housenumber,8 Rue du Bout de la Ferme 27930 Bacquepuis,27033_0008_00008,G,8 RUE DU BOUT DE LA FERME,
513516500,00016,51351650000016,O,2009-05-07,NN,,,2015-05-14T07:17:15,true,2,,2,,RUE,DU BOUT DE LA FERME,27930,BACQUEPUIS,,,27033,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,78.30Z,NAFRev2,O,1.053194,49.090765,0.95,housenumber,2 Rue du Bout de la Ferme 27930 Bacquepuis,27033_0008_00002,G,2 RUE DU BOUT DE LA FERME,
514500073,00010,51450007300010,O,2009-08-01,,,,2011-10-13T03:42:18,true,4,,6,,RTE,DU GRAND CARREFOUR,27930,BACQUEPUIS,,,27033,,,,,,,,,,,,,,,,,,,2011-10-10,F,,,,,47.99A,NAFRev2,N,1.037115,49.09059,0.83,housenumber,6 Rue du Grand Carrefour 27930 Bacquepuis,27033_0030_00006,G,6 RUE DU GRAND CARREFOUR,
514946250,00024,51494625000024,O,2012-11-27,,,,2018-03-26T13:38:00,false,2,,2,B,RUE,DES CEREALES,27930,BACQUEPUIS,,,27033,,,,,,,,,,,,,,,,,,,2013-11-18,F,,,,,45.11Z,NAFRev2,N,1.039042,49.089338,0.85,housenumber,2bis Rue des Céréales 27930 Bacquepuis,27033_0012_00002_bis,G,2BIS RUE DES CEREALES,
518653761,00016,51865376100016,O,2009-12-05,,,,2014-02-14T08:34:41,true,3,LA FOSSE A L'ORME,5,,RUE,DU BOUT TASSIN,27930,BACQUEPUIS,,,27033,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.32A,NAFRev2,N,1.047443,49.093578,0.94,housenumber,5 Rue du Bout Tassin 27930 Bacquepuis,27033_0010_00005,G,5 RUE DU BOUT TASSIN,
519030936,00016,51903093600016,O,2009-12-14,,,,2009-12-23T11:50:07,true,1,,30,,RUE,BOUT DE LA FERME,27930,BACQUEPUIS,,,27033,,,,,,,,,,,,,,,,,,,2009-12-14,A,,,,,68.20B,NAFRev2,N,1.047133,49.092069,0.93,housenumber,30 Rue du Bout de la Ferme 27930 Bacquepuis,27033_0008_00030,G,30 RUE DU BOUT DE LA FERME,
522721000,00027,52272100000027,O,2017-12-11,,,,2021-08-04T08:58:02,true,2,,6,,CHE,DES PATURES,27930,BACQUEPUIS,,,27033,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,LA BONNE GAMELLE,56.21Z,NAFRev2,N,1.047086,49.091244,0.83,housenumber,6 Chemin des Patures 27930 Bacquepuis,27033_0052_00006,G,6 CHEMIN DES PATURES,
528758279,00012,52875827900012,O,2010-12-10,,,,2016-03-08T13:02:24,true,2,,6,,RUE,DU BOUT DE LA FERME,27930,BACQUEPUIS,,,27033,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,,01.50Z,NAFRev2,N,1.049138,49.091596,0.95,housenumber,6 Rue du Bout de la Ferme 27930 Bacquepuis,27033_0008_00006,G,6 RUE DU BOUT DE LA FERME,
535258024,00012,53525802400012,O,2011-10-10,,,,2019-02-04T09:06:54,false,2,,6,,RTE,DU GRAND CARREFOUR,27930,BACQUEPUIS,,,27033,,,,,,,,,,,,,,,,,,,2018-09-15,F,,,,,47.99A,NAFRev2,N,1.037115,49.09059,0.83,housenumber,6 Rue du Grand Carrefour 27930 Bacquepuis,27033_0030_00006,G,6 RUE DU GRAND CARREFOUR,
552049447,30359,55204944730359,O,1986-06-23,NN,,,,false,4,,,,LD,EMPRISE SNCF,27930,BACQUEPUIS,,,27033,,,,,,,,,,,,,,,,,,,1993-07-01,F,ROUEN     SECTION D EVREUX,,,,60.1Z,NAF1993,N,,,0,,,,,,
633643887,00019,63364388700019,O,,NN,,,,true,1,,,,,,27930,BACQUEPUIS,,,27033,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
750134561,00018,75013456100018,O,1998-02-03,,,,2012-03-08T14:59:24,true,1,,8,,CHE,DES PATURES,27930,BACQUEPUIS,,,27033,,,,,,,,,,,,,,,,,,,1998-02-03,A,,,,,94.99Z,NAFRev2,N,1.046701,49.090753,0.83,housenumber,8 Chemin des Patures 27930 Bacquepuis,27033_0052_00008,G,8 CHEMIN DES PATURES,
750787939,00016,75078793900016,O,2012-03-20,01,2020,,2022-08-29T09:41:12,true,2,,1,,RUE,DU BOUT DE LA VILLE,27930,BACQUEPUIS,,,27033,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,01.50Z,NAFRev2,O,1.037895,49.09039,0.95,housenumber,1 Rue du Bout de la Ville 27930 Bacquepuis,27033_0009_00001,G,1 RUE DU BOUT DE LA VILLE,
752296582,00014,75229658200014,O,2012-06-01,,,,2015-12-21T16:58:13,false,2,,7,,RUE,DU CLOS DE L'ECU,27930,BACQUEPUIS,,,27033,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,64.20Z,NAFRev2,N,1.039291,49.088193,0.94,housenumber,7 Rue du Clos de l’Ecu 27930 Bacquepuis,27033_0014_00007,G,7 RUE DU CLOS DE L ECU,
775701097,01292,77570109701292,O,2000-12-01,02,2020,,2022-08-29T09:44:41,false,3,,,,RTE,DES CEREALES,27930,BACQUEPUIS,,,27033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,1.038443,49.088995,0.77,street,Rue des Céréales 27930 Bacquepuis,27033_0012,G,RUE DES CEREALES,
789519485,00013,78951948500013,O,2012-11-22,,,,2015-09-25T19:25:38,false,2,,3,,RUE,DU GRAND CARREFOUR,27930,BACQUEPUIS,,,27033,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,70.10Z,NAFRev2,N,1.03912,49.089656,0.94,housenumber,3 Rue du Grand Carrefour 27930 Bacquepuis,27033_0030_00003,G,3 RUE DU GRAND CARREFOUR,
790443907,00015,79044390700015,O,2012-12-14,,,,2013-01-14T08:06:41,true,1,,24,,RTE,DU BOUT DE LA VILLE,27930,BACQUEPUIS,,,27033,,,,,,,,,,,,,,,,,,,2012-12-14,A,,,,,43.32B,NAFRev2,N,1.043465,49.09247,0.85,housenumber,24 Rue du Bout de la Ville 27930 Bacquepuis,27033_0009_00024,G,24 RUE DU BOUT DE LA VILLE,
792900680,00028,79290068000028,O,2016-08-17,,,,2016-09-26T08:53:26,true,1,,4,,RUE,DU CLOS DE L'ECU,27930,BACQUEPUIS,,,27033,,,,,,,,,,,,,,,,,,,2016-08-17,A,,,,,02.20Z,NAFRev2,N,1.038323,49.088837,0.94,housenumber,4 Rue du Clos de l’Ecu 27930 Bacquepuis,27033_0014_00004,G,4 RUE DU CLOS DE L ECU,
801497785,00015,80149778500015,O,2014-05-01,,,,2018-04-10T15:01:16,false,2,,11,,RUE,DU BOUT TASSIN,27930,BACQUEPUIS,,,27033,,,,,,,,,,,,,,,,,,,2016-04-21,F,,,,,68.20B,NAFRev2,N,1.047571,49.09437,0.94,housenumber,11 Rue du Bout Tassin 27930 Bacquepuis,27033_0010_00011,G,11 RUE DU BOUT TASSIN,
803649896,00013,80364989600013,O,1974-04-25,,,,2014-07-22T16:52:40,true,1,,,,,MAIRIE,27930,BACQUEPUIS,,,27033,,,,,,,,,,,,,,,,,,,1974-04-25,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
804484012,00013,80448401200013,O,2014-09-09,,,,2016-01-04T02:36:14,true,2,,9,,RUE,DU CLOS DE L ECU,27930,BACQUEPUIS,,,27033,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.22Z,NAFRev2,N,1.03928,49.088022,0.94,housenumber,9 Rue du Clos de l’Ecu 27930 Bacquepuis,27033_0014_00009,G,9 RUE DU CLOS DE L ECU,
814838827,00016,81483882700016,O,2015-11-24,,,,2018-04-10T15:01:15,true,2,,24,,RUE,DU BOUT DE LA VILLE,27930,BACQUEPUIS,,,27033,,,,,,,,,,,,,,,,,,,2016-02-19,F,,,,MEND'S AUTOS,45.11Z,NAFRev2,N,1.043465,49.09247,0.95,housenumber,24 Rue du Bout de la Ville 27930 Bacquepuis,27033_0009_00024,G,24 RUE DU BOUT DE LA VILLE,
817557291,00017,81755729100017,O,2015-12-11,,,,2016-01-05T15:18:46,true,1,,5,,RUE,DU BOUT DE LA FERME,27930,BACQUEPUIS,,,27033,,,,,,,,,,,,,,,,,,,2015-12-11,A,,,,,94.99Z,NAFRev2,N,1.051554,49.090873,0.95,housenumber,5 Rue du Bout de la Ferme 27930 Bacquepuis,27033_0008_00005,G,5 RUE DU BOUT DE LA FERME,
818281990,00015,81828199000015,O,2012-04-26,,,,2016-02-08T14:47:59,true,1,MAIRIE,,,,,27930,BACQUEPUIS,,,27033,,,,,,,,,,,,,,,,,,,2012-04-26,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
818403263,00010,81840326300010,O,2016-02-10,,,,2017-01-10T19:42:37,false,2,,13,,RUE,DU BOUT TASSIN,27930,BACQUEPUIS,,,27033,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,86.90D,NAFRev2,N,1.047661,49.094608,0.94,housenumber,13 Rue du Bout Tassin 27930 Bacquepuis,27033_0010_00013,G,13 RUE DU BOUT TASSIN,
829179118,00015,82917911800015,O,2017-04-01,,,4391BZ,2017-04-23T04:42:20,true,1,,28,,RUE,DU BOUT DE LA VILLE,27930,BACQUEPUIS,,,27033,,,,,,,,,,,,,,,,,,,2017-04-01,A,V&Y COUVERTURE,TOU'TOIT COUVERTURE,,VIGNAL YOANN,43.91B,NAFRev2,N,1.044075,49.092548,0.95,housenumber,28 Rue du Bout de la Ville 27930 Bacquepuis,27033_0009_00028,G,28 RUE DU BOUT DE LA VILLE,
830033296,00013,83003329600013,O,2017-06-01,,,4520AA,2017-06-04T04:49:01,true,1,,25,,RUE,DU BOUT DE LA FERME,27930,BACQUEPUIS,,,27033,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,DAN LETELLIER,45.20A,NAFRev2,N,1.046799,49.091951,0.95,housenumber,25 Rue du Bout de la Ferme 27930 Bacquepuis,27033_0008_00025,G,25 RUE DU BOUT DE LA FERME,
841420300,00011,84142030000011,O,2018-08-13,,,,2019-03-04T03:46:12,true,2,,12,,RUE,RUE DU BOUT DE LA VILLE,27930,BACQUEPUIS,,,27033,,,,,,,,,,,,,,,,,,,2019-02-04,F,,,,,85.51Z,NAFRev2,N,1.041102,49.091314,0.92,housenumber,12 Rue du Bout de la Ville 27930 Bacquepuis,27033_0009_00012,G,12 RUE DU BOUT DE LA VILLE,
843773227,00015,84377322700015,O,2018-12-06,,,,2022-08-11T09:27:51,true,2,,5,,RPT,DU GUEUBERT,27930,BACQUEPUIS,,,27033,,,,,,,,,,,,,,,,,,,2021-10-14,A,NP EVENTS,,,NP EVENTS,74.10Z,NAFRev2,N,1.035831,49.090232,0.79,housenumber,5 Rond Point du Gueubert 27930 Bacquepuis,27033_0036_00005,G,5 ROND POINT DU GUEUBERT,
844297812,00019,84429781200019,O,2018-11-29,,,,2020-11-13T08:28:14,false,2,,4,,RUE,DU GRAND CARREFOUR,27930,BACQUEPUIS,,,27033,,,,,,,,,,,,,,,,,,,2020-05-28,F,,,,,68.20B,NAFRev2,N,1.039618,49.089511,0.94,housenumber,4 Rue du Grand Carrefour 27930 Bacquepuis,27033_0030_00004,G,4 RUE DU GRAND CARREFOUR,
845403039,00017,84540303900017,O,2019-01-07,,,1089ZZ,2019-01-17T14:50:24,true,1,,3,B,CHE,DU GRAND JARDIN,27930,BACQUEPUIS,,,27033,,,,,,,,,,,,,,,,,,,2019-01-07,A,ARCHE DE NOE,,,ARCHE DE NOE,10.89Z,NAFRev2,N,1.045546,49.093368,0.79,housenumber,3bis Chemin du Grand Jardin 27930 Bacquepuis,27033_0033_00003_bis,G,3BIS CHEMIN DU GRAND JARDIN,
848792586,00010,84879258600010,O,2019-04-01,,,,2019-03-05T03:36:06,true,1,,13,,RUE,DU BOUT TASSIN,27930,BACQUEPUIS,,,27033,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20A,NAFRev2,N,1.047661,49.094608,0.94,housenumber,13 Rue du Bout Tassin 27930 Bacquepuis,27033_0010_00013,G,13 RUE DU BOUT TASSIN,
849448220,00012,84944822000012,O,2019-02-08,,,,2021-07-10T03:49:58,true,1,,5,,RUE,DU GRAND CARREFOUR,27930,BACQUEPUIS,,,27033,,,,,,,,,,,,,,,,,,,2019-02-08,A,,,,,68.20B,NAFRev2,N,1.037992,49.090213,0.94,housenumber,5 Rue du Grand Carrefour 27930 Bacquepuis,27033_0030_00005,G,5 RUE DU GRAND CARREFOUR,
851155788,00017,85115578800017,O,2019-06-01,,,,2020-07-15T19:32:24,true,2,,2,,IMP,DU CLOS DE L ECU,27930,BACQUEPUIS,,,27033,,,,,,,,,,,,,,,,,,,2020-07-10,F,,,,,49.32Z,NAFRev2,N,1.040388,49.088157,0.86,housenumber,2 Impasse du Clos de l’Ecu 27930 Bacquepuis,27033_0015_00002,G,2 IMPASSE DU CLOS DE L ECU,
880001565,00014,88000156500014,O,2020-01-01,01,2020,4399CZ,2022-08-29T10:38:48,true,1,,15,,RUE,DU BOUT DE LA FERME,27930,BACQUEPUIS,,,27033,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,43.99C,NAFRev2,O,1.049598,49.091275,0.95,housenumber,15 Rue du Bout de la Ferme 27930 Bacquepuis,27033_0008_00015,G,15 RUE DU BOUT DE LA FERME,
882072994,00016,88207299400016,O,2020-02-27,,,,2020-03-03T03:54:28,true,1,,2,,RUE,DU BOUT DE LA FERME,27930,BACQUEPUIS,,,27033,,,,,,,,,,,,,,,,,,,2020-02-27,A,,,,,01.11Z,NAFRev2,N,1.053194,49.090765,0.95,housenumber,2 Rue du Bout de la Ferme 27930 Bacquepuis,27033_0008_00002,G,2 RUE DU BOUT DE LA FERME,
889481206,00023,88948120600023,O,2022-01-01,,,,2022-01-12T03:37:24,true,1,,31,,RUE,DU BOUT DE LA VILLE,27930,BACQUEPUIS,,,27033,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,N,1.044285,49.09261,0.95,housenumber,31 Rue du Bout de la Ville 27930 Bacquepuis,27033_0009_00031,G,31 RUE DU BOUT DE LA VILLE,
903645851,00010,90364585100010,O,2021-09-27,,,,2022-02-09T04:14:20,true,2,,9,,RUE,DU BOUT DE LA VILLE,27930,BACQUEPUIS,,,27033,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,TUTEUR,70.22Z,NAFRev2,N,1.0413,49.091576,0.95,housenumber,9 Rue du Bout de la Ville 27930 Bacquepuis,27033_0009_00009,G,9 RUE DU BOUT DE LA VILLE,
907685333,00011,90768533300011,O,2021-11-15,,,,2021-11-30T09:31:56,true,1,,15,B,RUE,DU BOUT DE LA VILLE,27930,BACQUEPUIS,,,27033,,,,,,,,,,,,,,,,,,,2021-11-15,A,,,,,90.01Z,NAFRev2,N,1.040919,49.09227,0.88,housenumber,15bis Rue du Bout de la Ville 27930 Bacquepuis,27033_0009_00015_bis,G,15BIS RUE DU BOUT DE LA VILLE,
911593606,00013,91159360600013,O,2022-01-01,,,,2022-09-07T11:22:38,true,1,,4,,,ROND POINT DU GEUBERT,27930,BACQUEPUIS,,,27033,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,66.22Z,NAFRev2,N,1.036431,49.089962,0.87,housenumber,4 Rond Point du Gueubert 27930 Bacquepuis,27033_0036_00004,G,4 ROND POINT DU GUEUBERT,
920877701,00010,92087770100010,O,2022-10-01,,,,2022-10-28T03:38:32,true,1,,5,,RUE,DU BOUT DE LA FERME,27930,BACQUEPUIS,,,27033,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,01.11Z,NAFRev2,N,1.051554,49.090873,0.95,housenumber,5 Rue du Bout de la Ferme 27930 Bacquepuis,27033_0008_00005,G,5 RUE DU BOUT DE LA FERME,
