siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200049377,00019,20004937700019,O,2015-01-01,12,2018,,2020-08-25T10:14:55,true,1,,53,,RUE,DU GENERAL DE GAULLE,60149,SAINT-CREPIN-IBOUVILLERS,,,60570,,,,,,,,,,,,,,,,,,,2015-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.070584,49.263205,0.96,housenumber,53 Rue du Général de-Gaulle 60149 Saint-Crépin-Ibouvillers,60570_0023_00053,G,53 RUE DU GENERAL DE GAULLE,
200049377,00027,20004937700027,O,2015-01-01,,,,2021-02-23T10:29:36,false,1,,53,,RUE,DU GENERAL DE GAULLE,60149,SAINT-CREPIN-IBOUVILLERS,,,60570,,,,,,,,,,,,,,,,,,,2015-01-01,A,COMMUNE DELEGUEE DE SAINT CREPIN IBOUVILLERS,,,,84.11Z,NAFRev2,N,2.070584,49.263205,0.96,housenumber,53 Rue du Général de-Gaulle 60149 Saint-Crépin-Ibouvillers,60570_0023_00053,G,53 RUE DU GENERAL DE GAULLE,
200049377,00035,20004937700035,O,2015-01-01,,,,2019-11-14T14:00:48,false,1,,9,,RUE,DE L EGLISE,60790,SAINT-CREPIN-IBOUVILLERS,,,60570,,,,,,,,,,,,,,,,,,,2015-01-01,A,COMMUNE DELEGUEE DE MONTHERLANT,,,,84.11Z,NAFRev2,N,2.047409,49.276863,0.95,housenumber,9 Rue de l’Eglise 60149 Saint-Crépin-Ibouvillers,60417_0010_00009,G,9 RUE DE L EGLISE,
200049377,00043,20004937700043,O,2015-01-01,11,2018,,2020-08-25T10:14:55,false,1,,3,,RUE,DES ECOLES,60149,SAINT-CREPIN-IBOUVILLERS,,,60570,,,,,,,,,,,,,,,,,,,2015-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,2.072916,49.263435,0.95,housenumber,3 Rue des Ecoles 60149 Saint-Crépin-Ibouvillers,60570_0015_00003,G,3 RUE DES ECOLES,
200049385,00012,20004938500012,O,2015-01-01,,,,2019-11-14T14:00:48,true,1,,53,,RUE,DU GENERAL DE GAULLE,60149,SAINT-CREPIN-IBOUVILLERS,,,60570,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,88.99B,NAFRev2,N,2.070584,49.263205,0.96,housenumber,53 Rue du Général de-Gaulle 60149 Saint-Crépin-Ibouvillers,60570_0023_00053,G,53 RUE DU GENERAL DE GAULLE,
216004135,00010,21600413500010,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,4,,9,,RUE,DE L EGLISE,60790,SAINT-CREPIN-IBOUVILLERS,,,60570,,,,,,,,,,,,,,,,,,,2015-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.047409,49.276863,0.95,housenumber,9 Rue de l’Eglise 60149 Saint-Crépin-Ibouvillers,60417_0010_00009,G,9 RUE DE L EGLISE,
216004135,00028,21600413500028,O,1988-09-01,NN,,,2019-11-14T14:00:48,false,4,,9,,RUE,DE L EGLISE,60790,SAINT-CREPIN-IBOUVILLERS,,,60570,,,,,,,,,,,,,,,,,,,2015-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.047409,49.276863,0.95,housenumber,9 Rue de l’Eglise 60149 Saint-Crépin-Ibouvillers,60417_0010_00009,G,9 RUE DE L EGLISE,
216005645,00017,21600564500017,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,5,,53,,RUE,DU GENERAL DE GAULLE,60149,SAINT-CREPIN-IBOUVILLERS,,,60570,,,,,,,,,,,,,,,,,,,2015-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.070584,49.263205,0.96,housenumber,53 Rue du Général de-Gaulle 60149 Saint-Crépin-Ibouvillers,60570_0023_00053,G,53 RUE DU GENERAL DE GAULLE,
216005645,00025,21600564500025,O,1983-12-21,NN,,,2019-11-14T14:00:48,false,5,,3,,RUE,DES ECOLES,60149,SAINT-CREPIN-IBOUVILLERS,,,60570,,,,,,,,,,,,,,,,,,,2015-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.072916,49.263435,0.95,housenumber,3 Rue des Ecoles 60149 Saint-Crépin-Ibouvillers,60570_0015_00003,G,3 RUE DES ECOLES,
216005645,00033,21600564500033,O,2005-01-01,,,,2019-11-14T14:00:48,false,3,MAIRIE,53,,RUE,DU GENERAL DE GAULLE,60149,SAINT-CREPIN-IBOUVILLERS,,,60570,,,,,,,,,,,,,,,,,,,2012-12-25,F,BAR PRESSE EPICERIE,,,,68.20B,NAFRev2,N,2.070584,49.263205,0.96,housenumber,53 Rue du Général de-Gaulle 60149 Saint-Crépin-Ibouvillers,60570_0023_00053,G,53 RUE DU GENERAL DE GAULLE,
246000228,00014,24600022800014,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,4,,65,,RTE,DE GOURNAY,60149,SAINT-CREPIN-IBOUVILLERS,,,60570,,,,,,,,,,,,,,,,,,,1991-11-13,F,,,,,90.11,NAP,N,2.081105,49.260801,0.63,street,Rue de Gournay (Saint-Crépin-Ibouvillers) 60149 Saint-Crépin-Ibouvillers,60570_0022,G,RUE DE GOURNAY,SAINT CREPIN IBOUVILLERS
246001192,00011,24600119200011,O,2004-07-16,NN,,,2019-11-14T14:00:48,false,4,MAIRIE,53,,RUE,DU GENERAL DE GAULLE,60149,SAINT-CREPIN-IBOUVILLERS,,,60570,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,75.1A,NAFRev1,O,2.070584,49.263205,0.96,housenumber,53 Rue du Général de-Gaulle 60149 Saint-Crépin-Ibouvillers,60570_0023_00053,G,53 RUE DU GENERAL DE GAULLE,
256001595,00022,25600159500022,O,1983-03-24,,,,2019-11-14T14:00:48,true,4,MAIRIE,53,,RUE,DU GENERAL DE GAULLE,60149,SAINT-CREPIN-IBOUVILLERS,,,60570,,,,,,,,,,,,,,,,,,,2004-07-16,F,,,,,41.0Z,NAFRev1,O,2.070584,49.263205,0.96,housenumber,53 Rue du Général de-Gaulle 60149 Saint-Crépin-Ibouvillers,60570_0023_00053,G,53 RUE DU GENERAL DE GAULLE,
256003278,00015,25600327800015,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60149,SAINT-CREPIN-IBOUVILLERS,,,60570,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
266004175,00011,26600417500011,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,4,MONTHERLANT,9,,RUE,DE L EGLISE,60790,SAINT-CREPIN-IBOUVILLERS,,,60570,,,,,,,,,,,,,,,,,,,2015-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.047409,49.276863,0.95,housenumber,9 Rue de l’Eglise 60149 Saint-Crépin-Ibouvillers,60417_0010_00009,G,9 RUE DE L EGLISE,
266005651,00010,26600565100010,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,4,,,,RTE,DE GOURNAY,60149,SAINT-CREPIN-IBOUVILLERS,,,60570,,,,,,,,,,,,,,,,,,,2015-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.04846,49.278062,0.75,street,Rue de Gournay (Montherlant) 60149 Saint-Crépin-Ibouvillers,60417_0015,G,RUE DE GOURNAY,MONTHERLANT
266007707,00018,26600770700018,O,1995-12-31,NN,,,2019-11-14T14:00:48,true,3,MAIRIE,9,,RUE,DE L EGLISE,60790,SAINT-CREPIN-IBOUVILLERS,,,60570,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.047409,49.276863,0.95,housenumber,9 Rue de l’Eglise 60149 Saint-Crépin-Ibouvillers,60417_0010_00009,G,9 RUE DE L EGLISE,
276000445,00011,27600044500011,O,,,,,2019-11-14T14:00:48,true,1,,,,RTE,DE GOURNAY,60149,SAINT-CREPIN-IBOUVILLERS,,,60570,,,,,,,,,,,,,,,,,,,1992-04-28,F,,,,,90.0A,NAF1993,N,2.04846,49.278062,0.75,street,Rue de Gournay (Montherlant) 60149 Saint-Crépin-Ibouvillers,60417_0015,G,RUE DE GOURNAY,MONTHERLANT
296008691,00010,29600869100010,O,2001-12-25,,,,2019-11-14T14:00:48,true,2,MAIRIE,53,,RUE,DU GENERAL DE GAULLE,60149,SAINT-CREPIN-IBOUVILLERS,,,60570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.070584,49.263205,0.96,housenumber,53 Rue du Général de-Gaulle 60149 Saint-Crépin-Ibouvillers,60570_0023_00053,G,53 RUE DU GENERAL DE GAULLE,
300959962,00030,30095996200030,O,1995-07-27,NN,,,2019-11-14T14:00:48,false,3,,120,,RUE,DU GENERAL DE GAULLE,60149,SAINT-CREPIN-IBOUVILLERS,,,60570,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSOCIE SODIBHER,,,,47.11D,NAFRev2,N,2.064046,49.264109,0.96,housenumber,120 Rue du Général de-Gaulle 60149 Saint-Crépin-Ibouvillers,60570_0023_00120,G,120 RUE DU GENERAL DE GAULLE,
301764668,00028,30176466800028,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RTE,DE BEAUVAIS,60149,SAINT-CREPIN-IBOUVILLERS,,,60570,,,,,,,,,,,,,,,,,,,1993-08-26,F,,,,,51.4S,NAF1993,N,2.087478,49.261726,0.45,street,Rue de Ribeauville 60149 Saint-Crépin-Ibouvillers,60570_0050,G,RUE DE RIBEAUVILLE,
302162276,00018,30216227600018,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RTE,DE GOURNAY,60149,SAINT-CREPIN-IBOUVILLERS,,,60570,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,59.10,NAP,N,2.04846,49.278062,0.75,street,Rue de Gournay (Montherlant) 60149 Saint-Crépin-Ibouvillers,60417_0015,G,RUE DE GOURNAY,MONTHERLANT
304924673,00037,30492467300037,O,1995-01-03,NN,,,2019-11-14T14:00:48,true,1,,48,,RUE,DU GENERAL DE GAULLE,60149,SAINT-CREPIN-IBOUVILLERS,,,60570,,,,,,,,,,,,,,,,,,,2002-11-20,F,,,,,60.2E,NAF1993,N,2.072996,49.263512,0.96,housenumber,48 Rue du Général de-Gaulle 60149 Saint-Crépin-Ibouvillers,60570_0023_00048,G,48 RUE DU GENERAL DE GAULLE,
305375578,00047,30537557800047,O,1996-09-29,NN,,,2019-11-14T14:00:48,true,1,,1,,RUE,DE L EUROPE,60149,SAINT-CREPIN-IBOUVILLERS,,,60570,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,74.7Z,NAF1993,O,2.079376,49.267267,0.96,housenumber,1 Rue de l’Europe 60149 Saint-Crépin-Ibouvillers,60570_0019_00001,G,1 RUE DE L EUROPE,
305775843,00041,30577584300041,O,2004-01-31,11,2018,,2020-08-25T10:23:17,false,3,,,,,ZI MARIVEAUX,60149,SAINT-CREPIN-IBOUVILLERS,,BP 50409,60570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.72Z,NAFRev2,O,,,0,,,,,,
306324179,00010,30632417900010,O,1976-01-01,NN,,,2019-11-14T14:00:48,true,4,,14,,RUE,DE BEAUVAIS,60149,SAINT-CREPIN-IBOUVILLERS,,,60570,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,81.30Z,NAFRev2,N,2.087775,49.261311,0.66,housenumber,14 Rue de Ribeauville 60149 Saint-Crépin-Ibouvillers,60570_0050_00014,G,14 RUE DE RIBEAUVILLE,
309549442,00015,30954944200015,O,,NN,,,2019-11-14T14:00:48,true,1,,35,,RUE,DE LORMAISON,60149,SAINT-CREPIN-IBOUVILLERS,,,60570,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.72,NAP,N,2.079106,49.262618,0.55,housenumber,35 Rue de l’Europe 60149 Saint-Crépin-Ibouvillers,60570_0019_00035,G,35 RUE DE L EUROPE,
313055642,00026,31305564200026,O,2007-09-12,,,,2019-11-14T14:00:48,true,3,,8,,RUE,DES ECOLES,60149,SAINT-CREPIN-IBOUVILLERS,,,60570,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,85.59B,NAFRev2,N,2.07272,49.262293,0.95,housenumber,8 Rue des Ecoles 60149 Saint-Crépin-Ibouvillers,60570_0015_00008,G,8 RUE DES ECOLES,
313194870,00033,31319487000033,O,,NN,,,2019-11-14T14:00:48,true,1,,14,,RUE,DE GOURNAY,60790,SAINT-CREPIN-IBOUVILLERS,,,60570,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,29.5P,NAF1993,N,2.04846,49.278062,0.93,housenumber,14 Rue de Gournay (Montherlant) 60149 Saint-Crépin-Ibouvillers,60417_0015_00014,G,14 RUE DE GOURNAY,MONTHERLANT
313926388,00015,31392638800015,O,,,,,2019-11-14T14:00:48,true,1,,2,,RUE,DE PONTOISE,60149,SAINT-CREPIN-IBOUVILLERS,,,60570,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.00,NAP,N,2.048162,49.277221,0.59,housenumber,2 Rue de l’Eglise 60149 Saint-Crépin-Ibouvillers,60417_0010_00002,G,2 RUE DE L EGLISE,
314020801,00036,31402080100036,O,,,,,2019-11-14T14:00:48,true,1,,1,,RUE,DE L EUROPE,60149,SAINT-CREPIN-IBOUVILLERS,,,60570,,,,,,,,,,,,,,,,,,,1992-11-24,F,,,,,28.5D,NAF1993,N,2.079376,49.267267,0.96,housenumber,1 Rue de l’Europe 60149 Saint-Crépin-Ibouvillers,60570_0019_00001,G,1 RUE DE L EUROPE,
314180779,00022,31418077900022,O,,NN,,,2019-11-14T14:00:48,true,1,,112,,RTE,DE GOURNAY,60149,SAINT-CREPIN-IBOUVILLERS,,,60570,,,,,,,,,,,,,,,,,,,1987-09-22,F,,,,,47.02,NAP,N,2.081105,49.260801,0.6,street,Rue de Gournay (Saint-Crépin-Ibouvillers) 60149 Saint-Crépin-Ibouvillers,60570_0022,G,RUE DE GOURNAY,SAINT CREPIN IBOUVILLERS
314378480,00011,31437848000011,O,,,,,2019-11-14T14:00:48,true,1,,,,RUE,DE GOURNAY,60790,SAINT-CREPIN-IBOUVILLERS,,,60570,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,2.04846,49.278062,0.93,street,Rue de Gournay (Montherlant) 60149 Saint-Crépin-Ibouvillers,60417_0015,G,RUE DE GOURNAY,MONTHERLANT
314544123,00065,31454412300065,O,2009-03-31,,,,2019-11-14T14:00:48,true,2,,1,,RUE,DE GOURNAY,60790,SAINT-CREPIN-IBOUVILLERS,,,60570,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,43.32B,NAFRev2,N,2.046557,49.27713,0.93,housenumber,1 Rue de Gournay (Montherlant) 60149 Saint-Crépin-Ibouvillers,60417_0015_00001,G,1 RUE DE GOURNAY,MONTHERLANT
316779701,00028,31677970100028,O,2013-05-03,,,,2019-11-14T14:00:48,true,1,,1,,IMP,DU COLOMBIER,60149,SAINT-CREPIN-IBOUVILLERS,,,60570,,,,,,,,,,,,,,,,,,,2013-05-03,A,,,,,94.11Z,NAFRev2,N,2.085302,49.265887,0.85,housenumber,1 Impasse du Colombier 60149 Saint-Crépin-Ibouvillers,60570_0009_00001,G,1 IMPASSE DU COLOMBIER,
316969088,00012,31696908800012,O,,NN,,,2019-11-14T14:00:48,true,1,,5,,RUE,DE GOURNAY,60790,SAINT-CREPIN-IBOUVILLERS,,,60570,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.04846,49.278062,0.82,street,Rue de Gournay (Montherlant) 60149 Saint-Crépin-Ibouvillers,60417_0015,G,RUE DE GOURNAY,MONTHERLANT
317334381,00017,31733438100017,O,1900-01-01,,,,2019-11-14T14:00:48,true,2,,5,,RTE,DE GOURNAY,60149,SAINT-CREPIN-IBOUVILLERS,,,60570,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,00.0Z,NAF1993,N,2.04846,49.278062,0.67,street,Rue de Gournay (Montherlant) 60149 Saint-Crépin-Ibouvillers,60417_0015,G,RUE DE GOURNAY,MONTHERLANT
317973022,00039,31797302200039,O,2012-07-02,,,4322AZ,2021-02-23T10:42:44,true,3,,3,,RUE,DE LA LIBERATION,60149,SAINT-CREPIN-IBOUVILLERS,,,60570,,,,,,,,,,,,,,,,,,,2018-07-13,A,,,,,43.22A,NAFRev2,N,2.033652,49.249999,0.95,housenumber,3 Rue de la Liberation 60149 Saint-Crépin-Ibouvillers,60570_0027_00003,G,3 RUE DE LA LIBERATION,
318076601,00018,31807660100018,O,1980-01-01,NN,,,2019-11-14T14:00:48,false,4,,13,,RUE,BASSE,60149,SAINT-CREPIN-IBOUVILLERS,,,60570,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,71.4B,NAF1993,O,2.077462,49.262676,0.95,housenumber,13 Rue Basse 60149 Saint-Crépin-Ibouvillers,60570_0002_00013,G,13 RUE BASSE,
318076601,00026,31807660100026,O,2001-12-01,NN,,,2019-11-14T14:00:48,true,3,,16,,RUE,DE L EUROPE,60149,SAINT-CREPIN-IBOUVILLERS,,,60570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,N,2.080204,49.264282,0.96,housenumber,16 Rue de l’Europe 60149 Saint-Crépin-Ibouvillers,60570_0019_00016,G,16 RUE DE L EUROPE,
318911435,00010,31891143500010,O,,NN,,,2019-11-14T14:00:48,true,1,,22,,SQ,SAINT MICHEL,60149,SAINT-CREPIN-IBOUVILLERS,,,60570,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,55.60,NAP,N,2.070244,49.261924,0.85,housenumber,22 Square Saint Michel 60149 Saint-Crépin-Ibouvillers,60570_0055_00022,G,22 SQUARE SAINT MICHEL,
319142006,00026,31914200600026,O,1987-07-01,NN,,,2019-11-14T14:00:48,false,3,,14,,RUE,DE GOURNAY,60790,SAINT-CREPIN-IBOUVILLERS,,,60570,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,92.3A,NAFRev1,N,2.04846,49.278062,0.93,housenumber,14 Rue de Gournay (Montherlant) 60149 Saint-Crépin-Ibouvillers,60417_0015_00014,G,14 RUE DE GOURNAY,MONTHERLANT
319675906,00022,31967590600022,O,1999-10-14,,,,2019-11-14T14:00:48,true,4,,126,,RUE,DU GENERAL DE GAULLE,60149,SAINT-CREPIN-IBOUVILLERS,,,60570,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.2V,NAF1993,N,2.06536,49.263724,0.96,housenumber,126 Rue du Général de-Gaulle 60149 Saint-Crépin-Ibouvillers,60570_0023_00126,G,126 RUE DU GENERAL DE GAULLE,
322490798,00046,32249079800046,O,2016-01-18,11,2018,,2021-08-01T21:34:16,true,1,,15,,RUE,BOILEAU,60149,SAINT-CREPIN-IBOUVILLERS,,,60570,,,,,,,,,,,,,,,,,,,2016-01-18,A,,,,,18.12Z,NAFRev2,O,2.078913,49.267982,0.95,housenumber,15 Rue Boileau 60149 Saint-Crépin-Ibouvillers,60570_0006_00015,G,15 RUE BOILEAU,
323047217,00027,32304721700027,O,2010-09-02,,,,2019-11-14T14:00:48,true,2,,13,,RUE,DE RIBEAUVILLE,60149,SAINT-CREPIN-IBOUVILLERS,,,60570,,,,,,,,,,,,,,,,,,,2013-12-29,F,,,,,73.11Z,NAFRev2,N,2.086896,49.262312,0.95,housenumber,13 Rue de Ribeauville 60149 Saint-Crépin-Ibouvillers,60570_0050_00013,G,13 RUE DE RIBEAUVILLE,
324815026,00012,32481502600012,O,2017-11-01,NN,,,2020-09-18T12:49:51,true,3,,102,,RUE,DU GENERAL DE GAULLE,60149,SAINT-CREPIN-IBOUVILLERS,,,60570,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,01.11Z,NAFRev2,N,2.067771,49.263199,0.96,housenumber,102 Rue du Général de-Gaulle 60149 Saint-Crépin-Ibouvillers,60570_0023_00102,G,102 RUE DU GENERAL DE GAULLE,
324815026,00038,32481502600038,O,1982-02-03,,,,2020-09-18T12:47:18,false,2,,116,,RUE,DE GOURNAY,60790,SAINT-CREPIN-IBOUVILLERS,,,60570,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,01.11Z,NAFRev2,N,2.081105,49.260801,0.73,street,Rue de Gournay (Saint-Crépin-Ibouvillers) 60149 Saint-Crépin-Ibouvillers,60570_0022,G,RUE DE GOURNAY,SAINT CREPIN IBOUVILLERS
325371599,00037,32537159900037,O,2008-09-22,,,,2019-11-14T14:00:48,false,1,,2,,IMP,FLEURY,60790,SAINT-CREPIN-IBOUVILLERS,,,60570,,,,,,,,,,,,,,,,,,,2008-09-22,F,,,,,43.32B,NAFRev2,N,2.05091,49.277755,0.8,housenumber,2 Impasse Fleury 60149 Saint-Crépin-Ibouvillers,60417_0013_00002,G,2 IMPASSE FLEURY,
327032769,00017,32703276900017,O,1983-02-03,NN,,2651BZ,2019-11-14T14:00:48,false,4,,42,,RUE,DE L EUROPE,60149,SAINT-CREPIN-IBOUVILLERS,,,60570,,,,,,,,,,,,,,,,,,,2004-07-30,F,ALPHA INDUSTRIE,,,,70.2C,NAFRev1,O,2.079227,49.262093,0.96,housenumber,42 Rue de l’Europe 60149 Saint-Crépin-Ibouvillers,60570_0019_00042,G,42 RUE DE L EUROPE,
327032769,00025,32703276900025,O,2004-07-30,NN,,,2020-03-31T19:32:57,true,5,,15,,RUE,BOILEAU,60149,SAINT-CREPIN-IBOUVILLERS,,,60570,,,,,,,,,,,,,,,,,,,2009-11-24,F,,,,,68.20B,NAFRev2,O,2.078913,49.267982,0.95,housenumber,15 Rue Boileau 60149 Saint-Crépin-Ibouvillers,60570_0006_00015,G,15 RUE BOILEAU,
327047304,00032,32704730400032,O,1991-06-12,NN,,,2019-11-14T14:00:48,false,4,,51,,RUE,DE L EUROPE,60149,SAINT-CREPIN-IBOUVILLERS,,,60570,,,,,,,,,,,,,,,,,,,2005-03-22,F,,,,,45.2V,NAFRev1,O,2.078867,49.260054,0.96,housenumber,51 Rue de l’Europe 60149 Saint-Crépin-Ibouvillers,60570_0019_00051,G,51 RUE DE L EUROPE,
327675930,00017,32767593000017,O,,,,,2019-11-14T14:00:48,true,1,,17,,RTE,DE GOURNAY,60149,SAINT-CREPIN-IBOUVILLERS,,,60570,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.70,NAP,N,2.081105,49.260801,0.63,street,Rue de Gournay (Saint-Crépin-Ibouvillers) 60149 Saint-Crépin-Ibouvillers,60570_0022,G,RUE DE GOURNAY,SAINT CREPIN IBOUVILLERS
327940029,00025,32794002900025,O,1995-09-01,NN,,4331ZB,2019-11-14T14:00:48,true,7,,,,,MARIVEAUX,60149,SAINT-CREPIN-IBOUVILLERS,,,60570,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.31Z,NAFRev2,N,2.058504,49.248904,0.95,street,Mariveaux 60149 Saint-Crépin-Ibouvillers,60570_v957pm,G,MARIVEAUX,
328473160,00021,32847316000021,O,1989-06-18,NN,,,2019-11-14T14:00:48,false,4,,112,,RUE,DE GOURNAY,60790,SAINT-CREPIN-IBOUVILLERS,,,60570,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1C,NAF1993,O,2.081105,49.260801,0.73,street,Rue de Gournay (Saint-Crépin-Ibouvillers) 60149 Saint-Crépin-Ibouvillers,60570_0022,G,RUE DE GOURNAY,SAINT CREPIN IBOUVILLERS
328473160,00039,32847316000039,O,1996-09-20,NN,,,2019-11-14T14:00:48,true,7,,98,,RUE,DU GENERAL DE GAULLE,60149,SAINT-CREPIN-IBOUVILLERS,,,60570,,,,,,,,,,,,,,,,,,,2015-01-22,A,,,,,70.22Z,NAFRev2,N,2.068673,49.26314,0.96,housenumber,98 Rue du Général de-Gaulle 60149 Saint-Crépin-Ibouvillers,60570_0023_00098,G,98 RUE DU GENERAL DE GAULLE,
329344907,00012,32934490700012,O,,NN,,,2019-11-14T14:00:48,true,1,,5,,RTE,DE GOURNAY,60149,SAINT-CREPIN-IBOUVILLERS,,,60570,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.3A,NAF1993,N,2.04846,49.278062,0.67,street,Rue de Gournay (Montherlant) 60149 Saint-Crépin-Ibouvillers,60417_0015,G,RUE DE GOURNAY,MONTHERLANT
331596684,00034,33159668400034,O,1997-12-31,NN,,,2019-11-14T14:00:48,false,4,,1,,RUE,DE L EUROPE,60149,SAINT-CREPIN-IBOUVILLERS,,,60570,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.7Z,NAF1993,O,2.079376,49.267267,0.96,housenumber,1 Rue de l’Europe 60149 Saint-Crépin-Ibouvillers,60570_0019_00001,G,1 RUE DE L EUROPE,
332435007,00015,33243500700015,O,1984-10-01,NN,,,2019-11-14T14:00:48,false,3,,36,,RUE,DE LORMAISON,60149,SAINT-CREPIN-IBOUVILLERS,,,60570,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.1G,NAF1993,N,2.079218,49.262554,0.55,housenumber,36 Rue de l’Europe 60149 Saint-Crépin-Ibouvillers,60570_0019_00036,G,36 RUE DE L EUROPE,
332435007,00023,33243500700023,O,1994-01-01,,,,2021-02-23T10:52:12,true,4,,21,,RUE,BASSE,60149,SAINT-CREPIN-IBOUVILLERS,,,60570,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.90E,NAFRev2,N,2.077338,49.262252,0.95,housenumber,21 Rue Basse 60149 Saint-Crépin-Ibouvillers,60570_0002_00021,G,21 RUE BASSE,
332435007,00031,33243500700031,O,2003-01-01,NN,,,2019-11-14T14:00:48,false,4,,44,,RUE,DE L EUROPE,60149,SAINT-CREPIN-IBOUVILLERS,,,60570,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,86.90E,NAFRev2,N,2.079274,49.261854,0.96,housenumber,44 Rue de l’Europe 60149 Saint-Crépin-Ibouvillers,60570_0019_00044,G,44 RUE DE L EUROPE,
332435007,00049,33243500700049,O,2019-07-01,,,,2020-08-13T03:56:11,false,2,,2,,PL,DE L EUROPE,60149,SAINT-CREPIN-IBOUVILLERS,,,60570,,,,,,,,,,,,,,,,,,,2020-05-25,F,,,,,86.90E,NAFRev2,N,2.079642,49.262089,0.83,housenumber,2 Place de l’Europe 60149 Saint-Crépin-Ibouvillers,60570_0079_00002,G,2 PLACE DE L EUROPE,
334915493,00020,33491549300020,O,,NN,,,2019-11-14T14:00:48,true,1,,134,,RUE,DE GOURNAY,60790,SAINT-CREPIN-IBOUVILLERS,,,60570,,,,,,,,,,,,,,,,,,,1990-10-23,F,,,,,51.6C,NAF1993,N,2.081105,49.260801,0.73,street,Rue de Gournay (Saint-Crépin-Ibouvillers) 60149 Saint-Crépin-Ibouvillers,60570_0022,G,RUE DE GOURNAY,SAINT CREPIN IBOUVILLERS
335009213,00026,33500921300026,O,1990-05-02,01,2018,0142BZ,2020-08-25T10:37:07,true,4,,,,,MARIVEAUX,60149,SAINT-CREPIN-IBOUVILLERS,,,60570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,2.058504,49.248904,0.95,street,Mariveaux 60149 Saint-Crépin-Ibouvillers,60570_v957pm,G,MARIVEAUX,
338281629,00018,33828162900018,O,1986-06-18,NN,,,2019-11-14T14:00:48,true,3,,,,RUE,DE GOURNAY,60790,SAINT-CREPIN-IBOUVILLERS,,,60570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.04846,49.278062,0.93,street,Rue de Gournay (Montherlant) 60149 Saint-Crépin-Ibouvillers,60417_0015,G,RUE DE GOURNAY,MONTHERLANT
338696768,00013,33869676800013,O,1986-05-15,NN,,,2019-11-14T14:00:48,true,3,,2,,RUE,DE GOURNAY,60790,SAINT-CREPIN-IBOUVILLERS,,,60570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.050293,49.276911,0.93,housenumber,2 Rue de Gournay (Montherlant) 60149 Saint-Crépin-Ibouvillers,60417_0015_00002,G,2 RUE DE GOURNAY,MONTHERLANT
342913530,00032,34291353000032,O,,NN,,,2019-11-14T14:00:48,true,1,,11,,RUE,PIERRE RICOUR,60149,SAINT-CREPIN-IBOUVILLERS,,,60570,,,,,,,,,,,,,,,,,,,1992-04-17,F,,,,,51.1R,NAF1993,N,2.081819,49.265169,0.96,housenumber,11 Rue Pierre Ricour 60149 Saint-Crépin-Ibouvillers,60570_0038_00011,G,11 RUE PIERRE RICOUR,
343242657,00025,34324265700025,O,1987-09-21,NN,,,2019-11-14T14:00:48,true,3,,21,,,VC 6 HAILLANCOURT IVRY,60149,SAINT-CREPIN-IBOUVILLERS,,,60570,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
343579835,00012,34357983500012,O,,NN,,,2019-11-14T14:00:48,true,1,,26,,RUE,DE GOURNAY,60790,SAINT-CREPIN-IBOUVILLERS,,,60570,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,53.05,NAP,N,2.081105,49.260801,0.77,street,Rue de Gournay (Saint-Crépin-Ibouvillers) 60149 Saint-Crépin-Ibouvillers,60570_0022,G,RUE DE GOURNAY,SAINT CREPIN IBOUVILLERS
344608609,00030,34460860900030,O,2016-11-11,01,2018,8122ZZ,2020-08-25T10:42:07,true,2,,21,,RUE,DE RIBEAUVILLE,60149,SAINT-CREPIN-IBOUVILLERS,,,60570,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,COLLIN ESPACES VERTS,81.21Z,NAFRev2,O,2.087832,49.260851,0.95,housenumber,21 Rue de Ribeauville 60149 Saint-Crépin-Ibouvillers,60570_0050_00021,G,21 RUE DE RIBEAUVILLE,
345330831,00016,34533083100016,O,1988-05-16,NN,,,2019-11-14T14:00:48,true,3,,27,,RUE,DE L EUROPE,60149,SAINT-CREPIN-IBOUVILLERS,,,60570,,,,,,,,,,,,,,,,,,,2005-04-11,F,,,,,70.2C,NAFRev1,N,2.078827,49.26329,0.96,housenumber,27 Rue de l’Europe 60149 Saint-Crépin-Ibouvillers,60570_0019_00027,G,27 RUE DE L EUROPE,
348644352,00026,34864435200026,O,,NN,,,2019-11-14T14:00:48,true,1,,102,,RUE,DE GOURNAY,60790,SAINT-CREPIN-IBOUVILLERS,,,60570,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,2.081105,49.260801,0.73,street,Rue de Gournay (Saint-Crépin-Ibouvillers) 60149 Saint-Crépin-Ibouvillers,60570_0022,G,RUE DE GOURNAY,SAINT CREPIN IBOUVILLERS