siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213701600,00016,21370160000016,O,1983-03-01,03,2021,,2023-11-30T10:18:15,true,4,,2,,RUE,DE LA MAIRIE,37110,MORAND,,,37160,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.010991,47.563994,0.94,housenumber,2 Rue de la Mairie 37110 Morand,37160_0070_00002,G,2 RUE DE LA MAIRIE,
213701600,00024,21370160000024,O,1983-12-21,00,2020,,2022-08-29T09:07:01,false,4,,,,RUE,DE LA MAIRIE,37110,MORAND,,,37160,,,,,,,,,,,,,,,,,,,2020-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.011581,47.563857,0.94,street,Rue de la Mairie 37110 Morand,37160_0070,G,RUE DE LA MAIRIE,
213701600,00032,21370160000032,O,1992-01-01,NN,,,2008-01-04T18:32:28,false,3,MAIRIE,2,,RUE,DE LA MAIRIE,37110,MORAND,,,37160,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.010991,47.563994,0.94,housenumber,2 Rue de la Mairie 37110 Morand,37160_0070_00002,G,2 RUE DE LA MAIRIE,
213701600,00040,21370160000040,O,2020-09-01,01,2021,,2023-11-30T10:18:15,false,2,,4,,RTE,DE CHATEAU RENAULT,37110,MORAND,,,37160,,,,,,,,,,,,,,,,,,,2023-10-23,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,1.010709,47.563196,0.87,housenumber,4 Route de Château-renault 37110 Morand,37160_0020_00004,G,4 ROUTE DE CHATEAU RENAULT,
253700405,00017,25370040500017,O,1983-03-01,NN,,,,true,3,MAIRIE,2,,RUE,DE LA MAIRIE,37110,MORAND,,,37160,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,60.2B,NAFRev1,N,1.010991,47.563994,0.94,housenumber,2 Rue de la Mairie 37110 Morand,37160_0070_00002,G,2 RUE DE LA MAIRIE,
253701874,00013,25370187400013,O,1983-08-10,NN,,,2008-06-10T14:58:38,true,5,MAIRIE,2,,RUE,DE LA MAIRIE,37110,MORAND,,,37160,,,,,,,,,,,,,,,,,,,2008-04-23,F,,,,,84.13Z,NAFRev2,N,1.010991,47.563994,0.94,housenumber,2 Rue de la Mairie 37110 Morand,37160_0070_00002,G,2 RUE DE LA MAIRIE,
253702815,00015,25370281500015,O,1989-03-10,NN,,,2017-05-04T01:36:11,true,4,MAIRIE,2,,RUE,DE LA MAIRIE,37110,MORAND,,,37160,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.32A,NAFRev2,N,1.010991,47.563994,0.94,housenumber,2 Rue de la Mairie 37110 Morand,37160_0070_00002,G,2 RUE DE LA MAIRIE,
263701641,00015,26370164100015,O,1985-11-19,NN,,,2016-07-23T12:17:07,true,4,MAIRIE,,,,,37110,MORAND,,,37160,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.011581,47.563857,0.91,street,Rue de la Mairie 37110 Morand,37160_0070,D,RUE DE LA MAIRIE,
293700076,00012,29370007600012,O,1983-09-27,01,2021,,2023-11-30T10:19:17,true,3,MAIRIE,2,,RUE,DE LA MAIRIE,37110,MORAND,,,37160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.010991,47.563994,0.94,housenumber,2 Rue de la Mairie 37110 Morand,37160_0070_00002,G,2 RUE DE LA MAIRIE,
308089580,00010,30808958000010,O,1900-01-01,NN,,,2019-11-18T19:37:15,true,4,,,,,,37110,MORAND,,,37160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,,,0,,,,,,
311515647,00015,31151564700015,O,,NN,,,,true,1,,,,,LA COULEE,37110,MORAND,,,37160,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,02.20,NAP,N,1.022496,47.554546,0.94,street,La Coulee 37110 Morand,37160_quq7ep,G,LA COULEE,
317288439,00142,31728843900142,O,2023-01-01,,,,2023-11-06T14:33:51,false,2,L ETANG NEUF,,,,,37110,MORAND,,,37160,,,,,,,,,,,,,,,,,,,2023-11-01,A,,,,,46.21Z,NAFRev2,O,0.992725,47.553993,0.94,street,L'Etang Neuf 37110 Morand,37160_B032,D,L ETANG NEUF,
319958229,00035,31995822900035,O,1998-01-26,NN,,,2008-11-07T00:35:58,true,3,,1,,RUE,DES GARENNES,37110,MORAND,,,37160,,,,,,,,,,,,,,,,,,,2005-09-29,F,,,,,36.6E,NAFRev1,O,1.009892,47.561499,0.94,housenumber,1 Rue des Garennes 37110 Morand,37160_0035_00001,G,1 RUE DES GARENNES,
321119125,00011,32111912500011,O,,NN,,,,true,1,,,,LD,LA BRUYERE,37110,MORAND,,,37160,,,,,,,,,,,,,,,,,,,1992-08-28,F,,,,,45.4C,NAF1993,N,1.01701,47.54198,0.6,street,Les Bruyeres 37110 Morand,37160_cxa1t2,G,LES BRUYERES,
323572024,00079,32357202400079,O,1997-07-03,NN,,,2006-11-25T09:54:53,true,3,,1,,RUE,DU MARCHAIS,37110,MORAND,,,37160,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,N,1.010927,47.562893,0.95,housenumber,1 Rue du Marchais 37110 Morand,37160_0072_00001,G,1 RUE DU MARCHAIS,
326039815,00039,32603981500039,O,2009-07-06,,,,2020-07-30T08:32:47,true,4,,,,,LE VIGNOBLE,37110,MORAND,,,37160,,,,,,,,,,,,,,,,,,,2020-07-28,F,,,,,74.90A,NAFRev2,N,1.023327,47.567434,0.93,street,Le Vignoble 37110 Morand,37160_ypje5b,G,LE VIGNOBLE,
327213120,00022,32721312000022,O,2001-10-15,NN,,,2006-12-15T00:23:43,false,3,,,,,L ETANG NEUF,37110,MORAND,,,37160,,,,,,,,,,,,,,,,,,,2003-06-19,F,,,,,93.0N,NAFRev1,N,0.992725,47.553993,0.94,street,L'Etang Neuf 37110 Morand,37160_B032,G,L ETANG NEUF,
328910385,00017,32891038500017,O,,NN,,,,true,1,,,,,CHATEAU GAILLARD,37110,MORAND,,,37160,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.3A,NAF1993,N,1.00573,47.56947,0.93,street,Chateau Gaillard 37110 Morand,37160_B020,G,CHATEAU GAILLARD,
330901661,00026,33090166100026,O,1990-07-28,NN,,4332AB,2021-02-23T10:51:11,true,3,,,,,LA BRUYERE,37110,MORAND,,,37160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,1.01701,47.54198,0.6,street,Les Bruyeres 37110 Morand,37160_cxa1t2,G,LES BRUYERES,
333054179,00010,33305417900010,O,1985-07-01,NN,,4321AB,2015-05-14T06:43:23,true,5,,40,,RUE,DU MARCHAIS,37110,MORAND,,,37160,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.21A,NAFRev2,O,1.007074,47.560008,0.95,housenumber,40 Rue du Marchais 37110 Morand,37160_0072_00040,G,40 RUE DU MARCHAIS,
333358885,00015,33335888500015,O,,NN,,,,true,1,,,,,LE BOURG,37110,MORAND,,,37160,,,,,,,,,,,,,,,,,,,1995-02-17,F,,,,,55.3A,NAF1993,N,1.011822,47.564958,0.91,street,Lotissement le Bourg Fleuri 37110 Morand,37160_A010,G,LOTISSEMENT LE BOURG FLEURI,
340159508,00019,34015950800019,O,,NN,,,,true,1,,,,,,37110,MORAND,,,37160,,,,,,,,,,,,,,,,,,,1990-02-11,F,,,,,77.05,NAP,N,,,0,,,,,,
340455419,00010,34045541900010,O,1986-12-31,,,,,true,1,,,,LD,LES GRANDE MARTINIERES,37110,MORAND,,,37160,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.033819,47.555847,0.86,street,Les Grandes Martinieres 37110 Morand,37160_B039,G,LES GRANDES MARTINIERES,
342074440,00054,34207444000054,O,2001-03-20,NN,,,,true,1,,3,,IMP,DE LA MAIRIE,37110,MORAND,,,37160,,,,,,,,,,,,,,,,,,,2002-11-29,F,,,,,52.6D,NAF1993,N,1.010799,47.564406,0.84,housenumber,3 Impasse de la Mairie 37110 Morand,37160_0069_00003,G,3 IMPASSE DE LA MAIRIE,
342227105,00018,34222710500018,O,1987-07-24,NN,,,2008-01-04T22:01:06,true,3,,,,,LA COULEE,37110,MORAND,,,37160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.022496,47.554546,0.94,street,La Coulee 37110 Morand,37160_quq7ep,G,LA COULEE,
343398111,00025,34339811100025,O,,,,,,true,1,,,,,LA RAMONERIE,37110,MORAND,,,37160,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,51.10,NAP,N,1.005106,47.559328,0.93,street,La Ramonerie 37110 Morand,37160_stclun,G,LA RAMONERIE,
354062333,00019,35406233300019,O,1990-04-01,NN,,,2022-02-16T04:20:07,false,6,,,,,LA TIERCERIE,37110,MORAND,,,37160,,,,,,,,,,,,,,,,,,,2021-11-19,F,,,,,68.20B,NAFRev2,N,1.020484,47.535051,0.94,street,La Tiercerie 37110 Morand,37160_5895v8,G,LA TIERCERIE,
378724785,00019,37872478500019,O,1990-07-01,01,2021,1610AQ,2023-11-30T10:19:00,true,5,,,,RTE,DE SAINT NICOLAS DES MOTET,37110,MORAND,,,37160,,,,,,,,,,,,,,,,,,,2022-09-30,A,,,,,16.10A,NAFRev2,N,1.03692,47.585346,0.79,poi.place_of_worship,Église Saint-Nicolas (Lieu de culte) Saint-Nicolas-des-Motets,https://osm.org/way/126114039,G,,
381742816,00055,38174281600055,O,2009-01-01,,,,2022-06-05T20:10:07,true,1,,5,,,LE BOURG FLEURI,37110,MORAND,,,37160,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,74.30Z,NAFRev2,N,1.011707,47.564749,0.92,housenumber,5 Lotissement le Bourg Fleuri 37110 Morand,37160_a010_00005,G,5 LOTISSEMENT LE BOURG FLEURI,
382443588,00019,38244358800019,O,,NN,,,,true,1,,,,,BOURG,37110,MORAND,,,37160,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.4B,NAF1993,N,1.011822,47.564958,0.91,street,Lotissement le Bourg Fleuri 37110 Morand,37160_A010,G,LOTISSEMENT LE BOURG FLEURI,
383970290,00011,38397029000011,O,1991-12-01,NN,,,2010-04-18T06:00:31,true,4,,,,,LE BEUGNON,37110,MORAND,,,37160,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.11Z,NAFRev2,N,1.022313,47.573247,0.93,street,Le Beugnon 37110 Morand,37160_vs8ia6,G,LE BEUGNON,
387906134,00011,38790613400011,O,1992-06-29,NN,,,2012-02-08T05:44:56,true,4,,,,,LA BOUQUINIERE,37110,MORAND,,,37160,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,0.991272,47.570364,0.93,street,La Bouquiniere 37110 Morand,37160_hpa8t4,G,LA BOUQUINIERE,
388864159,00024,38886415900024,O,1992-10-01,NN,,,,false,4,RTE DEPARTEMENTALE 55,,,LD,TIERCERIE,37110,MORAND,,,37160,,,,,,,,,,,,,,,,,,,2000-10-23,F,,,,,35.3B,NAF1993,O,1.020484,47.535051,0.93,street,La Tiercerie 37110 Morand,37160_5895v8,G,LA TIERCERIE,
394340327,00011,39434032700011,O,1994-01-01,NN,,,2007-01-18T09:35:31,true,3,,,,,L ETANG NEUF,37110,MORAND,,,37160,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,0.992725,47.553993,0.94,street,L'Etang Neuf 37110 Morand,37160_B032,G,L ETANG NEUF,
395310097,00013,39531009700013,O,1994-05-31,NN,,,2016-04-05T08:32:57,false,4,,,,,CHATEAU GAILLARD,37110,MORAND,,,37160,,,,,,,,,,,,,,,,,,,2014-10-13,F,,,,,68.20B,NAFRev2,N,1.00573,47.56947,0.93,street,Chateau Gaillard 37110 Morand,37160_B020,G,CHATEAU GAILLARD,
400592754,00016,40059275400016,P,1900-01-01,NN,,,2011-05-03T00:21:09,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MORAND,,[ND],37160,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1996-03-30,F,[ND],[ND],[ND],[ND],51.1R,NAF1993,N,,,0,,,,,,
403165566,00015,40316556600015,O,1970-11-01,NN,,,2014-12-22T19:26:15,true,6,,,,,L'HALLIER,37110,MORAND,,,37160,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,55.20Z,NAFRev2,N,0.982521,47.576069,0.66,street,L'Allier 37110 Morand,37160_86bajl,G,L ALLIER,
403170871,00012,40317087100012,O,1979-11-01,NN,,,2007-01-18T09:37:47,true,3,,,,,LE BOURG,37110,MORAND,,,37160,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.011822,47.564958,0.91,street,Lotissement le Bourg Fleuri 37110 Morand,37160_A010,G,LOTISSEMENT LE BOURG FLEURI,
403735913,00028,40373591300028,O,2009-07-01,,,,2021-02-23T11:28:03,true,3,,,,,LA COULLEE,37110,MORAND,,,37160,,,,,,,,,,,,,,,,,,,2013-07-12,A,,,,,55.20Z,NAFRev2,N,1.022496,47.554546,0.78,street,La Coulee 37110 Morand,37160_quq7ep,G,LA COULEE,
403735913,00036,40373591300036,O,2015-10-21,,,,2021-02-23T11:28:03,false,1,,,,,LA COULEE,37110,MORAND,,,37160,,,,,,,,,,,,,,,,,,,2015-10-21,A,,,,,01.49Z,NAFRev2,N,1.022496,47.554546,0.94,street,La Coulee 37110 Morand,37160_quq7ep,G,LA COULEE,
413026618,00012,41302661800012,O,1997-07-01,NN,,,2022-09-01T04:05:56,true,3,,16,,RUE,DU MARCHAIS,37110,MORAND,,,37160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.01013,47.561969,0.95,housenumber,16 Rue du Marchais 37110 Morand,37160_0072_00016,G,16 RUE DU MARCHAIS,
413092032,00015,41309203200015,O,1997-07-01,,,,2014-07-08T01:46:40,false,4,,36,,RUE,DU MARCHAIS,37110,MORAND,,,37160,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,45.11Z,NAFRev2,O,1.008213,47.560511,0.95,housenumber,36 Rue du Marchais 37110 Morand,37160_0072_00036,G,36 RUE DU MARCHAIS,
414110296,00020,41411029600020,O,2013-12-02,,,,2016-08-26T13:55:31,false,2,,6,,,LOTISSEMENT MARCHAIS BARDET,37110,MORAND,,,37160,,,,,,,,,,,,,,,,,,,2016-02-07,F,,,,,85.51Z,NAFRev2,N,1.007927,47.559701,0.93,housenumber,6 Lotissement le Marchais Bardet 37110 Morand,37160_a025_00006,G,6 LOTISSEMENT LE MARCHAIS BARDET,
415162007,00017,41516200700017,O,1997-11-01,NN,,,2017-05-10T14:01:25,false,4,,8,,RTE,DE CHATEAU RENAULT,37110,MORAND,,,37160,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,1.010009,47.564073,0.87,housenumber,8 Route de Château-renault 37110 Morand,37160_0020_00008,G,8 ROUTE DE CHATEAU RENAULT,
415162007,00025,41516200700025,O,2016-12-31,01,2021,,2023-11-30T10:31:40,true,1,FERME DU PRIEURE,5,,RTE,DE CHATEAU RENAULT,37110,MORAND,,,37160,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,01.50Z,NAFRev2,N,1.007779,47.565201,0.87,housenumber,5 Route de Château-renault 37110 Morand,37160_0020_00005,G,5 ROUTE DE CHATEAU RENAULT,
417558327,00017,41755832700017,O,1998-01-01,NN,,,2012-05-24T15:33:11,true,5,,,,,LES GRANDES MARTINIERES,37110,MORAND,,,37160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.033819,47.555847,0.93,street,Les Grandes Martinieres 37110 Morand,37160_B039,G,LES GRANDES MARTINIERES,
418672838,00012,41867283800012,O,1998-01-01,NN,,,2006-10-28T04:37:32,true,3,,,,,L'AUDOIRE,37110,MORAND,,,37160,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,01.3Z,NAFRev1,N,0.997489,47.561804,0.93,street,L'Audoire 37110 Morand,37160_789u1e,G,L AUDOIRE,
420160368,00015,42016036800015,O,1982-12-31,NN,,,,true,1,,,,,LA CHAINE,37110,MORAND,,,37160,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.998038,47.575174,0.93,street,La Chaine 37110 Morand,37160_5nolpd,G,LA CHAINE,
420160376,00018,42016037600018,O,1982-12-31,NN,,,2015-02-04T12:13:35,true,4,,,,,LE BAS V1LLENEUVE,37110,MORAND,,,37160,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.41Z,NAFRev2,N,1.031176,47.568129,0.79,street,Le Bas Villeneuve 37110 Morand,37160_B003,G,LE BAS VILLENEUVE,
420160384,00012,42016038400012,O,1990-12-31,NN,,,2016-05-20T04:10:54,true,4,,,,,BEL AIR,37110,MORAND,,,37160,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,01.11Z,NAFRev2,N,1.018731,47.550031,0.94,street,Bel Air 37110 Morand,37160_uie57w,G,BEL AIR,
420160392,00015,42016039200015,O,1982-12-31,NN,,,2021-03-23T12:09:00,true,4,LA CROULERIE,,,,LA CROULERIE,37110,MORAND,,,37160,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,01.11Z,NAFRev2,N,1.001316,47.555981,0.93,street,La Croulerie 37110 Morand,37160_9y9iez,G,LA CROULERIE,
420160400,00016,42016040000016,O,1982-12-31,NN,,,2014-12-12T04:25:14,true,4,,,,,LA BASSE COUR,37110,MORAND,,,37160,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,1.010836,47.564269,0.41,street,Impasse de la Mairie 37110 Morand,37160_0069,G,IMPASSE DE LA MAIRIE,
420269441,00010,42026944100010,O,1998-09-03,NN,,,2012-05-05T06:30:57,true,4,MAIIRIE,2,,RUE,DE LA MAIRIE,37110,MORAND,,,37160,,,,,,,,,,,,,,,,,,,2010-11-23,F,,,,,88.91A,NAFRev2,O,1.010991,47.563994,0.94,housenumber,2 Rue de la Mairie 37110 Morand,37160_0070_00002,G,2 RUE DE LA MAIRIE,
422814939,00035,42281493900035,O,2009-12-19,NN,,4332AB,2019-06-24T13:07:16,true,4,,36,,RUE,DU MARCHAIS,37110,MORAND,,,37160,,,,,,,,,,,,,,,,,,,2017-11-28,F,,,,,43.32A,NAFRev2,N,1.008213,47.560511,0.95,housenumber,36 Rue du Marchais 37110 Morand,37160_0072_00036,G,36 RUE DU MARCHAIS,
428689541,00038,42868954100038,O,2002-01-01,NN,,,2008-10-07T21:17:43,false,4,,,,LD,LA TTIERCERIE,37110,MORAND,,,37160,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.21Z,NAFRev2,N,1.020484,47.535051,0.82,street,La Tiercerie 37110 Morand,37160_5895v8,G,LA TIERCERIE,
430880278,00014,43088027800014,O,1982-09-01,NN,,,2014-05-22T09:33:08,true,4,,,,,,37110,MORAND,,,37160,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433486867,00016,43348686700016,O,2000-11-06,NN,,,2018-09-29T12:15:32,false,4,,,,LD,L'ALLIER,37110,MORAND,,,37160,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,01.11Z,NAFRev2,N,0.982521,47.576069,0.93,street,L'Allier 37110 Morand,37160_86bajl,G,L ALLIER,
435185814,00017,43518581400017,O,2001-04-02,,,,2011-05-03T00:29:28,false,3,,,,,LA PICOCHERIE,37110,MORAND,,,37160,,,,,,,,,,,,,,,,,,,2002-06-25,F,,,,,45.2K,NAF1993,N,0.980432,47.567522,0.47,street,La Paillerie 37110 Morand,37160_928nwb,G,LA PAILLERIE,
435199534,00015,43519953400015,O,2001-03-13,NN,,,2014-09-26T16:12:06,true,4,MAIRIE,2,,RUE,DE LA MAIRIE,37110,MORAND,,,37160,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,01.61Z,NAFRev2,N,1.010991,47.563994,0.94,housenumber,2 Rue de la Mairie 37110 Morand,37160_0070_00002,G,2 RUE DE LA MAIRIE,
439994211,00019,43999421100019,O,2001-12-01,NN,,,2023-10-26T03:43:17,true,3,,,,LD,LES SAULAIES,37110,MORAND,,,37160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.008101,47.548443,0.93,street,Les Saulaies 37110 Morand,37160_1tcq3m,G,LES SAULAIES,
442910543,00028,44291054300028,O,2013-01-01,,,,2016-04-26T03:29:28,false,2,,36,,RUE,DU MARCHAIS,37110,MORAND,,,37160,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,02.40Z,NAFRev2,O,1.008213,47.560511,0.95,housenumber,36 Rue du Marchais 37110 Morand,37160_0072_00036,G,36 RUE DU MARCHAIS,
448136937,00019,44813693700019,O,2003-04-01,NN,,,2006-11-25T18:27:25,false,3,,,,,LIEU DIT LA TIERCERIE,37110,MORAND,,,37160,,,,,,,,,,,,,,,,,,,2004-01-06,F,,,,,51.9A,NAFRev1,N,1.020484,47.535051,0.94,street,La Tiercerie 37110 Morand,37160_5895v8,G,LA TIERCERIE,
452451057,00015,45245105700015,O,2004-03-01,NN,,,2008-01-05T02:44:10,true,3,,,,,LE VIGNOBLE,37110,MORAND,,,37160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.023327,47.567434,0.93,street,Le Vignoble 37110 Morand,37160_ypje5b,G,LE VIGNOBLE,
479518409,00012,47951840900012,O,2005-01-01,,,,2008-01-05T04:04:31,true,2,,,,,L AUDOIRE,37110,MORAND,,,37160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.997489,47.561804,0.93,street,L'Audoire 37110 Morand,37160_789u1e,G,L AUDOIRE,
479787434,00014,47978743400014,O,2004-11-04,NN,,,2007-10-05T05:42:11,true,3,,1,,RUE,DES GARENNES,37110,MORAND,,,37160,,,,,,,,,,,,,,,,,,,2007-09-14,F,,,,,70.2C,NAFRev1,N,1.009892,47.561499,0.94,housenumber,1 Rue des Garennes 37110 Morand,37160_0035_00001,G,1 RUE DES GARENNES,
480173236,00013,48017323600013,O,2005-01-01,NN,,,2006-12-15T01:27:25,false,2,,1,,RUE,DU MARCHAIS,37110,MORAND,,,37160,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,55.3A,NAFRev1,N,1.010927,47.562893,0.95,housenumber,1 Rue du Marchais 37110 Morand,37160_0072_00001,G,1 RUE DU MARCHAIS,
482391109,00014,48239110900014,O,2005-05-01,NN,,,2006-11-25T20:04:32,true,2,,1,,RUE,DU MARCHAIS,37110,MORAND,,,37160,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.3A,NAFRev1,N,1.010927,47.562893,0.95,housenumber,1 Rue du Marchais 37110 Morand,37160_0072_00001,G,1 RUE DU MARCHAIS,
482818804,00031,48281880400031,O,2008-09-01,,,,2019-11-25T13:28:37,true,2,,20,,RUE,DU MARCHAIS,37110,MORAND,,,37160,,,,,,,,,,,,,,,,,,,2011-12-09,F,,,,,80.10Z,NAFRev2,N,1.009794,47.561713,0.95,housenumber,20 Rue du Marchais 37110 Morand,37160_0072_00020,G,20 RUE DU MARCHAIS,
484962485,00013,48496248500013,O,2005-10-03,NN,,,2008-04-26T18:49:06,true,2,,1,,RUE,DU MARCHAIS,37110,MORAND,,,37160,,,,,,,,,,,,,,,,,,,2006-12-12,F,,,,,55.3A,NAFRev1,O,1.010927,47.562893,0.95,housenumber,1 Rue du Marchais 37110 Morand,37160_0072_00001,G,1 RUE DU MARCHAIS,
485060941,00021,48506094100021,O,2019-06-01,,,,2023-11-15T03:43:25,true,2,LIEU-DIT L'ALLIER,,,,,37110,MORAND,,,37160,,,,,,,,,,,,,,,,,,,2023-09-30,F,,,,,68.20B,NAFRev2,N,0.982521,47.576069,0.55,street,L'Allier 37110 Morand,37160_86bajl,D,L ALLIER,
489771766,00016,48977176600016,O,2006-04-01,,,,2007-07-27T19:49:24,true,2,,1,,,LE BOIS BRULE,37110,MORAND,,,37160,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,70.1F,NAFRev1,N,1.033778,47.568336,0.94,housenumber,1 Le Bois Brule 37110 Morand,37160_b009_00001,G,1 LE BOIS BRULE,
490538709,00018,49053870900018,O,2006-03-30,,,,2008-01-05T22:11:55,true,2,,,,,LA TIERCERIE,37110,MORAND,,,37160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.020484,47.535051,0.94,street,La Tiercerie 37110 Morand,37160_5895v8,G,LA TIERCERIE,
490538717,00011,49053871700011,O,2006-03-30,,,,2008-01-05T22:11:55,true,2,,,,,LA TIERCERIE,37110,MORAND,,,37160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.020484,47.535051,0.94,street,La Tiercerie 37110 Morand,37160_5895v8,G,LA TIERCERIE,
492391503,00017,49239150300017,O,2006-10-01,,,,2012-11-28T05:09:29,true,3,,16,,RUE,DU MARCHAIS,37110,MORAND,,,37160,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,68.20B,NAFRev2,N,1.01013,47.561969,0.95,housenumber,16 Rue du Marchais 37110 Morand,37160_0072_00016,G,16 RUE DU MARCHAIS,
499151322,00025,49915132200025,O,2009-09-15,02,2021,4332AB,2023-11-30T10:35:49,true,1,,,,,LA TIERCERIE,37110,MORAND,,,37160,,,,,,,,,,,,,,,,,,,2009-09-15,A,,,,,43.32A,NAFRev2,O,1.020484,47.535051,0.94,street,La Tiercerie 37110 Morand,37160_5895v8,G,LA TIERCERIE,
499452829,00017,49945282900017,O,2007-05-12,NN,,1085ZZ,2022-06-02T09:16:27,false,4,,1,,RUE,DU MARCHAIS,37110,MORAND,,,37160,,,,,,,,,,,,,,,,,,,2022-03-22,F,L'EVASION,,,,56.10A,NAFRev2,N,1.010927,47.562893,0.95,housenumber,1 Rue du Marchais 37110 Morand,37160_0072_00001,G,1 RUE DU MARCHAIS,
501306591,00014,50130659100014,O,2007-11-01,,,,2020-09-05T04:01:20,true,2,,,,LD,LES GRANDES MARTINIERES,37110,MORAND,,,37160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.033819,47.555847,0.93,street,Les Grandes Martinieres 37110 Morand,37160_B039,G,LES GRANDES MARTINIERES,
502435498,00022,50243549800022,O,2008-06-01,,,,2014-07-10T01:10:29,false,2,,7,B,RUE,DU MARCHAIS,37110,MORAND,,,37160,,,,,,,,,,,,,,,,,,,2009-04-06,F,,,,,25.62B,NAFRev2,N,1.009449,47.56136,0.86,housenumber,7bis Rue du Marchais 37110 Morand,37160_0072_00007_bis,G,7BIS RUE DU MARCHAIS,
504151747,00012,50415174700012,O,2008-03-01,NN,,,2017-05-04T02:42:40,true,1,,,,LD,LA CHAINE,37110,MORAND,,,37160,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.11Z,NAFRev2,N,0.998038,47.575174,0.93,street,La Chaine 37110 Morand,37160_5nolpd,G,LA CHAINE,
505135848,00016,50513584800016,O,2008-07-08,,,,2014-02-25T19:31:02,true,2,,3,,RUE,DES GARENNES,37110,MORAND,,,37160,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,47.91A,NAFRev2,N,1.010375,47.561386,0.94,housenumber,3 Rue des Garennes 37110 Morand,37160_0035_00003,G,3 RUE DES GARENNES,
507847036,00013,50784703600013,O,2008-09-01,NN,,,2018-09-29T12:15:39,true,1,,,,LD,LE BEUGNON,37110,MORAND,,,37160,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.11Z,NAFRev2,O,1.022313,47.573247,0.93,street,Le Beugnon 37110 Morand,37160_vs8ia6,G,LE BEUGNON,
511577645,00019,51157764500019,O,2009-04-14,NN,,2562BZ,2017-05-04T04:50:43,false,4,,7,B,RUE,DU MARCHAIS,37110,MORAND,,,37160,,,,,,,,,,,,,,,,,,,2015-10-07,F,,,,,43.21A,NAFRev2,O,1.009449,47.56136,0.86,housenumber,7bis Rue du Marchais 37110 Morand,37160_0072_00007_bis,G,7BIS RUE DU MARCHAIS,
515261030,00016,51526103000016,O,2009-09-18,,,,2009-10-06T05:51:01,true,1,,36,,RUE,DU MARCHAIS,37110,MORAND,,,37160,,,,,,,,,,,,,,,,,,,2009-09-18,A,,,,,68.32A,NAFRev2,N,1.008213,47.560511,0.95,housenumber,36 Rue du Marchais 37110 Morand,37160_0072_00036,G,36 RUE DU MARCHAIS,
518427703,00013,51842770300013,O,2009-11-26,,,,2012-11-10T01:31:35,true,2,,3,,RUE,DES GARENNES,37110,MORAND,,,37160,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,62.02A,NAFRev2,N,1.010375,47.561386,0.94,housenumber,3 Rue des Garennes 37110 Morand,37160_0035_00003,G,3 RUE DES GARENNES,
521175521,00017,52117552100017,O,2010-03-15,,,,2015-06-15T19:35:09,true,2,,,,,LE VIGNOBLE,37110,MORAND,,,37160,,,,,,,,,,,,,,,,,,,2015-03-06,F,,,,,74.90A,NAFRev2,N,1.023327,47.567434,0.93,street,Le Vignoble 37110 Morand,37160_ypje5b,G,LE VIGNOBLE,
527624993,00012,52762499300012,O,2010-11-08,,,,2012-11-10T02:35:21,true,1,,3,,IMP,DE LA MAIRIE,37110,MORAND,,,37160,,,,,,,,,,,,,,,,,,,2010-11-08,A,,,,,96.09Z,NAFRev2,N,1.010799,47.564406,0.84,housenumber,3 Impasse de la Mairie 37110 Morand,37160_0069_00003,G,3 IMPASSE DE LA MAIRIE,