id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-487213,2021-01-13,000001,Vente,,,,LA VILLE,B069,31220,31425,Le Plan,31,,,314250000A0621,,,,,,,,,,,,,0,,,,,L,landes,,,20,1.120846,43.167159
2021-487213,2021-01-13,000001,Vente,,,,LA VILLE,B069,31220,31425,Le Plan,31,,,314250000A0624,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.120884,43.167208
2021-487213,2021-01-13,000001,Vente,,,,LA VILLE,B069,31220,31425,Le Plan,31,,,314250000A0715,,,,,,,,,,,,,0,,,,,L,landes,,,120,1.121897,43.166924
2021-487251,2021-01-20,000001,Vente,,,,LA VILLE,B069,31220,31425,Le Plan,31,,,314250000A0642,,,,,,,,,,,,,0,,,,,L,landes,,,14,1.121242,43.167102
2021-487251,2021-01-20,000001,Vente,,,,COUMETORTE,B023,31220,31425,Le Plan,31,,,314250000A0079,,,,,,,,,,,,,0,,,,,L,landes,,,980,1.123958,43.177501
2021-487251,2021-01-20,000001,Vente,,,,COUMETORTE,B023,31220,31425,Le Plan,31,,,314250000A0080,,,,,,,,,,,,,0,,,,,L,landes,,,820,1.124089,43.177387
2021-487251,2021-01-20,000001,Vente,,,,COUMETORTE,B023,31220,31425,Le Plan,31,,,314250000A0083,,,,,,,,,,,,,0,,,,,L,landes,,,540,1.123894,43.178068
2021-487251,2021-01-20,000001,Vente,,,,HAYGUESSAUSSE,B030,31220,31425,Le Plan,31,,,314250000A0096,,,,,,,,,,,,,0,,,,,L,landes,,,870,1.125932,43.177035
2021-487251,2021-01-20,000001,Vente,,,,NOUAOUX,B051,31220,31425,Le Plan,31,,,314250000A0185,,,,,,,,,,,,,0,,,,,L,landes,,,190,1.134462,43.1757
2021-487251,2021-01-20,000001,Vente,,,,HYRAGUE,B031,31220,31425,Le Plan,31,,,314250000A0346,,,,,,,,,,,,,0,,,,,L,landes,,,1790,1.135145,43.171889
2021-487251,2021-01-20,000001,Vente,,,,HAYGUESSAUSSE,B030,31220,31425,Le Plan,31,,,314250000A0608,,,,,,,,,,,,,0,,,,,L,landes,,,1030,1.122985,43.176758
2021-487264,2021-01-20,000001,Vente,,,,BRAGAOUX,B012,31220,31425,Le Plan,31,,,314250000B0992,,,,,,,,,,,,,0,,,,,L,landes,,,130,1.122056,43.165531
2021-487264,2021-01-20,000001,Vente,,,,BRAGAOUX,B012,31220,31425,Le Plan,31,,,314250000B1019,,,,,,,,,,,,,0,,,,,L,landes,,,4820,1.125721,43.163295
2021-487266,2021-01-20,000001,Vente,,,,LACOMBE,B033,31220,31425,Le Plan,31,,,314250000A0904,,,,,,,,,,,,,0,,,,,T,terres,,,2570,1.150856,43.162735
2021-487266,2021-01-20,000001,Vente,,,,LACOMBE,B033,31220,31425,Le Plan,31,,,314250000A0908,,,,,,,,,,,,,0,,,,,T,terres,,,815,1.151279,43.164052
2021-487266,2021-01-20,000001,Vente,,,,LACOMBE,B033,31220,31425,Le Plan,31,,,314250000A0909,,,,,,,,,,,,,0,,,,,P,prés,,,310,1.150923,43.163656
2021-487275,2021-01-20,000001,Vente,,,,MERIGOUX,B045,31220,31425,Le Plan,31,,,314250000B0692,,,,,,,,,,,,,0,,,,,L,landes,,,510,1.11582,43.157915
2021-487275,2021-01-20,000001,Vente,,,,MERIGOUX,B045,31220,31425,Le Plan,31,,,314250000B0693,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1010,1.11542,43.157622
2021-487275,2021-01-20,000001,Vente,,,,MARSAOUX,B044,31220,31425,Le Plan,31,,,314250000B1070,,,,,,,,,,,,,0,,,,,L,landes,,,1290,1.124752,43.160871
2021-487275,2021-01-20,000001,Vente,,,,LA VILLE,B069,31220,31425,Le Plan,31,,,314250000A0653,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.121465,43.16684
2021-487275,2021-01-20,000001,Vente,,,,HAYGUESSAUSSE,B030,31220,31425,Le Plan,31,,,314250000A0095,,,,,,,,,,,,,0,,,,,L,landes,,,4710,1.125835,43.177405
2021-487275,2021-01-20,000001,Vente,,,,BAX,B007,31220,31425,Le Plan,31,,,314250000A1028,,,,,,,,,,,,,0,,,,,L,landes,,,2205,1.131447,43.167519
2021-487342,2021-01-29,000001,Vente,1500,,,LA VILLE,B069,31220,31425,Le Plan,31,,,314250000A0639,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.121255,43.167023
2021-487343,2021-01-29,000001,Vente,,,,AURICLOUS,B004,31220,31425,Le Plan,31,,,314250000A0476,,,,,,,,,,,,,0,,,,,L,landes,,,600,1.129136,43.173893
2021-487343,2021-01-29,000001,Vente,,,,AUBUTS,B003,31220,31425,Le Plan,31,,,314250000A0543,,,,,,,,,,,,,0,,,,,L,landes,,,1360,1.128582,43.17322
2021-487343,2021-01-29,000001,Vente,,,,RUCHETS,B060,31220,31425,Le Plan,31,,,314250000A0396,,,,,,,,,,,,,0,,,,,L,landes,,,4160,1.134409,43.174044
2021-487343,2021-01-29,000001,Vente,,,,CAHOUET,B015,31220,31425,Le Plan,31,,,314250000A0025,,,,,,,,,,,,,0,,,,,L,landes,,,1570,1.123051,43.179064
2021-487343,2021-01-29,000001,Vente,,,,COUMETORTE,B023,31220,31425,Le Plan,31,,,314250000A0035,,,,,,,,,,,,,0,,,,,L,landes,,,4710,1.124781,43.179985
2021-487343,2021-01-29,000001,Vente,,,,HAYGUESSAUSSE,B030,31220,31425,Le Plan,31,,,314250000A0097,,,,,,,,,,,,,0,,,,,L,landes,,,730,1.126189,43.176964
2021-487343,2021-01-29,000001,Vente,,,,GAUSSERAND,B028,31220,31425,Le Plan,31,,,314250000A0606,,,,,,,,,,,,,0,,,,,L,landes,,,470,1.123436,43.176714
2021-487343,2021-01-29,000001,Vente,,,,CAHOUET,B015,31220,31425,Le Plan,31,,,314250000A0012,,,,,,,,,,,,,0,,,,,L,landes,,,3720,1.123074,43.180419
2021-487343,2021-01-29,000001,Vente,,,,CAHOUET,B015,31220,31425,Le Plan,31,,,314250000A0013,,,,,,,,,,,,,0,,,,,L,landes,,,2700,1.12217,43.18004
2021-487343,2021-01-29,000001,Vente,,,,PEYLUC,B054,31220,31425,Le Plan,31,,,314250000B1253,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,910,1.119723,43.153659
2021-487343,2021-01-29,000001,Vente,,,,HAYGUESSAUSSE,B030,31220,31425,Le Plan,31,,,314250000A0132,,,,,,,,,,,,,0,,,,,L,landes,,,2270,1.12682,43.176339
2021-487343,2021-01-29,000001,Vente,,,,GAUSSERAND,B028,31220,31425,Le Plan,31,,,314250000A0589,,,,,,,,,,,,,0,,,,,L,landes,,,275,1.12496,43.176271
2021-487343,2021-01-29,000001,Vente,,,,GAUSSERAND,B028,31220,31425,Le Plan,31,,,314250000A0590,,,,,,,,,,,,,0,,,,,L,landes,,,750,1.124455,43.176018
2021-487343,2021-01-29,000001,Vente,,,,GAUSSERAND,B028,31220,31425,Le Plan,31,,,314250000A0591,,,,,,,,,,,,,0,,,,,T,terres,,,820,1.123552,43.175646
2021-487343,2021-01-29,000001,Vente,,,,BRAGAOUX,B012,31220,31425,Le Plan,31,,,314250000B0993,,,,,,,,,,,,,0,,,,,L,landes,,,195,1.122271,43.165409
2021-487343,2021-01-29,000001,Vente,,,,LA VILLE,B069,31220,31425,Le Plan,31,,,314250000A0629,,,,,,,,,,,,,0,,,,,L,landes,,,25,1.121059,43.167137
2021-487343,2021-01-29,000001,Vente,,,,TUCAUX,B068,31220,31425,Le Plan,31,,,314250000A0142,,,,,,,,,,,,,0,,,,,L,landes,,,1850,1.12821,43.178549
2021-487343,2021-01-29,000001,Vente,,,,AURICLOUS,B004,31220,31425,Le Plan,31,,,314250000A0454,,,,,,,,,,,,,0,,,,,L,landes,,,2140,1.131709,43.175587
2021-487372,2021-01-15,000001,Vente,45000,,,LA VILLE,B069,31220,31425,Le Plan,31,,,314250000A0633,,,,,,,,,,,,,0,,,,,S,sols,,,104,1.120997,43.167001
2021-487372,2021-01-15,000001,Vente,45000,5,,GR PRINCIPALE,0053,31220,31425,Le Plan,31,,,314250000A1648,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,40,1.120852,43.166906
2021-487874,2021-02-26,000001,Vente,5000,,,LATOUR,B038,31220,31425,Le Plan,31,,,314250000B0952,,,,,,,,,,,,,0,,,,,J,jardins,,,240,1.120951,43.164702
2021-488124,2021-02-27,000001,Vente,70000,,,CRABE,B025,31220,31425,Le Plan,31,,,314250000B0479,,,,,,,,,,,,,0,,,,,P,prés,,,7005,1.108318,43.147878
2021-488124,2021-02-27,000001,Vente,70000,,,CRABE,B025,31220,31425,Le Plan,31,,,314250000B0480,,,,,,,,,,,,,0,,,,,P,prés,,,2110,1.108867,43.147864
2021-488124,2021-02-27,000001,Vente,70000,,,CRABE,B025,31220,31425,Le Plan,31,,,314250000B1577,,,,,,,,,,,,,0,,,,,P,prés,,,1258,1.109183,43.148147
2021-488124,2021-02-27,000001,Vente,70000,,,CRABE,B025,31220,31425,Le Plan,31,,,314250000B1579,,,,,,,,,,,,,0,,,,,T,terres,,,2352,1.107724,43.148075
2021-488239,2021-03-19,000001,Vente,15500,,,AUBUTS,B003,31220,31425,Le Plan,31,,,314250000A0567,,,,,,,,,,,,,0,,,,,L,landes,,,1380,1.127499,43.173831
2021-488239,2021-03-19,000001,Vente,15500,,,AUBUTS,B003,31220,31425,Le Plan,31,,,314250000A0569,,,,,,,,,,,,,0,,,,,L,landes,,,3700,1.127354,43.17416
2021-488239,2021-03-19,000001,Vente,15500,,,AUBUTS,B003,31220,31425,Le Plan,31,,,314250000A0571,,,,,,,,,,,,,0,,,,,L,landes,,,4320,1.126869,43.174866
2021-488239,2021-03-19,000001,Vente,15500,,,AUBUTS,B003,31220,31425,Le Plan,31,,,314250000A0572,,,,,,,,,,,,,0,,,,,P,prés,,,3130,1.126025,43.174503
2021-488239,2021-03-19,000001,Vente,15500,,,AUBUTS,B003,31220,31425,Le Plan,31,,,314250000A0573,,,,,,,,,,,,,0,,,,,P,prés,,,1870,1.125269,43.17449
2021-488239,2021-03-19,000001,Vente,15500,,,AUBUTS,B003,31220,31425,Le Plan,31,,,314250000A0574,,,,,,,,,,,,,0,,,,,T,terres,,,3190,1.12453,43.174616
2021-488239,2021-03-19,000001,Vente,15500,,,AUBUTS,B003,31220,31425,Le Plan,31,,,314250000A1575,,,,,,,,,,,,,0,,,,,L,landes,,,3650,1.126961,43.174394
2021-488720,2021-05-07,000001,Vente,123000,3,,GR PRINCIPALE,0053,31220,31425,Le Plan,31,,,314250000A0672,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,50,1.120901,43.166899
2021-488720,2021-05-07,000001,Vente,123000,,,LA VILLE,B069,31220,31425,Le Plan,31,,,314250000A0674,,,,,,,,,,,,,0,,,,,L,landes,,,18,1.120802,43.166854
2021-488720,2021-05-07,000001,Vente,123000,,,LA VILLE,B069,31220,31425,Le Plan,31,,,314250000A0675,,,,,,,,,,,,,0,,,,,S,sols,,,58,1.120832,43.166817
2021-488720,2021-05-07,000001,Vente,123000,,,LA VILLE,B069,31220,31425,Le Plan,31,,,314250000A1649,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.120883,43.166846
2021-488991,2021-05-27,000001,Vente,15000,10,,PL DE LA CROIX DE PIERRE,0013,31220,31425,Le Plan,31,,,314250000A1362,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,60,1.120328,43.167577
2021-489457,2021-06-18,000001,Vente,500,,,LA VILLE,B069,31220,31425,Le Plan,31,,,314250000A0620,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.120862,43.167113
2021-489732,2021-06-22,000001,Vente,31000,,,CAPERADE,B016,31220,31425,Le Plan,31,,,314250000A1705,,,,,,,,,,,,,0,,,,,T,terres,,,1519,1.12669,43.169339
2021-489732,2021-06-22,000001,Vente,31000,,,CAPERADE,B016,31220,31425,Le Plan,31,,,314250000A1708,,,,,,,,,,,,,0,,,,,T,terres,,,2,1.126827,43.169203
2021-490219,2021-08-02,000001,Vente,1302,,,NOUAOUX,B051,31220,31425,Le Plan,31,,,314250000A0182,,,,,,,,,,,,,0,,,,,L,landes,,,2740,1.134065,43.175632
2021-490219,2021-08-02,000001,Vente,1302,,,AURICLOUS,B004,31220,31425,Le Plan,31,,,314250000A0448,,,,,,,,,,,,,0,,,,,L,landes,,,3770,1.133184,43.174891
2021-490552,2021-08-18,000001,Vente,,,,BERGES,B008,31220,31425,Le Plan,31,,,314250000B1377,,,,,,,,,,,,,0,,,,,P,prés,,,480,1.112691,43.145025
2021-490680,2021-08-17,000001,Vente,180000,6,,CHEM DE MOTHE,0042,31220,31425,Le Plan,31,,,314250000A1656,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.120748,43.172371
2021-490680,2021-08-17,000001,Vente,180000,6,,CHEM DE MOTHE,0042,31220,31425,Le Plan,31,,,314250000A1656,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1000,1.120748,43.172371
2021-490680,2021-08-17,000001,Vente,180000,6,,CHEM DE MOTHE,0042,31220,31425,Le Plan,31,,,314250000A1656,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.120748,43.172371
2021-490680,2021-08-17,000001,Vente,180000,6,,CHEM DE MOTHE,0042,31220,31425,Le Plan,31,,,314250000A1656,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,203,1.120748,43.172371
2021-490680,2021-08-17,000001,Vente,180000,6,,CHEM DE MOTHE,0042,31220,31425,Le Plan,31,,,314250000A1656,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,203,1.120748,43.172371
2021-490680,2021-08-17,000001,Vente,180000,6,,CHEM DE MOTHE,0042,31220,31425,Le Plan,31,,,314250000A1656,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,203,1.120748,43.172371
2021-490795,2021-08-31,000001,Vente,178400,6,,RTE DE SAINTE CROIX,0064,31220,31425,Le Plan,31,,,314250000B1118,,,,,,,,,,,,,0,1,Maison,147,4,T,terres,,,962,1.122033,43.157381
2021-490795,2021-08-31,000001,Vente,178400,6,,RTE DE SAINTE CROIX,0064,31220,31425,Le Plan,31,,,314250000B1118,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,958,1.122033,43.157381
2021-490795,2021-08-31,000001,Vente,178400,,,LES ACOUAOUX,B001,31220,31425,Le Plan,31,,,314250000B1122,,,,,,,,,,,,,0,,,,,L,landes,,,2640,1.121693,43.157584
2021-490870,2021-09-03,000002,Vente,60000,151,A,FONDS DU PRE,B026,31220,31425,Le Plan,31,,,314250000B0152,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,L,landes,,,510,1.120037,43.166275
2021-490870,2021-09-03,000002,Vente,60000,,,FONDS DU PRE,B026,31220,31425,Le Plan,31,,,314250000B0153,,,,,,,,,,,,,0,,,,,E,eaux,,,75,1.12003,43.166205
2021-490870,2021-09-03,000002,Vente,60000,,,FONDS DU PRE,B026,31220,31425,Le Plan,31,,,314250000B0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2420,1.119376,43.166007
2021-490870,2021-09-03,000002,Vente,60000,,,FONDS DU PRE,B026,31220,31425,Le Plan,31,,,314250000B0156,,,,,,,,,,,,,0,,,,,E,eaux,,,260,1.119083,43.165978
2021-490870,2021-09-03,000002,Vente,60000,,,SAINT CYPRIEN,B062,31220,31425,Le Plan,31,,,314250000B0909,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,260,1.120318,43.165804
2021-490870,2021-09-03,000002,Vente,60000,,,FONDS DU PRE,B026,31220,31425,Le Plan,31,,,314250000B1484,,,,,,,,,,,,,0,,,,,S,sols,,,475,1.119908,43.166374
2021-490870,2021-09-03,000002,Vente,60000,1,,IMP DU MOULIN DE LA VILLE,0046,31220,31425,Le Plan,31,,,314250000B1692,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,477,1.119773,43.166256
2021-491003,2021-09-17,000001,Vente,214100,1,,IMP DE MOUTAS,0049,31220,31425,Le Plan,31,,,314250000B0755,,,,,,,,,,,,,0,1,Maison,123,5,AG,terrains d'agrément,,,2145,1.116137,43.160308
2021-491003,2021-09-17,000001,Vente,214100,1,,IMP DE MOUTAS,0049,31220,31425,Le Plan,31,,,314250000B0755,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1000,1.116137,43.160308
2021-491025,2021-09-14,000001,Vente,3500,40,A,LA VILLE,B069,31220,31425,Le Plan,31,,,314250000A0719,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,1.121542,43.167101
2021-491091,2021-09-15,000001,Vente,9000,,,PEYLUC,B054,31220,31425,Le Plan,31,,,314250000B1234,,,,,,,,,,,,,0,,,,,L,landes,,,16375,1.122957,43.154703
2021-491091,2021-09-15,000001,Vente,9000,,,PEYLUC,B054,31220,31425,Le Plan,31,,,314250000B1537,,,,,,,,,,,,,0,,,,,S,sols,,,678,1.121306,43.154597
2021-491695,2021-09-23,000001,Vente,169000,11,,CHEM DE MOTHE,0042,31220,31425,Le Plan,31,,,314250000A1584,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1999,1.119919,43.173036
2021-491695,2021-09-23,000001,Vente,169000,11,,CHEM DE MOTHE,0042,31220,31425,Le Plan,31,,,314250000A1584,,,,,,,,,,,,,0,1,Maison,60,3,P,prés,,,1999,1.119919,43.173036
2021-491695,2021-09-23,000001,Vente,169000,11,,CHEM DE MOTHE,0042,31220,31425,Le Plan,31,,,314250000A1584,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1034,1.119919,43.173036
2021-491695,2021-09-23,000001,Vente,169000,11,,CHEM DE MOTHE,0042,31220,31425,Le Plan,31,,,314250000A1584,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1034,1.119919,43.173036
2021-492837,2021-11-23,000001,Vente,500,,,COULOUME,B022,31220,31425,Le Plan,31,,,314250000A1410,,,,,,,,,,,,,0,,,,,T,terres,,,542,1.118845,43.169729
2021-492968,2021-12-02,000001,Vente,132000,10,,PL DE LA CROIX DE PIERRE,0013,31220,31425,Le Plan,31,,,314250000A1362,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,60,1.120328,43.167577
2021-493219,2021-11-30,000001,Vente,152000,14,,RUE DU BOUT DU PRE,0004,31220,31425,Le Plan,31,,,314250000A1348,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,130,1.120494,43.168387
2021-493219,2021-11-30,000001,Vente,152000,14,,RUE DU BOUT DU PRE,0004,31220,31425,Le Plan,31,,,314250000A1348,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,1.120494,43.168387
2021-493219,2021-11-30,000001,Vente,152000,,,CAPERADE,B016,31220,31425,Le Plan,31,,,314250000A1352,,,,,,,,,,,,,0,,,,,J,jardins,,,360,1.120492,43.168206
2021-493219,2021-11-30,000001,Vente,152000,,,CAPERADE,B016,31220,31425,Le Plan,31,,,314250000A1605,,,,,,,,,,,,,0,,,,,S,sols,,,117,1.120494,43.168317
2021-493219,2021-11-30,000001,Vente,152000,14,,RUE DU BOUT DU PRE,0004,31220,31425,Le Plan,31,,,314250000A1606,,,,,,,,,,,,,0,,,,,S,sols,,,192,1.120591,43.168364
2021-493224,2021-11-20,000001,Vente,135530,7,,PL LE TUT,0068,31220,31425,Le Plan,31,,,314250000B0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.119004,43.166805
2021-493224,2021-11-20,000001,Vente,135530,7,,PL LE TUT,0068,31220,31425,Le Plan,31,,,314250000B0175,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,500,1.119004,43.166805
2021-493554,2021-12-09,000001,Vente,135000,8,,PL DE LA CROIX DE PIERRE,0013,31220,31425,Le Plan,31,,,314250000A1361,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,70,1.120452,43.16753
